createdAt,value
2022-11-06T00:02:13.662Z,99402.39
2022-11-06T00:07:25.731Z,99411.43
2022-11-06T00:12:32.887Z,99415.85
2022-11-06T00:17:40.828Z,99415.20
2022-11-06T00:22:48.599Z,99420.34
2022-11-06T00:27:56.510Z,99427.64
2022-11-06T00:33:04.143Z,99433.86
2022-11-06T00:38:11.404Z,99434.32
2022-11-06T00:43:18.824Z,99427.40
2022-11-06T00:48:26.058Z,99428.63
2022-11-06T00:53:33.440Z,99430.20
2022-11-06T00:58:41.664Z,99433.71
2022-11-06T01:03:54.682Z,99435.77
2022-11-06T01:09:02.576Z,99438.96
2022-11-06T01:14:12.421Z,99440.86
2022-11-06T01:19:21.196Z,99439.45
2022-11-06T01:24:31.885Z,99440.34
2022-11-06T01:29:39.687Z,99443.59
2022-11-06T01:34:47.101Z,99438.94
2022-11-06T01:39:54.400Z,99438.83
2022-11-06T01:45:28.522Z,99437.76
2022-11-06T01:50:36.180Z,99437.10
2022-11-06T01:55:48.001Z,99442.75
2022-11-06T02:00:55.593Z,99444.66
2022-11-06T02:06:03.580Z,99442.46
2022-11-06T02:11:11.367Z,99447.11
2022-11-06T02:16:23.470Z,99443.46
2022-11-06T02:21:59.684Z,99445.55
2022-11-06T02:27:12.234Z,99448.39
2022-11-06T02:32:25.659Z,99449.76
2022-11-06T02:47:27.796Z,99463.10
2022-11-06T02:52:38.476Z,99469.75
2022-11-06T02:57:50.281Z,99472.27
2022-11-06T03:03:01.846Z,99468.06
2022-11-06T03:08:15.791Z,99466.77
2022-11-06T03:13:28.776Z,99468.48
2022-11-06T03:18:44.480Z,99459.33
2022-11-06T03:23:56.265Z,99457.77
2022-11-06T03:29:10.769Z,99455.65
2022-11-06T03:34:26.556Z,99454.23
2022-11-06T03:39:37.755Z,99455.45
2022-11-06T03:44:49.971Z,99465.27
2022-11-06T03:50:02.603Z,99477.16
2022-11-06T03:55:14.722Z,99485.32
2022-11-06T04:00:23.384Z,99486.17
2022-11-06T04:05:30.860Z,99490.13
2022-11-06T04:10:58.305Z,99492.72
2022-11-06T04:16:06.893Z,99493.10
2022-11-06T04:21:26.104Z,99498.09
2022-11-06T04:26:39.873Z,99501.81
2022-11-06T04:31:56.889Z,99504.05
2022-11-06T04:37:10.687Z,99503.63
2022-11-06T04:42:29.957Z,99505.61
2022-11-06T04:47:40.038Z,99506.98
2022-11-06T04:52:48.872Z,99510.09
2022-11-06T04:57:56.011Z,99510.90
2022-11-06T05:03:03.410Z,99516.52
2022-11-06T05:08:16.594Z,99521.07
2022-11-06T05:13:23.922Z,99522.80
2022-11-06T05:18:29.796Z,99522.03
2022-11-06T05:23:38.685Z,99524.65
2022-11-06T05:28:45.722Z,99526.88
2022-11-06T05:33:51.292Z,99527.36
2022-11-06T05:38:58.275Z,99529.14
2022-11-06T05:44:05.678Z,99534.32
2022-11-06T05:49:13.198Z,99537.23
2022-11-06T05:54:20.029Z,99545.55
2022-11-06T05:59:26.966Z,99551.61
2022-11-06T06:04:34.060Z,99556.48
2022-11-06T06:09:39.352Z,99564.25
2022-11-06T06:14:50.274Z,99571.84
2022-11-06T06:19:58.063Z,99571.77
2022-11-06T06:25:10.407Z,99574.92
2022-11-06T06:30:23.278Z,99572.83
2022-11-06T06:35:30.384Z,99570.48
2022-11-06T06:40:37.370Z,99572.48
2022-11-06T06:45:44.703Z,99579.14
2022-11-06T06:50:52.076Z,99587.77
2022-11-06T06:56:01.967Z,99589.60
2022-11-06T07:01:11.310Z,99598.85
2022-11-06T07:06:21.183Z,99603.85
2022-11-06T07:11:28.089Z,99602.17
2022-11-06T07:16:35.155Z,99601.34
2022-11-06T07:21:42.456Z,99597.69
2022-11-06T07:26:50.088Z,99588.04
2022-11-06T07:31:57.205Z,99581.16
2022-11-06T07:37:07.339Z,99586.21
2022-11-06T07:42:14.728Z,99581.34
2022-11-06T07:47:20.198Z,99588.20
2022-11-06T07:52:27.570Z,99586.23
2022-11-06T07:57:38.872Z,99583.98
2022-11-06T08:02:45.920Z,99578.51
2022-11-06T08:07:57.089Z,99577.30
2022-11-06T08:13:04.590Z,99583.50
2022-11-06T08:18:13.437Z,99583.24
2022-11-06T08:23:21.333Z,99585.16
2022-11-06T08:28:30.292Z,99585.26
2022-11-06T08:33:38.872Z,99581.86
2022-11-06T08:38:48.435Z,99581.05
2022-11-06T08:43:55.535Z,99576.74
2022-11-06T08:49:02.561Z,99576.80
2022-11-06T08:54:11.222Z,99583.55
2022-11-06T08:59:19.319Z,99582.98
2022-11-06T09:04:26.720Z,99582.50
2022-11-06T09:09:33.727Z,99580.23
2022-11-06T09:14:41.320Z,99577.48
2022-11-06T09:19:48.514Z,99575.63
2022-11-06T09:25:03.773Z,99579.55
2022-11-06T09:30:14.609Z,99578.41
2022-11-06T09:35:22.943Z,99574.08
2022-11-06T09:40:35.239Z,99577.09
2022-11-06T09:45:43.563Z,99585.87
2022-11-06T09:50:57.833Z,99586.04
2022-11-06T09:56:06.641Z,99582.98
2022-11-06T10:01:24.615Z,99579.73
2022-11-06T10:06:35.790Z,99577.66
2022-11-06T10:11:59.378Z,99576.92
2022-11-06T10:17:19.657Z,99572.20
2022-11-06T10:22:33.368Z,99565.56
2022-11-06T10:27:43.722Z,99561.02
2022-11-06T10:33:13.264Z,99555.50
2022-11-06T10:38:25.073Z,99554.21
2022-11-06T10:43:36.502Z,99548.48
2022-11-06T10:48:48.609Z,99542.91
2022-11-06T10:54:06.485Z,99535.37
2022-11-06T10:59:13.630Z,99531.14
2022-11-06T11:04:20.781Z,99524.29
2022-11-06T11:09:32.766Z,99519.20
2022-11-06T11:14:39.823Z,99517.69
2022-11-06T11:19:46.902Z,99514.64
2022-11-06T11:25:03.256Z,99504.80
2022-11-06T11:30:26.360Z,99504.09
2022-11-06T11:35:35.775Z,99499.40
2022-11-06T11:40:43.614Z,99497.73
2022-11-06T11:46:05.377Z,99494.00
2022-11-06T11:51:25.582Z,99488.50
2022-11-06T11:56:58.282Z,99485.77
2022-11-06T12:02:05.403Z,99484.34
2022-11-06T12:07:32.608Z,99478.20
2022-11-06T12:12:40.062Z,99470.83
2022-11-06T12:17:50.624Z,99475.11
2022-11-06T12:22:59.854Z,99474.95
2022-11-06T12:28:14.517Z,99467.20
2022-11-06T12:33:59.652Z,99472.65
2022-11-06T12:38:57.250Z,99471.10
2022-11-06T12:44:05.435Z,99467.79
2022-11-06T12:49:35.332Z,99463.81
2022-11-06T12:54:57.982Z,99462.48
2022-11-06T13:00:11.175Z,99464.92
2022-11-06T13:05:22.017Z,99465.27
2022-11-06T13:10:37.996Z,99465.40
2022-11-06T13:15:54.549Z,99468.33
2022-11-06T13:21:08.546Z,99469.44
2022-11-06T13:26:24.247Z,99471.91
2022-11-06T13:31:37.714Z,99468.98
2022-11-06T13:36:45.432Z,99466.06
2022-11-06T13:41:53.714Z,99466.13
2022-11-06T13:47:09.892Z,99470.27
2022-11-06T13:52:22.989Z,99468.39
2022-11-06T13:57:59.344Z,99466.98
2022-11-06T14:03:42.992Z,99469.87
2022-11-06T14:08:53.451Z,99460.54
2022-11-06T14:14:03.819Z,99455.79
2022-11-06T14:19:15.780Z,99449.94
2022-11-06T14:24:43.525Z,99442.81
2022-11-06T14:30:02.434Z,99439.35
2022-11-06T14:35:51.799Z,99441.73
2022-11-06T14:40:59.340Z,99437.27
2022-11-06T14:46:09.138Z,99436.89
2022-11-06T14:51:17.310Z,99429.05
2022-11-06T14:56:27.639Z,99423.08
2022-11-06T15:01:37.289Z,99425.45
2022-11-06T15:06:48.403Z,99422.27
2022-11-06T15:11:58.666Z,99418.57
2022-11-06T15:17:12.721Z,99411.98
2022-11-06T15:22:26.331Z,99406.86
2022-11-06T15:27:43.040Z,99399.08
2022-11-06T15:32:53.996Z,99398.09
2022-11-06T15:38:08.499Z,99396.36
2022-11-06T15:43:26.195Z,99404.77
2022-11-06T15:48:33.738Z,99400.27
2022-11-06T15:53:42.896Z,99403.55
2022-11-06T15:59:08.917Z,99399.42
2022-11-06T16:04:20.672Z,99402.45
2022-11-06T16:09:28.973Z,99400.22
2022-11-06T16:14:41.869Z,99398.75
2022-11-06T16:19:51.881Z,99392.54
2022-11-06T16:25:03.104Z,99388.58
2022-11-06T16:30:25.468Z,99377.41
2022-11-06T16:35:35.727Z,99375.91
2022-11-06T16:40:55.942Z,99374.15
2022-11-06T16:46:08.042Z,99375.36
2022-11-06T16:51:30.200Z,99375.42
2022-11-06T16:56:37.822Z,99370.75
2022-11-06T17:01:48.410Z,99367.90
2022-11-06T17:06:57.523Z,99360.13
2022-11-06T17:12:11.421Z,99357.88
2022-11-06T17:17:28.493Z,99362.67
2022-11-06T17:22:35.526Z,99359.91
2022-11-06T17:27:40.925Z,99358.77
2022-11-06T17:32:48.191Z,99364.65
2022-11-06T17:37:55.701Z,99366.66
2022-11-06T17:43:02.750Z,99365.89
2022-11-06T17:48:10.617Z,99362.77
2022-11-06T17:53:17.903Z,99359.91
2022-11-06T17:58:25.321Z,99357.89
2022-11-06T18:03:36.710Z,99356.05
2022-11-06T18:08:44.721Z,99358.81
2022-11-06T18:13:51.934Z,99357.08
2022-11-06T18:18:59.569Z,99352.11
2022-11-06T18:24:08.436Z,99352.85
2022-11-06T18:29:16.542Z,99348.15
2022-11-06T18:34:24.123Z,99341.26
2022-11-06T18:39:31.305Z,99338.60
2022-11-06T18:44:41.582Z,99346.34
2022-11-06T18:49:48.579Z,99340.77
2022-11-06T18:55:00.691Z,99340.48
2022-11-06T19:00:13.470Z,99336.08
2022-11-06T19:05:22.473Z,99330.36
2022-11-06T19:10:31.324Z,99326.86
2022-11-06T19:15:40.040Z,99321.11
2022-11-06T19:20:47.352Z,99320.17
2022-11-06T19:26:04.532Z,99321.67
2022-11-06T19:31:29.431Z,99315.16
2022-11-06T19:36:37.212Z,99309.27
2022-11-06T19:41:44.846Z,99307.08
2022-11-06T19:46:53.186Z,99302.54
2022-11-06T19:52:41.397Z,99301.33
2022-11-06T19:57:30.517Z,99306.92
2022-11-06T20:02:38.064Z,99303.60
2022-11-06T20:07:45.599Z,99301.02
2022-11-06T20:12:53.179Z,99295.93
2022-11-06T20:18:00.578Z,99295.44
2022-11-06T20:23:07.953Z,99291.73
2022-11-06T20:28:15.210Z,99286.12
2022-11-06T20:33:23.032Z,99284.92
2022-11-06T20:38:30.437Z,99287.61
2022-11-06T20:43:37.736Z,99283.04
2022-11-06T20:48:46.096Z,99270.95
2022-11-06T20:53:54.034Z,99261.73
2022-11-06T20:59:01.194Z,99260.37
2022-11-06T21:04:08.573Z,99262.26
2022-11-06T21:09:17.313Z,99256.27
2022-11-06T21:14:25.192Z,99263.36
2022-11-06T21:19:33.350Z,99261.80
2022-11-06T21:24:41.475Z,99264.31
2022-11-06T21:29:48.474Z,99262.60
2022-11-06T21:34:54.228Z,99260.20
2022-11-06T21:40:01.840Z,99263.59
2022-11-06T21:45:14.791Z,99260.83
2022-11-06T21:50:29.558Z,99258.98
2022-11-06T21:55:57.353Z,99256.13
2022-11-06T22:01:07.220Z,99251.29
2022-11-06T22:06:16.875Z,99248.75
2022-11-06T22:11:26.004Z,99244.57
2022-11-06T22:16:36.248Z,99244.15
2022-11-06T22:27:24.593Z,99242.42
2022-11-06T22:32:32.665Z,99241.95
2022-11-06T22:37:40.295Z,99238.70
2022-11-06T22:42:50.101Z,99234.45
2022-11-06T22:47:58.822Z,99237.29
2022-11-06T22:53:04.304Z,99235.87
2022-11-06T22:58:11.604Z,99235.19
2022-11-06T23:03:19.257Z,99234.33
2022-11-06T23:08:27.796Z,99225.10
2022-11-06T23:13:35.101Z,99216.16
2022-11-06T23:18:42.960Z,99206.68
2022-11-06T23:23:49.979Z,99204.16
2022-11-06T23:28:59.147Z,99199.29
2022-11-06T23:34:06.610Z,99193.02
2022-11-06T23:39:15.316Z,99192.41
2022-11-06T23:44:39.998Z,99195.08
2022-11-06T23:49:48.427Z,99197.84
2022-11-06T23:54:55.734Z,99202.98
