createdAt,value
2018-09-25T00:02:34.695Z,14.10
2018-09-25T00:05:14.450Z,13.80
2018-09-25T00:07:56.035Z,13.80
2018-09-25T00:10:35.772Z,13.80
2018-09-25T00:13:16.669Z,13.70
2018-09-25T00:15:58.765Z,14.00
2018-09-25T00:18:41.871Z,14.10
2018-09-25T00:21:21.680Z,14.20
2018-09-25T00:24:01.568Z,14.40
2018-09-25T00:26:41.757Z,14.40
2018-09-25T00:29:22.756Z,14.50
2018-09-25T00:32:03.988Z,14.50
2018-09-25T00:34:43.717Z,14.50
2018-09-25T00:37:24.596Z,14.00
2018-09-25T00:40:04.368Z,13.80
2018-09-25T00:42:44.072Z,14.00
2018-09-25T00:45:23.715Z,14.00
2018-09-25T00:48:03.587Z,14.10
2018-09-25T00:50:44.829Z,14.20
2018-09-25T00:53:25.740Z,14.30
2018-09-25T00:56:05.405Z,14.40
2018-09-25T00:58:46.464Z,14.50
2018-09-25T01:01:27.536Z,14.50
2018-09-25T01:04:07.616Z,14.40
2018-09-25T01:06:47.320Z,14.50
2018-09-25T01:09:28.521Z,14.40
2018-09-25T01:12:09.900Z,14.40
2018-09-25T01:14:49.768Z,14.40
2018-09-25T01:17:31.035Z,14.30
2018-09-25T01:20:10.783Z,14.30
2018-09-25T01:22:50.824Z,14.30
2018-09-25T01:25:30.518Z,14.30
2018-09-25T01:30:56.492Z,14.20
2018-09-25T01:33:37.496Z,14.10
2018-09-25T01:36:18.468Z,14.10
2018-09-25T01:38:58.244Z,14.00
2018-09-25T01:41:38.227Z,14.10
2018-09-25T01:44:18.346Z,14.00
2018-09-25T01:46:59.318Z,14.00
2018-09-25T01:49:40.923Z,14.00
2018-09-25T01:52:21.527Z,13.80
2018-09-25T01:55:01.647Z,13.70
2018-09-25T01:57:43.300Z,13.70
2018-09-25T02:00:23.337Z,13.70
2018-09-25T02:03:04.746Z,13.70
2018-09-25T02:05:44.450Z,13.70
2018-09-25T02:08:25.519Z,13.60
2018-09-25T02:11:06.662Z,13.50
2018-09-25T02:13:48.057Z,13.50
2018-09-25T02:16:29.212Z,13.50
2018-09-25T02:19:12.861Z,13.40
2018-09-25T02:21:52.708Z,13.40
2018-09-25T02:24:32.648Z,13.30
2018-09-25T02:27:12.511Z,13.30
2018-09-25T02:29:53.567Z,13.30
2018-09-25T02:32:34.556Z,13.20
2018-09-25T02:35:17.359Z,13.20
2018-09-25T02:37:57.283Z,13.20
2018-09-25T02:40:37.448Z,13.20
2018-09-25T02:43:18.371Z,13.20
2018-09-25T02:45:59.256Z,13.10
2018-09-25T02:48:40.315Z,13.00
2018-09-25T02:51:22.409Z,13.00
2018-09-25T02:54:02.572Z,12.90
2018-09-25T02:56:51.517Z,12.90
2018-09-25T02:59:31.447Z,12.90
2018-09-25T03:02:12.752Z,12.80
2018-09-25T03:04:52.604Z,12.80
2018-09-25T03:07:33.992Z,12.80
2018-09-25T03:10:13.982Z,12.80
2018-09-25T03:12:55.110Z,12.60
2018-09-25T03:15:36.261Z,12.60
2018-09-25T03:18:17.667Z,12.60
2018-09-25T03:20:57.612Z,12.50
2018-09-25T03:23:37.509Z,12.50
2018-09-25T03:26:17.437Z,12.40
2018-09-25T03:28:58.423Z,12.40
2018-09-25T03:31:39.396Z,12.30
2018-09-25T03:34:20.856Z,12.30
2018-09-25T03:37:04.102Z,12.30
2018-09-25T03:39:44.179Z,12.20
2018-09-25T03:42:25.012Z,12.30
2018-09-25T03:45:04.884Z,12.30
2018-09-25T03:47:49.003Z,12.20
2018-09-25T03:50:30.403Z,12.20
2018-09-25T03:53:10.136Z,12.10
2018-09-25T03:55:49.890Z,12.10
2018-09-25T03:58:31.072Z,12.10
2018-09-25T04:03:57.495Z,12.00
2018-09-25T04:06:37.338Z,11.90
2018-09-25T04:09:18.570Z,11.90
2018-09-25T04:11:59.830Z,11.80
2018-09-25T04:14:39.568Z,11.80
2018-09-25T04:17:21.057Z,11.70
2018-09-25T04:20:00.609Z,11.70
2018-09-25T04:22:40.877Z,11.70
2018-09-25T04:25:20.639Z,11.60
2018-09-25T04:28:00.583Z,11.60
2018-09-25T04:30:41.953Z,11.60
2018-09-25T04:33:22.926Z,11.50
2018-09-25T04:36:03.706Z,11.40
2018-09-25T04:38:48.989Z,11.40
2018-09-25T04:41:29.115Z,11.40
2018-09-25T04:44:09.084Z,11.30
2018-09-25T04:46:49.835Z,11.40
2018-09-25T04:49:31.242Z,11.40
2018-09-25T04:52:13.660Z,11.30
2018-09-25T04:54:53.492Z,11.30
2018-09-25T04:57:34.251Z,11.20
2018-09-25T05:00:13.911Z,11.20
2018-09-25T05:02:55.127Z,11.20
2018-09-25T05:05:34.996Z,11.10
2018-09-25T05:08:15.804Z,11.20
2018-09-25T05:10:59.842Z,11.20
2018-09-25T05:13:40.854Z,11.10
2018-09-25T05:16:22.132Z,11.10
2018-09-25T05:19:03.075Z,11.00
2018-09-25T05:21:42.924Z,11.00
2018-09-25T05:24:22.768Z,10.90
2018-09-25T05:27:03.675Z,10.90
2018-09-25T05:29:45.766Z,10.90
2018-09-25T05:32:26.927Z,10.90
2018-09-25T05:35:22.854Z,10.90
2018-09-25T05:38:04.195Z,11.00
2018-09-25T05:40:44.404Z,11.00
2018-09-25T05:43:24.216Z,11.00
2018-09-25T05:46:04.059Z,11.10
2018-09-25T05:48:45.023Z,11.20
2018-09-25T05:51:26.902Z,11.30
2018-09-25T05:54:07.359Z,11.30
2018-09-25T05:56:48.936Z,11.40
2018-09-25T05:59:28.723Z,11.50
2018-09-25T06:02:10.385Z,11.50
2018-09-25T06:04:50.469Z,11.70
2018-09-25T06:07:32.197Z,11.80
2018-09-25T06:10:12.080Z,11.80
2018-09-25T06:12:55.999Z,11.70
2018-09-25T06:15:37.187Z,11.90
2018-09-25T06:18:18.560Z,12.00
2018-09-25T06:20:58.484Z,12.10
2018-09-25T06:23:40.016Z,12.20
2018-09-25T06:26:19.661Z,12.40
2018-09-25T06:29:00.585Z,12.50
2018-09-25T06:31:41.520Z,12.70
2018-09-25T06:34:22.749Z,12.90
2018-09-25T06:37:03.672Z,13.00
2018-09-25T06:39:43.388Z,13.30
2018-09-25T06:42:23.222Z,13.60
2018-09-25T06:45:03.127Z,13.80
2018-09-25T06:47:49.530Z,13.90
2018-09-25T06:50:31.082Z,14.10
2018-09-25T06:53:12.275Z,14.40
2018-09-25T06:55:52.091Z,14.60
2018-09-25T06:58:33.174Z,14.70
2018-09-25T07:01:18.395Z,14.90
2018-09-25T07:03:58.886Z,15.00
2018-09-25T07:06:38.754Z,15.30
2018-09-25T07:09:19.525Z,15.50
2018-09-25T07:12:00.924Z,15.70
2018-09-25T07:14:40.831Z,15.90
2018-09-25T07:17:21.752Z,16.10
2018-09-25T07:20:02.753Z,16.30
2018-09-25T07:22:43.755Z,16.50
2018-09-25T07:25:23.575Z,16.60
2018-09-25T07:28:03.333Z,16.90
2018-09-25T07:30:44.405Z,17.00
2018-09-25T07:33:25.356Z,17.20
2018-09-25T07:36:06.568Z,17.40
2018-09-25T07:38:48.167Z,17.40
2018-09-25T07:41:28.052Z,17.40
2018-09-25T07:44:08.022Z,17.60
2018-09-25T07:46:48.434Z,17.60
2018-09-25T07:49:29.560Z,17.70
2018-09-25T07:52:10.529Z,17.80
2018-09-25T07:54:51.407Z,17.90
2018-09-25T07:57:32.376Z,18.10
2018-09-25T08:00:13.994Z,18.20
2018-09-25T08:02:54.972Z,18.30
2018-09-25T08:05:34.641Z,18.40
2018-09-25T08:08:15.863Z,18.10
2018-09-25T08:10:56.660Z,18.00
2018-09-25T08:13:37.839Z,17.90
2018-09-25T08:16:17.693Z,17.80
2018-09-25T08:18:58.972Z,17.60
2018-09-25T08:21:38.867Z,17.50
2018-09-25T08:24:18.518Z,17.80
2018-09-25T08:26:58.421Z,17.80
2018-09-25T08:29:39.496Z,17.70
2018-09-25T08:32:20.356Z,17.80
2018-09-25T08:35:00.411Z,18.30
2018-09-25T08:37:41.280Z,18.60
2018-09-25T08:40:21.016Z,18.90
2018-09-25T08:43:01.012Z,19.00
2018-09-25T08:45:41.002Z,19.10
2018-09-25T08:48:22.101Z,19.30
2018-09-25T08:51:03.267Z,19.50
2018-09-25T08:53:44.336Z,19.20
2018-09-25T08:56:25.585Z,18.90
2018-09-25T08:59:05.471Z,19.10
2018-09-25T09:01:46.809Z,19.20
2018-09-25T09:04:26.789Z,19.30
2018-09-25T09:55:30.934Z,18.00
2018-09-25T09:58:11.872Z,17.70
2018-09-25T10:00:57.453Z,17.20
2018-09-25T10:03:38.841Z,17.40
2018-09-25T10:06:19.908Z,17.60
2018-09-25T10:09:01.291Z,17.60
2018-09-25T10:14:27.767Z,17.80
2018-09-25T10:17:16.819Z,17.70
2018-09-25T10:19:58.348Z,17.80
2018-09-25T10:22:38.103Z,17.90
2018-09-25T10:25:19.128Z,18.10
2018-09-25T10:27:58.972Z,18.00
2018-09-25T10:30:39.842Z,18.10
2018-09-25T10:33:20.557Z,18.00
2018-09-25T10:36:01.590Z,17.80
2018-09-25T10:38:41.567Z,17.80
2018-09-25T10:41:21.429Z,17.70
2018-09-25T10:44:01.335Z,17.60
2018-09-25T10:46:41.205Z,17.60
2018-09-25T10:49:26.846Z,17.60
2018-09-25T10:52:07.889Z,17.60
2018-09-25T10:54:47.851Z,17.80
2018-09-25T10:57:28.740Z,17.90
2018-09-25T11:00:09.587Z,17.80
2018-09-25T11:02:52.577Z,17.90
2018-09-25T11:05:32.377Z,18.30
2018-09-25T11:09:38.280Z,18.60
2018-09-25T11:12:20.818Z,19.10
2018-09-25T11:15:01.669Z,19.20
2018-09-25T11:17:43.122Z,19.10
2018-09-25T11:20:22.762Z,19.20
2018-09-25T11:23:03.567Z,19.30
2018-09-25T11:25:44.124Z,19.50
2018-09-25T11:31:17.352Z,19.90
2018-09-25T11:33:57.208Z,20.10
2018-09-25T11:36:38.015Z,20.20
2018-09-25T11:39:17.774Z,20.60
2018-09-25T11:41:57.586Z,21.20
2018-09-25T11:44:38.743Z,21.50
2018-09-25T11:47:20.472Z,22.00
2018-09-25T11:50:07.147Z,21.70
2018-09-25T11:52:47.750Z,21.10
2018-09-25T11:58:14.551Z,20.60
2018-09-25T12:00:56.750Z,19.70
2018-09-25T12:03:36.508Z,19.60
2018-09-25T12:06:16.397Z,19.40
2018-09-25T12:08:57.264Z,19.30
2018-09-25T12:11:37.227Z,19.30
2018-09-25T12:14:18.481Z,19.60
2018-09-25T12:16:58.112Z,19.80
2018-09-25T12:19:39.603Z,19.80
2018-09-25T12:22:19.396Z,19.60
2018-09-25T12:25:00.531Z,19.30
2018-09-25T12:27:40.312Z,19.20
2018-09-25T12:30:21.079Z,19.00
2018-09-25T12:33:01.692Z,19.20
2018-09-25T12:35:47.943Z,19.20
2018-09-25T12:38:27.702Z,19.10
2018-09-25T12:41:07.532Z,19.10
2018-09-25T12:43:47.279Z,19.10
2018-09-25T12:46:28.537Z,19.20
2018-09-25T12:49:09.449Z,19.10
2018-09-25T12:51:50.582Z,18.90
2018-09-25T12:54:30.371Z,18.60
2018-09-25T12:57:14.272Z,18.70
2018-09-25T12:59:54.093Z,18.90
2018-09-25T13:02:34.292Z,19.10
2018-09-25T13:05:14.209Z,19.40
2018-09-25T13:07:56.057Z,19.60
2018-09-25T13:10:35.846Z,19.80
2018-09-25T13:13:17.066Z,20.00
2018-09-25T13:15:57.180Z,20.00
2018-09-25T13:18:38.009Z,20.10
2018-09-25T13:21:17.705Z,20.40
2018-09-25T13:23:57.563Z,20.60
2018-09-25T13:26:38.592Z,20.70
2018-09-25T13:29:19.437Z,20.90
2018-09-25T13:32:00.647Z,21.30
2018-09-25T13:34:40.451Z,21.60
2018-09-25T13:37:21.350Z,21.60
2018-09-25T13:40:02.095Z,21.80
2018-09-25T13:42:41.857Z,22.10
2018-09-25T13:45:23.130Z,22.40
2018-09-25T13:48:04.228Z,22.70
2018-09-25T13:50:45.293Z,23.10
2018-09-25T13:53:24.803Z,23.10
2018-09-25T13:56:05.854Z,22.90
2018-09-25T13:58:45.872Z,22.60
2018-09-25T14:01:26.828Z,22.20
2018-09-25T14:06:52.331Z,21.40
2018-09-25T14:09:33.179Z,21.30
2018-09-25T14:12:14.715Z,21.10
2018-09-25T14:14:56.241Z,20.70
2018-09-25T14:17:37.602Z,20.30
2018-09-25T14:20:17.330Z,20.10
2018-09-25T14:22:57.171Z,20.10
2018-09-25T14:25:37.460Z,20.00
2018-09-25T14:28:17.548Z,19.80
2018-09-25T14:30:58.241Z,19.70
2018-09-25T14:33:39.218Z,19.60
2018-09-25T14:36:20.333Z,19.80
2018-09-25T14:39:01.789Z,19.90
2018-09-25T14:41:41.595Z,19.20
2018-09-25T14:44:21.316Z,19.50
2018-09-25T14:47:02.391Z,19.40
2018-09-25T14:49:43.485Z,19.40
2018-09-25T14:52:24.953Z,19.50
2018-09-25T14:55:04.925Z,19.50
2018-09-25T14:57:46.426Z,19.60
2018-09-25T15:00:27.761Z,19.60
2018-09-25T15:03:07.385Z,19.50
2018-09-25T15:05:47.534Z,19.40
2018-09-25T15:08:28.892Z,19.50
2018-09-25T15:11:10.631Z,19.50
2018-09-25T15:13:52.613Z,19.80
2018-09-25T15:16:32.452Z,19.90
2018-09-25T15:19:13.982Z,19.90
2018-09-25T15:21:54.993Z,20.20
2018-09-25T15:24:38.378Z,20.60
2018-09-25T15:27:20.083Z,21.10
2018-09-25T15:30:01.810Z,21.50
2018-09-25T15:32:42.864Z,21.80
2018-09-25T15:40:51.943Z,21.80
2018-09-25T15:46:19.370Z,22.90
2018-09-25T15:49:02.165Z,23.20
2018-09-25T15:51:43.462Z,23.40
2018-09-25T15:54:23.596Z,23.70
2018-09-25T15:57:04.752Z,23.40
2018-09-25T15:59:44.549Z,23.50
2018-09-25T16:02:24.328Z,23.50
2018-09-25T16:05:04.372Z,23.30
2018-09-25T16:07:45.851Z,23.20
2018-09-25T16:10:27.418Z,22.90
2018-09-25T16:13:11.816Z,22.40
2018-09-25T16:15:51.755Z,22.00
2018-09-25T16:18:33.159Z,21.80
2018-09-25T16:21:13.081Z,21.50
2018-09-25T16:23:53.123Z,21.20
2018-09-25T16:26:32.912Z,20.90
2018-09-25T16:29:16.699Z,20.60
2018-09-25T16:31:57.600Z,20.30
2018-09-25T16:34:37.459Z,20.10
2018-09-25T16:37:18.295Z,19.90
2018-09-25T16:39:58.399Z,19.60
2018-09-25T16:42:38.268Z,19.40
2018-09-25T16:45:19.304Z,19.20
2018-09-25T16:48:07.827Z,19.10
2018-09-25T16:50:49.202Z,18.90
2018-09-25T16:53:29.773Z,18.80
2018-09-25T16:56:11.239Z,18.70
2018-09-25T16:58:51.264Z,18.60
2018-09-25T17:01:31.548Z,18.50
2018-09-25T17:04:12.208Z,18.40
2018-09-25T17:06:52.379Z,18.30
2018-09-25T17:09:33.529Z,18.10
2018-09-25T17:12:15.001Z,18.00
2018-09-25T17:14:55.060Z,17.80
2018-09-25T17:17:37.324Z,17.70
2018-09-25T17:20:17.364Z,17.60
2018-09-25T17:22:57.648Z,17.50
2018-09-25T17:25:40.745Z,17.40
2018-09-25T17:28:20.776Z,17.30
2018-09-25T17:33:48.707Z,17.10
2018-09-25T17:36:31.785Z,17.00
2018-09-25T17:44:32.882Z,16.90
2018-09-25T17:47:15.139Z,16.60
2018-09-25T17:49:56.832Z,16.80
2018-09-25T17:52:38.333Z,16.40
2018-09-25T17:55:21.753Z,16.30
2018-09-25T17:58:02.207Z,16.20
2018-09-25T18:00:42.643Z,16.20
2018-09-25T18:03:23.673Z,16.20
2018-09-25T18:06:04.643Z,16.10
2018-09-25T18:08:46.791Z,16.00
2018-09-25T18:11:27.819Z,16.00
2018-09-25T18:14:08.903Z,15.90
2018-09-25T18:16:48.807Z,15.90
2018-09-25T18:19:38.431Z,15.80
2018-09-25T18:22:18.240Z,15.70
2018-09-25T18:24:58.161Z,15.60
2018-09-25T18:27:37.978Z,15.50
2018-09-25T18:30:21.557Z,15.50
2018-09-25T18:33:08.544Z,15.50
2018-09-25T18:36:03.792Z,15.40
2018-09-25T18:38:43.620Z,15.50
2018-09-25T18:41:23.554Z,15.40
2018-09-25T18:44:06.509Z,15.30
2018-09-25T18:46:49.733Z,15.30
2018-09-25T18:49:31.672Z,15.20
2018-09-25T18:52:14.454Z,15.10
2018-09-25T18:57:53.230Z,15.00
2018-09-25T19:03:24.242Z,14.90
2018-09-25T19:06:04.096Z,14.80
2018-09-25T19:08:46.213Z,14.60
2018-09-25T19:11:27.871Z,14.60
2018-09-25T19:14:10.128Z,14.50
2018-09-25T19:16:59.606Z,14.50
2018-09-25T19:22:30.275Z,14.40
2018-09-25T19:25:09.966Z,14.40
2018-09-25T19:27:50.096Z,14.40
2018-09-25T19:33:24.424Z,14.30
2018-09-25T19:36:08.614Z,14.20
2018-09-25T19:38:50.064Z,14.20
2018-09-25T19:41:30.818Z,14.10
2018-09-25T19:44:10.631Z,14.10
2018-09-25T19:46:51.342Z,14.00
2018-09-25T19:49:32.248Z,14.00
2018-09-25T19:52:13.711Z,13.90
2018-09-25T19:54:56.739Z,13.90
2018-09-25T19:57:36.716Z,13.80
2018-09-25T20:00:22.404Z,13.80
2018-09-25T20:03:03.341Z,13.70
2018-09-25T20:05:43.237Z,13.70
2018-09-25T20:08:24.169Z,13.60
2018-09-25T20:11:06.316Z,13.60
2018-09-25T20:13:49.238Z,13.40
2018-09-25T20:16:33.296Z,13.30
2018-09-25T20:19:14.305Z,13.30
2018-09-25T20:21:55.258Z,13.30
2018-09-25T20:24:34.968Z,13.30
2018-09-25T20:27:16.048Z,13.20
2018-09-25T20:29:58.306Z,13.20
2018-09-25T20:32:39.144Z,13.10
2018-09-25T20:35:25.096Z,13.00
2018-09-25T20:38:06.473Z,13.00
2018-09-25T20:40:46.414Z,13.00
2018-09-25T20:43:26.425Z,13.00
2018-09-25T20:46:06.279Z,12.90
2018-09-25T20:48:47.287Z,12.90
2018-09-25T20:51:27.905Z,12.80
2018-09-25T20:54:07.983Z,12.80
2018-09-25T20:56:49.263Z,12.80
2018-09-25T20:59:30.812Z,12.80
2018-09-25T21:02:10.962Z,12.70
2018-09-25T21:04:51.127Z,12.70
2018-09-25T21:07:35.683Z,12.70
2018-09-25T21:10:17.117Z,12.60
2018-09-25T21:12:58.412Z,12.50
2018-09-25T21:15:38.822Z,12.40
2018-09-25T21:18:19.964Z,12.30
2018-09-25T21:20:59.752Z,12.30
2018-09-25T21:23:39.456Z,12.30
2018-09-25T21:26:19.175Z,12.20
2018-09-25T21:29:02.143Z,12.10
2018-09-25T21:31:45.070Z,12.10
2018-09-25T21:34:24.919Z,12.10
2018-09-25T21:37:05.991Z,12.30
2018-09-25T21:39:45.910Z,12.10
2018-09-25T21:42:25.679Z,12.00
2018-09-25T21:45:05.509Z,11.90
2018-09-25T21:47:53.304Z,11.90
2018-09-25T21:50:34.415Z,11.90
2018-09-25T21:53:14.164Z,11.80
2018-09-25T21:55:54.984Z,11.70
2018-09-25T21:58:35.078Z,11.80
2018-09-25T22:01:15.960Z,11.70
2018-09-25T22:03:55.940Z,11.60
2018-09-25T22:06:35.898Z,11.60
2018-09-25T22:09:17.082Z,11.50
2018-09-25T22:11:59.683Z,11.40
2018-09-25T22:14:40.519Z,11.30
2018-09-25T22:17:25.092Z,11.20
2018-09-25T22:20:05.156Z,11.20
2018-09-25T22:22:44.817Z,11.30
2018-09-25T22:25:25.048Z,11.30
2018-09-25T22:28:04.772Z,11.20
2018-09-25T22:30:45.788Z,11.20
2018-09-25T22:33:26.713Z,11.20
2018-09-25T22:36:16.111Z,11.20
2018-09-25T22:38:58.358Z,11.20
2018-09-25T22:41:38.265Z,11.10
2018-09-25T22:44:18.254Z,11.00
2018-09-25T22:47:04.318Z,11.00
2018-09-25T22:49:45.357Z,11.00
2018-09-25T22:52:26.586Z,10.90
2018-09-25T22:55:07.559Z,10.80
2018-09-25T22:57:48.420Z,10.80
2018-09-25T23:00:28.505Z,10.80
2018-09-25T23:03:11.212Z,10.80
2018-09-25T23:05:51.394Z,10.80
2018-09-25T23:08:32.316Z,10.70
2018-09-25T23:11:12.362Z,10.70
2018-09-25T23:13:53.672Z,10.60
2018-09-25T23:16:40.911Z,10.70
2018-09-25T23:19:21.759Z,10.50
2018-09-25T23:22:01.613Z,10.50
2018-09-25T23:24:41.568Z,10.50
2018-09-25T23:27:21.434Z,10.40
2018-09-25T23:30:03.018Z,10.50
2018-09-25T23:32:43.981Z,10.50
2018-09-25T23:35:33.544Z,10.50
2018-09-25T23:38:14.738Z,10.40
2018-09-25T23:41:27.643Z,10.30
2018-09-25T23:44:06.448Z,10.40
2018-09-25T23:47:06.400Z,10.30
2018-09-25T23:50:55.327Z,10.20
2018-09-25T23:54:08.913Z,10.10
2018-09-25T23:56:48.657Z,10.00
2018-09-25T23:59:28.219Z,10.00
