createdAt,value
2017-05-04T00:00:39.729Z,0
2017-05-04T00:01:48.689Z,0
2017-05-04T00:02:57.642Z,0
2017-05-04T00:04:06.852Z,0
2017-05-04T00:05:15.807Z,0
2017-05-04T00:06:24.769Z,0
2017-05-04T00:07:33.724Z,0
2017-05-04T00:08:42.681Z,0
2017-05-04T00:09:51.976Z,0
2017-05-04T00:11:00.931Z,0
2017-05-04T00:12:09.885Z,0
2017-05-04T00:13:18.841Z,0
2017-05-04T00:14:27.802Z,0
2017-05-04T00:15:37.013Z,0
2017-05-04T00:16:45.969Z,0
2017-05-04T00:17:54.922Z,0
2017-05-04T00:19:03.882Z,0
2017-05-04T00:20:13.160Z,0
2017-05-04T00:21:22.458Z,0
2017-05-04T00:22:31.499Z,0
2017-05-04T00:23:40.452Z,0
2017-05-04T00:24:49.408Z,0
2017-05-04T00:25:58.363Z,0
2017-05-04T00:27:07.895Z,0
2017-05-04T00:28:17.186Z,0
2017-05-04T00:29:26.146Z,0
2017-05-04T00:30:35.108Z,0
2017-05-04T00:31:44.066Z,0
2017-05-04T00:32:53.277Z,0
2017-05-04T00:34:02.335Z,0
2017-05-04T00:35:11.293Z,0
2017-05-04T00:36:20.250Z,0
2017-05-04T00:37:29.292Z,0
2017-05-04T00:38:38.499Z,0
2017-05-04T00:39:47.544Z,0
2017-05-04T00:40:56.496Z,0
2017-05-04T00:42:05.448Z,0
2017-05-04T00:43:14.407Z,0
2017-05-04T00:44:23.666Z,0
2017-05-04T00:45:32.946Z,0
2017-05-04T00:46:41.904Z,0
2017-05-04T00:47:50.859Z,0
2017-05-04T00:48:59.817Z,0
2017-05-04T00:50:09.018Z,0
2017-05-04T00:51:17.971Z,0
2017-05-04T00:52:26.925Z,0
2017-05-04T00:53:35.881Z,0
2017-05-04T00:54:44.836Z,0
2017-05-04T00:55:54.048Z,0
2017-05-04T00:57:03.002Z,0
2017-05-04T00:58:12.042Z,0
2017-05-04T00:59:20.996Z,0
2017-05-04T01:00:29.946Z,0
2017-05-04T01:01:39.155Z,0
2017-05-04T01:02:48.105Z,0
2017-05-04T01:03:57.063Z,0
2017-05-04T01:05:06.043Z,0
2017-05-04T01:06:15.085Z,0
2017-05-04T01:07:24.285Z,0
2017-05-04T01:08:33.242Z,0
2017-05-04T01:09:42.201Z,0
2017-05-04T01:10:51.154Z,0
2017-05-04T01:12:00.106Z,0
2017-05-04T01:13:09.320Z,0
2017-05-04T01:14:18.275Z,0
2017-05-04T01:15:27.228Z,0
2017-05-04T01:16:36.513Z,0
2017-05-04T01:17:45.479Z,0
2017-05-04T01:18:54.693Z,0
2017-05-04T01:20:03.653Z,0
2017-05-04T01:21:12.613Z,0
2017-05-04T01:22:21.650Z,0
2017-05-04T01:23:30.612Z,0
2017-05-04T01:24:39.814Z,0
2017-05-04T01:25:48.768Z,0
2017-05-04T01:26:57.728Z,0
2017-05-04T01:28:06.686Z,0
2017-05-04T01:29:15.641Z,0
2017-05-04T01:30:24.850Z,0
2017-05-04T01:31:33.807Z,0
2017-05-04T01:32:42.766Z,0
2017-05-04T01:33:51.725Z,0
2017-05-04T01:35:00.680Z,0
2017-05-04T01:36:09.884Z,0
2017-05-04T01:37:18.842Z,0
2017-05-04T01:38:27.808Z,0
2017-05-04T01:39:36.764Z,0
2017-05-04T01:40:45.722Z,0
2017-05-04T01:41:54.930Z,0
2017-05-04T01:43:03.889Z,0
2017-05-04T01:44:12.845Z,0
2017-05-04T01:45:21.797Z,0
2017-05-04T01:46:30.752Z,0
2017-05-04T01:47:39.970Z,0
2017-05-04T01:48:48.931Z,0
2017-05-04T01:49:58.215Z,0
2017-05-04T01:51:07.252Z,0
2017-05-04T01:52:16.206Z,0
2017-05-04T01:53:25.789Z,0
2017-05-04T01:54:34.833Z,0
2017-05-04T01:55:43.873Z,0
2017-05-04T01:56:52.823Z,0
2017-05-04T01:58:02.183Z,0
2017-05-04T01:59:11.397Z,0
2017-05-04T02:00:20.349Z,0
2017-05-04T02:01:29.308Z,0
2017-05-04T02:02:38.257Z,0
2017-05-04T02:03:47.393Z,0
2017-05-04T02:04:56.603Z,0
2017-05-04T02:06:05.557Z,0
2017-05-04T02:07:14.513Z,0
2017-05-04T02:08:23.878Z,0
2017-05-04T02:09:32.836Z,0
2017-05-04T02:10:42.048Z,0
2017-05-04T02:11:51.086Z,0
2017-05-04T02:13:00.043Z,0
2017-05-04T02:14:09.006Z,0
2017-05-04T02:15:18.060Z,0
2017-05-04T02:16:27.352Z,0
2017-05-04T02:17:36.312Z,0
2017-05-04T02:18:45.350Z,0
2017-05-04T02:19:54.307Z,0
2017-05-04T02:21:03.352Z,0
2017-05-04T02:22:12.563Z,0
2017-05-04T02:23:21.598Z,0
2017-05-04T02:24:30.554Z,0
2017-05-04T02:25:39.509Z,0
2017-05-04T02:26:48.787Z,0
2017-05-04T02:27:58.313Z,0
2017-05-04T02:29:07.267Z,0
2017-05-04T02:30:16.226Z,0
2017-05-04T02:31:25.183Z,0
2017-05-04T02:32:34.460Z,0
2017-05-04T02:33:43.668Z,0
2017-05-04T02:34:52.624Z,0
2017-05-04T02:36:01.669Z,0
2017-05-04T02:37:10.623Z,0
2017-05-04T02:38:19.609Z,0
2017-05-04T02:39:28.813Z,0
2017-05-04T02:40:37.771Z,0
2017-05-04T02:41:46.816Z,0
2017-05-04T02:42:55.779Z,0
2017-05-04T02:44:04.735Z,0
2017-05-04T02:45:13.941Z,0
2017-05-04T02:46:22.900Z,0
2017-05-04T02:47:31.847Z,0
2017-05-04T02:48:41.138Z,0
2017-05-04T02:49:50.096Z,0
2017-05-04T02:50:59.390Z,0
2017-05-04T02:52:08.341Z,0
2017-05-04T02:53:17.615Z,0
2017-05-04T02:54:26.563Z,0
2017-05-04T02:55:35.602Z,0
2017-05-04T02:56:44.895Z,0
2017-05-04T02:57:53.848Z,0
2017-05-04T02:59:02.800Z,0
2017-05-04T03:00:11.750Z,0
2017-05-04T03:01:20.705Z,0
2017-05-04T03:02:29.940Z,0
2017-05-04T03:03:38.926Z,0
2017-05-04T03:04:48.209Z,0
2017-05-04T03:05:57.161Z,0
2017-05-04T03:07:06.115Z,0
2017-05-04T03:08:15.644Z,0
2017-05-04T03:09:24.631Z,0
2017-05-04T03:10:33.755Z,0
2017-05-04T03:11:42.705Z,0
2017-05-04T03:12:52.086Z,4
2017-05-04T03:14:01.310Z,4
2017-05-04T03:15:10.265Z,4
2017-05-04T03:16:19.213Z,4
2017-05-04T03:17:28.164Z,4
2017-05-04T03:18:37.116Z,0
2017-05-04T03:19:46.368Z,4
2017-05-04T03:20:55.329Z,4
2017-05-04T03:22:04.279Z,4
2017-05-04T03:23:13.232Z,8
2017-05-04T03:24:22.186Z,4
2017-05-04T03:25:31.443Z,8
2017-05-04T03:26:40.401Z,8
2017-05-04T03:27:49.357Z,12
2017-05-04T03:28:58.316Z,8
2017-05-04T03:30:07.271Z,12
2017-05-04T03:31:16.476Z,12
2017-05-04T03:32:25.427Z,8
2017-05-04T03:33:34.386Z,8
2017-05-04T03:34:43.751Z,12
2017-05-04T03:35:52.698Z,12
2017-05-04T03:37:01.949Z,12
2017-05-04T03:38:10.903Z,16
2017-05-04T03:39:19.944Z,20
2017-05-04T03:40:29.547Z,20
2017-05-04T03:41:38.588Z,28
2017-05-04T03:42:47.852Z,28
2017-05-04T03:43:56.807Z,32
2017-05-04T03:45:05.763Z,44
2017-05-04T03:46:14.714Z,48
2017-05-04T03:47:23.757Z,48
2017-05-04T03:48:33.016Z,52
2017-05-04T03:49:41.977Z,60
2017-05-04T03:50:50.936Z,68
2017-05-04T03:51:59.889Z,76
2017-05-04T03:53:08.849Z,76
2017-05-04T03:54:18.102Z,80
2017-05-04T03:55:27.059Z,80
2017-05-04T03:56:36.014Z,76
2017-05-04T03:57:44.967Z,68
2017-05-04T03:58:54.003Z,64
2017-05-04T04:00:03.345Z,64
2017-05-04T04:01:12.389Z,64
2017-05-04T04:02:21.430Z,64
2017-05-04T04:03:30.382Z,68
2017-05-04T04:04:39.341Z,72
2017-05-04T04:05:48.685Z,68
2017-05-04T04:06:57.668Z,76
2017-05-04T04:08:06.618Z,76
2017-05-04T04:09:15.577Z,80
2017-05-04T04:10:24.534Z,72
2017-05-04T04:11:33.740Z,68
2017-05-04T04:12:42.694Z,64
2017-05-04T04:13:51.735Z,64
2017-05-04T04:15:00.686Z,72
2017-05-04T04:16:09.636Z,80
2017-05-04T04:17:18.886Z,84
2017-05-04T04:18:27.842Z,92
2017-05-04T04:19:36.792Z,96
2017-05-04T04:20:45.830Z,100
2017-05-04T04:21:54.785Z,112
2017-05-04T04:23:03.998Z,120
2017-05-04T04:24:12.953Z,140
2017-05-04T04:25:21.908Z,180
2017-05-04T04:26:30.862Z,212
2017-05-04T04:27:39.911Z,220
2017-05-04T04:28:49.262Z,248
2017-05-04T04:29:58.213Z,276
2017-05-04T04:31:07.837Z,304
2017-05-04T04:32:16.792Z,312
2017-05-04T04:33:25.752Z,292
2017-05-04T04:34:35.002Z,268
2017-05-04T04:35:43.957Z,248
2017-05-04T04:36:52.906Z,252
2017-05-04T04:38:01.852Z,280
2017-05-04T04:39:10.804Z,312
2017-05-04T04:40:20.058Z,348
2017-05-04T04:41:29.100Z,372
2017-05-04T04:42:38.068Z,388
2017-05-04T04:43:47.024Z,388
2017-05-04T04:44:56.194Z,388
2017-05-04T04:46:05.671Z,400
2017-05-04T04:47:14.704Z,416
2017-05-04T04:48:23.949Z,440
2017-05-04T04:49:33.092Z,456
2017-05-04T04:50:42.086Z,448
2017-05-04T04:51:51.305Z,444
2017-05-04T04:53:00.316Z,448
2017-05-04T04:54:09.291Z,476
2017-05-04T04:55:18.474Z,488
2017-05-04T04:56:27.439Z,476
2017-05-04T04:57:36.770Z,428
2017-05-04T04:58:46.342Z,388
2017-05-04T04:59:55.904Z,380
2017-05-04T05:01:05.697Z,408
2017-05-04T05:02:15.775Z,424
2017-05-04T05:03:25.093Z,436
2017-05-04T05:04:34.094Z,476
2017-05-04T05:05:43.043Z,512
2017-05-04T05:06:52.109Z,504
2017-05-04T05:08:01.172Z,464
2017-05-04T05:09:10.509Z,432
2017-05-04T05:10:19.459Z,424
2017-05-04T05:11:28.555Z,432
2017-05-04T05:12:37.636Z,452
2017-05-04T05:13:46.595Z,452
2017-05-04T05:14:55.955Z,432
2017-05-04T05:16:05.295Z,452
2017-05-04T05:17:14.382Z,484
2017-05-04T05:18:23.462Z,512
2017-05-04T05:19:32.467Z,512
2017-05-04T05:20:41.827Z,512
2017-05-04T05:21:51.273Z,592
2017-05-04T05:23:00.561Z,632
2017-05-04T05:24:09.819Z,636
2017-05-04T05:25:18.887Z,600
2017-05-04T05:26:28.601Z,540
2017-05-04T05:27:37.847Z,476
2017-05-04T05:28:46.927Z,460
2017-05-04T05:29:56.026Z,500
2017-05-04T05:31:05.161Z,608
2017-05-04T05:32:14.621Z,656
2017-05-04T05:33:23.700Z,652
2017-05-04T05:34:32.972Z,732
2017-05-04T05:35:42.118Z,784
2017-05-04T05:36:51.079Z,868
2017-05-04T05:38:00.337Z,924
2017-05-04T05:39:09.364Z,816
2017-05-04T05:40:18.310Z,772
2017-05-04T05:41:27.345Z,784
2017-05-04T05:42:36.679Z,712
2017-05-04T05:43:46.033Z,556
2017-05-04T05:44:55.083Z,456
2017-05-04T05:46:04.221Z,428
2017-05-04T05:47:13.178Z,456
2017-05-04T05:48:22.125Z,444
2017-05-04T05:49:31.375Z,464
2017-05-04T05:50:40.368Z,488
2017-05-04T05:51:49.623Z,492
2017-05-04T05:52:58.877Z,512
2017-05-04T05:54:07.880Z,504
2017-05-04T05:55:17.308Z,508
2017-05-04T05:56:26.394Z,540
2017-05-04T05:57:35.401Z,560
2017-05-04T05:58:44.801Z,564
2017-05-04T05:59:54.533Z,576
2017-05-04T06:01:03.875Z,580
2017-05-04T06:02:13.068Z,616
2017-05-04T06:03:22.416Z,584
2017-05-04T06:04:31.534Z,524
2017-05-04T06:05:41.065Z,476
2017-05-04T06:06:50.786Z,416
2017-05-04T06:07:59.784Z,592
2017-05-04T06:09:08.862Z,852
2017-05-04T06:10:17.944Z,948
2017-05-04T06:11:27.016Z,1040
2017-05-04T06:12:36.524Z,1084
2017-05-04T06:13:45.602Z,1040
2017-05-04T06:14:54.733Z,1152
2017-05-04T06:16:04.080Z,1184
2017-05-04T06:17:13.231Z,1172
2017-05-04T06:18:22.730Z,1180
2017-05-04T06:19:31.921Z,1132
2017-05-04T06:20:41.134Z,1076
2017-05-04T06:21:50.784Z,976
2017-05-04T06:22:59.787Z,956
2017-05-04T06:24:09.084Z,1108
2017-05-04T06:25:18.163Z,1244
2017-05-04T06:26:27.262Z,1412
2017-05-04T06:27:36.408Z,1568
2017-05-04T06:28:45.839Z,1636
2017-05-04T06:29:55.131Z,1284
2017-05-04T06:31:04.217Z,1160
2017-05-04T06:32:13.201Z,988
2017-05-04T06:33:22.269Z,940
2017-05-04T06:34:31.324Z,1016
2017-05-04T06:35:40.527Z,928
2017-05-04T06:36:49.503Z,824
2017-05-04T06:37:59.084Z,808
2017-05-04T06:39:08.037Z,864
2017-05-04T06:40:16.995Z,872
2017-05-04T06:41:26.355Z,860
2017-05-04T06:42:35.773Z,904
2017-05-04T06:43:45.087Z,1048
2017-05-04T06:44:54.140Z,1108
2017-05-04T06:46:03.251Z,1164
2017-05-04T06:47:12.817Z,1140
2017-05-04T06:48:21.818Z,1200
2017-05-04T06:49:30.788Z,1268
2017-05-04T06:50:39.835Z,1352
2017-05-04T06:51:48.865Z,1408
2017-05-04T06:52:58.195Z,1484
2017-05-04T06:54:07.344Z,1488
2017-05-04T06:55:16.421Z,1436
2017-05-04T06:56:25.660Z,1344
2017-05-04T06:57:34.612Z,1456
2017-05-04T06:58:43.918Z,1584
2017-05-04T06:59:52.873Z,1708
2017-05-04T07:01:01.916Z,1372
2017-05-04T07:02:10.875Z,1444
2017-05-04T07:03:19.832Z,1960
2017-05-04T07:04:29.085Z,2332
2017-05-04T07:05:38.039Z,2424
2017-05-04T07:06:46.992Z,2532
2017-05-04T07:07:56.039Z,2628
2017-05-04T07:09:04.992Z,2540
2017-05-04T07:10:14.246Z,2336
2017-05-04T07:11:23.291Z,2228
2017-05-04T07:12:32.265Z,1900
2017-05-04T07:13:41.219Z,2028
2017-05-04T07:14:50.284Z,1972
2017-05-04T07:15:59.571Z,1636
2017-05-04T07:17:08.532Z,1352
2017-05-04T07:18:17.572Z,1420
2017-05-04T07:19:26.840Z,1676
2017-05-04T07:20:36.830Z,1748
2017-05-04T07:21:46.048Z,1828
2017-05-04T07:22:55.094Z,1864
2017-05-04T07:24:04.573Z,1824
2017-05-04T07:25:13.523Z,1808
2017-05-04T07:26:22.471Z,1928
2017-05-04T07:27:31.722Z,1980
2017-05-04T07:28:41.019Z,1860
2017-05-04T07:29:50.122Z,1816
2017-05-04T07:30:59.072Z,1644
2017-05-04T07:32:08.140Z,1556
2017-05-04T07:33:17.357Z,1472
2017-05-04T07:34:26.401Z,1448
2017-05-04T07:35:35.354Z,1476
2017-05-04T07:36:44.308Z,1408
2017-05-04T07:37:53.343Z,1440
2017-05-04T07:39:02.860Z,1504
2017-05-04T07:40:11.840Z,1380
2017-05-04T07:41:20.794Z,1156
2017-05-04T07:42:29.979Z,1224
2017-05-04T07:43:39.076Z,1044
2017-05-04T07:44:48.370Z,1040
2017-05-04T07:45:57.349Z,1016
2017-05-04T07:47:06.311Z,1188
2017-05-04T07:48:15.848Z,1180
2017-05-04T07:49:24.824Z,1308
2017-05-04T07:50:34.224Z,1328
2017-05-04T07:51:43.390Z,1344
2017-05-04T07:52:52.401Z,1224
2017-05-04T07:54:01.418Z,1240
2017-05-04T07:55:10.374Z,1216
2017-05-04T07:56:19.646Z,1248
2017-05-04T07:57:28.616Z,1420
2017-05-04T07:58:38.893Z,1488
2017-05-04T07:59:51.089Z,1576
2017-05-04T08:01:03.304Z,1564
2017-05-04T08:02:16.200Z,1720
2017-05-04T08:03:29.003Z,1816
2017-05-04T08:04:41.384Z,1680
2017-05-04T08:05:53.684Z,1880
2017-05-04T08:07:03.589Z,1832
2017-05-04T08:08:12.843Z,1628
2017-05-04T08:09:21.791Z,1432
2017-05-04T08:10:30.992Z,1520
2017-05-04T08:11:40.132Z,1596
2017-05-04T08:12:49.214Z,1596
2017-05-04T08:13:58.538Z,1680
2017-05-04T08:15:07.693Z,1500
2017-05-04T08:16:16.798Z,1692
2017-05-04T08:17:25.769Z,1856
2017-05-04T08:18:34.872Z,2048
2017-05-04T08:19:44.283Z,2124
2017-05-04T08:20:53.339Z,1840
2017-05-04T08:22:02.382Z,1884
2017-05-04T08:23:11.412Z,2048
2017-05-04T08:24:20.445Z,1984
2017-05-04T08:25:29.764Z,2116
2017-05-04T08:26:38.828Z,1984
2017-05-04T08:27:47.885Z,2064
2017-05-04T08:28:56.985Z,2036
2017-05-04T08:30:06.037Z,2000
2017-05-04T08:31:15.725Z,1876
2017-05-04T08:32:24.695Z,1760
2017-05-04T08:33:33.735Z,1844
2017-05-04T08:34:42.775Z,1772
2017-05-04T08:35:51.821Z,1464
2017-05-04T08:37:01.078Z,1668
2017-05-04T08:38:10.164Z,1924
2017-05-04T08:39:19.449Z,1768
2017-05-04T08:40:28.506Z,1840
2017-05-04T08:41:37.530Z,1928
2017-05-04T08:42:46.840Z,1596
2017-05-04T08:43:55.881Z,1736
2017-05-04T08:45:04.837Z,1816
2017-05-04T08:46:13.823Z,1348
2017-05-04T08:47:22.874Z,1496
2017-05-04T08:48:32.314Z,1760
2017-05-04T08:49:41.317Z,1456
2017-05-04T08:50:50.376Z,1264
2017-05-04T08:51:59.333Z,1720
2017-05-04T08:53:08.284Z,1896
2017-05-04T08:54:18.283Z,1656
2017-05-04T08:55:27.326Z,1628
2017-05-04T08:56:36.697Z,1592
2017-05-04T08:57:45.655Z,1416
2017-05-04T08:58:54.613Z,1568
2017-05-04T09:00:03.963Z,1560
2017-05-04T09:01:12.912Z,1956
2017-05-04T09:02:22.037Z,2044
2017-05-04T09:03:31.086Z,1788
2017-05-04T09:04:40.040Z,1932
2017-05-04T09:05:49.297Z,1704
2017-05-04T09:06:58.252Z,1728
2017-05-04T09:08:07.232Z,1856
2017-05-04T09:09:16.185Z,1472
2017-05-04T09:10:25.136Z,1820
2017-05-04T09:11:34.389Z,1588
2017-05-04T09:12:43.346Z,1776
2017-05-04T09:13:52.301Z,1540
2017-05-04T09:15:01.251Z,1852
2017-05-04T09:16:10.293Z,1780
2017-05-04T09:17:19.499Z,1656
2017-05-04T09:18:28.449Z,1588
2017-05-04T09:19:37.416Z,1844
2017-05-04T09:20:46.365Z,2060
2017-05-04T09:21:55.321Z,1992
2017-05-04T09:23:04.844Z,2348
2017-05-04T09:24:13.798Z,2712
2017-05-04T09:25:22.866Z,2992
2017-05-04T09:26:31.817Z,3128
2017-05-04T09:27:40.873Z,2436
2017-05-04T09:28:50.137Z,2012
2017-05-04T09:29:59.087Z,1992
2017-05-04T09:31:08.039Z,2136
2017-05-04T09:32:16.987Z,2356
2017-05-04T09:33:25.953Z,2472
2017-05-04T09:34:35.212Z,1744
2017-05-04T09:35:44.167Z,2684
2017-05-04T09:36:53.148Z,2556
2017-05-04T09:38:02.095Z,2432
2017-05-04T09:39:11.053Z,2516
2017-05-04T09:40:20.262Z,2756
2017-05-04T09:41:29.214Z,2488
2017-05-04T09:42:38.485Z,2328
2017-05-04T09:43:47.436Z,2272
2017-05-04T09:44:56.389Z,2380
2017-05-04T09:46:05.649Z,1756
2017-05-04T09:47:14.603Z,2416
2017-05-04T09:48:23.554Z,1764
2017-05-04T09:49:32.506Z,1424
2017-05-04T09:50:41.456Z,1672
2017-05-04T09:51:50.710Z,2044
2017-05-04T09:52:59.659Z,2408
2017-05-04T09:54:08.611Z,1716
2017-05-04T09:55:17.575Z,1644
2017-05-04T09:56:26.527Z,1792
2017-05-04T09:57:35.782Z,2104
2017-05-04T09:58:44.817Z,2060
2017-05-04T09:59:53.767Z,1784
2017-05-04T10:01:02.727Z,1540
2017-05-04T10:02:11.680Z,2076
2017-05-04T10:03:20.943Z,2152
2017-05-04T10:04:29.905Z,2564
2017-05-04T10:05:38.860Z,2120
2017-05-04T10:06:47.932Z,2056
2017-05-04T10:07:57.162Z,1720
2017-05-04T10:09:06.397Z,2120
2017-05-04T10:10:15.409Z,1896
2017-05-04T10:11:24.358Z,2312
2017-05-04T10:12:33.315Z,2044
2017-05-04T10:13:42.866Z,2472
2017-05-04T10:14:52.373Z,2032
2017-05-04T10:16:01.475Z,1924
2017-05-04T10:17:10.525Z,1756
2017-05-04T10:18:19.520Z,1612
2017-05-04T10:19:28.484Z,2300
2017-05-04T10:20:38.071Z,1832
2017-05-04T10:21:47.243Z,1680
2017-05-04T10:22:56.303Z,1512
2017-05-04T10:24:05.258Z,1292
2017-05-04T10:25:14.211Z,1212
2017-05-04T10:26:23.466Z,1008
2017-05-04T10:27:32.505Z,1104
2017-05-04T10:28:41.549Z,1144
2017-05-04T10:29:50.499Z,1204
2017-05-04T10:30:59.452Z,1124
2017-05-04T10:32:09.294Z,1024
2017-05-04T10:33:18.479Z,976
2017-05-04T10:34:28.127Z,1232
2017-05-04T10:35:37.178Z,1400
2017-05-04T10:36:46.314Z,1692
2017-05-04T10:37:55.781Z,1524
2017-05-04T10:39:04.852Z,1524
2017-05-04T10:40:13.951Z,1404
2017-05-04T10:41:23.048Z,1624
2017-05-04T10:42:32.047Z,1512
2017-05-04T10:43:41.391Z,1520
2017-05-04T10:44:50.494Z,1724
2017-05-04T10:45:59.571Z,1812
2017-05-04T10:47:08.591Z,1848
2017-05-04T10:48:17.541Z,1944
2017-05-04T10:49:26.934Z,2020
2017-05-04T10:50:35.891Z,2148
2017-05-04T10:51:44.952Z,2128
2017-05-04T10:52:54.015Z,2328
2017-05-04T10:54:02.990Z,2256
2017-05-04T10:55:12.275Z,2060
2017-05-04T10:56:21.430Z,2184
2017-05-04T10:57:30.403Z,1948
2017-05-04T10:58:39.375Z,1508
2017-05-04T10:59:48.383Z,1416
2017-05-04T11:00:57.665Z,1440
2017-05-04T11:02:06.642Z,1392
2017-05-04T11:03:15.615Z,1720
2017-05-04T11:04:24.596Z,1552
2017-05-04T11:05:33.571Z,1288
2017-05-04T11:06:42.857Z,1208
2017-05-04T11:07:51.849Z,1496
2017-05-04T11:09:00.831Z,1396
2017-05-04T11:10:09.804Z,1184
2017-05-04T11:11:18.771Z,1272
2017-05-04T11:12:28.049Z,1492
2017-05-04T11:13:37.029Z,1232
2017-05-04T11:14:46.015Z,1336
2017-05-04T11:15:54.991Z,1100
2017-05-04T11:17:03.963Z,1360
2017-05-04T11:18:13.245Z,1144
2017-05-04T11:19:22.218Z,1420
2017-05-04T11:20:31.191Z,1544
2017-05-04T11:21:40.253Z,1812
2017-05-04T11:22:49.216Z,1432
2017-05-04T11:23:58.536Z,1504
2017-05-04T11:25:07.517Z,1400
2017-05-04T11:26:16.483Z,1508
2017-05-04T11:27:25.456Z,1576
2017-05-04T11:28:34.433Z,1696
2017-05-04T11:29:43.711Z,1580
2017-05-04T11:30:52.753Z,1816
2017-05-04T11:32:01.703Z,1724
2017-05-04T11:33:10.652Z,1500
2017-05-04T11:34:19.606Z,1388
2017-05-04T11:35:28.863Z,1652
2017-05-04T11:36:37.815Z,1592
2017-05-04T11:37:46.779Z,1588
2017-05-04T11:38:55.734Z,1988
2017-05-04T11:40:04.708Z,1768
2017-05-04T11:41:14.051Z,1512
2017-05-04T11:42:23.000Z,1656
2017-05-04T11:43:32.043Z,1560
2017-05-04T11:44:40.997Z,1804
2017-05-04T11:45:50.782Z,1504
2017-05-04T11:47:00.252Z,1780
2017-05-04T11:48:09.206Z,1460
2017-05-04T11:49:18.161Z,1716
2017-05-04T11:50:27.112Z,1384
2017-05-04T11:51:36.068Z,1624
2017-05-04T11:52:45.267Z,1716
2017-05-04T11:53:54.221Z,1812
2017-05-04T11:55:03.264Z,1644
2017-05-04T11:56:12.216Z,1508
2017-05-04T11:57:21.170Z,1792
2017-05-04T11:58:30.382Z,2084
2017-05-04T11:59:39.337Z,2032
2017-05-04T12:00:48.289Z,1516
2017-05-04T12:01:57.243Z,1592
2017-05-04T12:03:06.196Z,1548
2017-05-04T12:04:15.446Z,1352
2017-05-04T12:05:24.397Z,1420
2017-05-04T12:06:33.350Z,1780
2017-05-04T12:07:42.391Z,1880
2017-05-04T12:08:51.348Z,1500
2017-05-04T12:10:00.692Z,1428
2017-05-04T12:11:09.648Z,1456
2017-05-04T12:12:18.604Z,1400
2017-05-04T12:13:27.552Z,1500
2017-05-04T12:14:36.502Z,1368
2017-05-04T12:15:45.790Z,1500
2017-05-04T12:16:54.764Z,1988
2017-05-04T12:18:03.725Z,1392
2017-05-04T12:19:12.680Z,1244
2017-05-04T12:20:21.724Z,1416
2017-05-04T12:21:31.055Z,1472
2017-05-04T12:22:40.009Z,1408
2017-05-04T12:23:49.046Z,1160
2017-05-04T12:24:58.006Z,1296
2017-05-04T12:26:06.958Z,1632
2017-05-04T12:27:16.216Z,1540
2017-05-04T12:28:25.331Z,1020
2017-05-04T12:29:34.591Z,1208
2017-05-04T12:30:43.793Z,1368
2017-05-04T12:31:52.842Z,1132
2017-05-04T12:33:02.282Z,1204
2017-05-04T12:34:11.470Z,1128
2017-05-04T12:35:20.806Z,1076
2017-05-04T12:36:29.847Z,1212
2017-05-04T12:37:38.964Z,1012
2017-05-04T12:38:48.350Z,1040
2017-05-04T12:39:57.458Z,892
2017-05-04T12:41:06.660Z,1072
2017-05-04T12:42:15.638Z,812
2017-05-04T12:43:24.815Z,956
2017-05-04T12:44:34.274Z,788
2017-05-04T12:45:43.251Z,908
2017-05-04T12:46:52.323Z,872
2017-05-04T12:48:01.519Z,820
2017-05-04T12:49:10.478Z,904
2017-05-04T12:50:20.014Z,908
2017-05-04T12:51:29.045Z,1008
2017-05-04T12:52:38.003Z,1020
2017-05-04T12:53:46.957Z,1060
2017-05-04T12:54:56.001Z,1008
2017-05-04T12:56:05.212Z,1076
2017-05-04T12:57:14.165Z,1172
2017-05-04T12:58:23.553Z,1116
2017-05-04T12:59:32.511Z,1364
2017-05-04T13:00:41.463Z,1684
2017-05-04T13:01:50.716Z,1364
2017-05-04T13:02:59.671Z,1520
2017-05-04T13:04:08.625Z,1488
2017-05-04T13:05:17.578Z,1460
2017-05-04T13:06:26.539Z,1508
2017-05-04T13:07:35.799Z,1552
2017-05-04T13:08:44.759Z,1312
2017-05-04T13:09:53.718Z,1392
2017-05-04T13:11:02.693Z,1280
2017-05-04T13:12:11.652Z,1216
2017-05-04T13:13:20.903Z,1192
2017-05-04T13:14:29.855Z,1172
2017-05-04T13:15:38.805Z,1252
2017-05-04T13:16:47.854Z,1268
2017-05-04T13:17:56.812Z,1108
2017-05-04T13:19:06.017Z,1416
2017-05-04T13:20:15.056Z,1436
2017-05-04T13:21:24.004Z,1480
2017-05-04T13:22:32.951Z,1136
2017-05-04T13:23:41.993Z,1068
2017-05-04T13:24:51.287Z,1160
2017-05-04T13:26:00.246Z,1204
2017-05-04T13:27:09.203Z,1096
2017-05-04T13:28:18.150Z,1036
2017-05-04T13:29:27.109Z,1064
2017-05-04T13:30:36.366Z,1088
2017-05-04T13:31:45.321Z,1024
2017-05-04T13:32:54.592Z,852
2017-05-04T13:34:03.549Z,804
2017-05-04T13:35:12.503Z,848
2017-05-04T13:36:21.758Z,748
2017-05-04T13:37:31.040Z,800
2017-05-04T13:38:39.994Z,784
2017-05-04T13:39:48.943Z,748
2017-05-04T13:40:57.907Z,820
2017-05-04T13:42:07.111Z,812
2017-05-04T13:43:16.152Z,828
2017-05-04T13:44:25.101Z,836
2017-05-04T13:45:34.068Z,828
2017-05-04T13:46:43.344Z,884
2017-05-04T13:47:52.603Z,768
2017-05-04T13:49:01.643Z,860
2017-05-04T13:50:10.594Z,828
2017-05-04T13:51:19.545Z,840
2017-05-04T13:52:28.498Z,872
2017-05-04T13:53:37.750Z,824
2017-05-04T13:54:46.700Z,816
2017-05-04T13:55:55.752Z,720
2017-05-04T13:57:04.707Z,828
2017-05-04T13:58:13.662Z,820
2017-05-04T13:59:22.915Z,660
2017-05-04T14:00:31.866Z,764
2017-05-04T14:01:41.153Z,840
2017-05-04T14:02:50.105Z,784
2017-05-04T14:03:59.467Z,776
2017-05-04T14:05:08.723Z,740
2017-05-04T14:06:17.675Z,772
2017-05-04T14:07:26.719Z,768
2017-05-04T14:08:35.998Z,780
2017-05-04T14:09:44.962Z,728
2017-05-04T14:10:54.162Z,652
2017-05-04T14:12:03.201Z,624
2017-05-04T14:13:12.155Z,580
2017-05-04T14:14:21.433Z,532
2017-05-04T14:15:30.386Z,528
2017-05-04T14:16:39.642Z,552
2017-05-04T14:17:48.598Z,500
2017-05-04T14:18:57.547Z,528
2017-05-04T14:20:06.505Z,592
2017-05-04T14:21:15.457Z,584
2017-05-04T14:22:24.886Z,764
2017-05-04T14:23:34.163Z,732
2017-05-04T14:24:43.204Z,776
2017-05-04T14:25:52.154Z,748
2017-05-04T14:27:01.109Z,808
2017-05-04T14:28:10.368Z,600
2017-05-04T14:29:19.320Z,740
2017-05-04T14:30:28.272Z,900
2017-05-04T14:31:37.322Z,728
2017-05-04T14:32:46.288Z,692
2017-05-04T14:33:55.875Z,780
2017-05-04T14:35:04.845Z,844
2017-05-04T14:36:13.799Z,800
2017-05-04T14:37:22.774Z,808
2017-05-04T14:38:31.726Z,792
2017-05-04T14:39:40.987Z,796
2017-05-04T14:40:49.946Z,768
2017-05-04T14:41:58.895Z,720
2017-05-04T14:43:07.941Z,716
2017-05-04T14:44:17.000Z,792
2017-05-04T14:45:26.281Z,652
2017-05-04T14:46:35.260Z,760
2017-05-04T14:47:44.242Z,588
2017-05-04T14:48:53.219Z,644
2017-05-04T14:50:02.303Z,756
2017-05-04T14:51:11.903Z,776
2017-05-04T14:52:20.966Z,828
2017-05-04T14:53:29.942Z,840
2017-05-04T14:54:38.917Z,840
2017-05-04T14:55:47.894Z,840
2017-05-04T14:56:57.196Z,728
2017-05-04T14:58:08.283Z,676
2017-05-04T14:59:19.479Z,588
2017-05-04T15:00:29.750Z,624
2017-05-04T15:01:38.728Z,636
2017-05-04T15:02:47.950Z,592
2017-05-04T15:03:56.926Z,568
2017-05-04T15:05:05.913Z,584
2017-05-04T15:06:14.888Z,556
2017-05-04T15:07:23.869Z,560
2017-05-04T15:08:33.092Z,544
2017-05-04T15:09:42.068Z,592
2017-05-04T15:10:51.131Z,592
2017-05-04T15:12:00.116Z,632
2017-05-04T15:13:09.181Z,660
2017-05-04T15:14:18.411Z,716
2017-05-04T15:15:27.382Z,652
2017-05-04T15:16:36.357Z,668
2017-05-04T15:17:45.340Z,604
2017-05-04T15:18:54.314Z,732
2017-05-04T15:20:03.540Z,648
2017-05-04T15:21:12.522Z,628
2017-05-04T15:22:21.500Z,796
2017-05-04T15:23:30.511Z,660
2017-05-04T15:24:39.496Z,672
2017-05-04T15:25:48.861Z,808
2017-05-04T15:26:57.925Z,720
2017-05-04T15:28:06.903Z,712
2017-05-04T15:29:15.862Z,688
2017-05-04T15:30:24.816Z,696
2017-05-04T15:31:34.045Z,720
2017-05-04T15:32:42.995Z,596
2017-05-04T15:33:51.956Z,748
2017-05-04T15:35:01.238Z,768
2017-05-04T15:36:10.206Z,744
2017-05-04T15:37:19.426Z,740
2017-05-04T15:38:28.408Z,636
2017-05-04T15:39:37.467Z,512
2017-05-04T15:40:46.622Z,524
2017-05-04T15:41:55.592Z,584
2017-05-04T15:43:04.861Z,500
2017-05-04T15:44:13.847Z,480
2017-05-04T15:45:22.818Z,488
2017-05-04T15:46:31.799Z,496
2017-05-04T15:47:41.104Z,500
2017-05-04T15:48:50.432Z,592
2017-05-04T15:49:59.492Z,628
2017-05-04T15:51:08.478Z,612
2017-05-04T15:52:17.488Z,572
2017-05-04T15:53:26.455Z,552