createdAt,value
2018-03-18T00:00:42.937Z,87.72
2018-03-18T00:03:12.561Z,86.43
2018-03-18T00:05:42.540Z,86.58
2018-03-18T00:08:12.412Z,86.93
2018-03-18T00:10:42.228Z,86.72
2018-03-18T00:13:12.046Z,86.57
2018-03-18T00:15:41.898Z,87.53
2018-03-18T00:18:11.971Z,86.35
2018-03-18T00:20:41.980Z,85.40
2018-03-18T00:23:11.797Z,84.96
2018-03-18T00:25:41.356Z,83.62
2018-03-18T00:28:11.157Z,82.39
2018-03-18T00:30:40.978Z,81.09
2018-03-18T00:33:10.771Z,79.80
2018-03-18T00:35:40.564Z,80.17
2018-03-18T00:38:10.408Z,79.73
2018-03-18T00:40:40.210Z,80.46
2018-03-18T00:43:10.045Z,79.73
2018-03-18T00:45:39.859Z,80.17
2018-03-18T00:48:09.668Z,79.88
2018-03-18T00:50:39.490Z,79.64
2018-03-18T00:53:09.283Z,80.05
2018-03-18T00:55:39.091Z,79.27
2018-03-18T00:58:08.877Z,79.76
2018-03-18T01:00:38.693Z,81.65
2018-03-18T01:03:08.487Z,83.60
2018-03-18T01:05:38.286Z,83.32
2018-03-18T01:08:08.113Z,84.41
2018-03-18T01:10:37.662Z,85.29
2018-03-18T01:13:07.216Z,84.14
2018-03-18T01:15:37.041Z,83.69
2018-03-18T01:18:06.833Z,83.81
2018-03-18T01:20:36.689Z,83.78
2018-03-18T01:23:06.495Z,83.25
2018-03-18T01:25:36.365Z,83.12
2018-03-18T01:28:06.157Z,83.43
2018-03-18T01:30:35.958Z,83.91
2018-03-18T01:33:05.759Z,83.95
2018-03-18T01:35:35.622Z,84.37
2018-03-18T01:38:05.419Z,84.43
2018-03-18T01:40:35.227Z,84.56
2018-03-18T01:43:04.584Z,84.79
2018-03-18T01:45:34.554Z,84.31
2018-03-18T01:48:04.359Z,84.58
2018-03-18T01:50:34.175Z,85.37
2018-03-18T01:53:15.247Z,85.47
2018-03-18T01:55:45.239Z,86.36
2018-03-18T01:58:15.041Z,86.26
2018-03-18T02:00:44.491Z,86.51
2018-03-18T02:03:13.851Z,89.09
2018-03-18T02:05:43.676Z,89.58
2018-03-18T02:08:13.486Z,88.62
2018-03-18T02:10:43.290Z,88.40
2018-03-18T02:13:13.119Z,90.46
2018-03-18T02:15:42.943Z,89.87
2018-03-18T02:18:12.522Z,90.05
2018-03-18T02:20:42.333Z,90.15
2018-03-18T02:23:12.134Z,90.21
2018-03-18T02:25:41.953Z,90.38
2018-03-18T02:28:11.827Z,90.50
2018-03-18T02:30:41.634Z,90.33
2018-03-18T02:33:11.435Z,90.38
2018-03-18T02:35:41.249Z,90.60
2018-03-18T02:38:11.061Z,90.83
2018-03-18T02:40:40.862Z,90.98
2018-03-18T02:43:10.681Z,90.92
2018-03-18T02:45:40.476Z,91.19
2018-03-18T02:48:10.294Z,90.57
2018-03-18T02:50:40.091Z,91.56
2018-03-18T02:53:09.890Z,91.53
2018-03-18T02:55:39.709Z,91.20
2018-03-18T02:58:09.505Z,91.01
2018-03-18T03:00:39.347Z,91.85
2018-03-18T03:03:09.215Z,91.61
2018-03-18T03:05:39.171Z,91.93
2018-03-18T03:08:08.991Z,91.58
2018-03-18T03:10:38.810Z,92.16
2018-03-18T03:13:08.622Z,91.88
2018-03-18T03:15:38.434Z,92.02
2018-03-18T03:18:08.260Z,92.06
2018-03-18T03:20:38.085Z,92.63
2018-03-18T03:23:07.891Z,92.70
2018-03-18T03:25:37.689Z,92.20
2018-03-18T03:28:07.500Z,92.32
2018-03-18T03:30:37.350Z,91.74
2018-03-18T03:33:06.901Z,90.98
2018-03-18T03:35:36.701Z,91.00
2018-03-18T03:38:06.532Z,91.17
2018-03-18T03:40:36.324Z,90.66
2018-03-18T03:43:06.147Z,90.61
2018-03-18T03:45:35.954Z,90.66
2018-03-18T03:48:05.763Z,90.85
2018-03-18T03:50:35.585Z,90.74
2018-03-18T03:53:05.383Z,90.41
2018-03-18T03:55:35.199Z,90.37
2018-03-18T03:58:05.012Z,90.58
2018-03-18T04:00:34.812Z,89.57
2018-03-18T04:03:04.644Z,89.75
2018-03-18T04:05:34.453Z,89.32
2018-03-18T04:08:04.266Z,88.31
2018-03-18T04:10:34.079Z,89.09
2018-03-18T04:13:03.881Z,88.84
2018-03-18T04:15:33.705Z,88.39
2018-03-18T04:18:03.508Z,88.50
2018-03-18T04:20:33.318Z,88.02
2018-03-18T04:23:03.111Z,88.48
2018-03-18T04:25:33.052Z,88.93
2018-03-18T04:28:02.834Z,88.44
2018-03-18T04:30:32.634Z,88.36
2018-03-18T04:33:02.448Z,89.91
2018-03-18T04:35:32.244Z,89.46
2018-03-18T04:38:02.047Z,89.29
2018-03-18T04:40:31.892Z,90.18
2018-03-18T04:43:01.700Z,90.45
2018-03-18T04:45:31.515Z,90.38
2018-03-18T04:48:01.319Z,90.39
2018-03-18T04:50:31.120Z,90.39
2018-03-18T04:53:00.934Z,90.40
2018-03-18T04:55:30.750Z,90.62
2018-03-18T04:58:00.575Z,90.99
2018-03-18T05:00:30.374Z,91.13
2018-03-18T05:02:59.993Z,91.59
2018-03-18T05:05:29.605Z,91.21
2018-03-18T05:07:59.419Z,91.27
2018-03-18T05:10:29.231Z,91.29
2018-03-18T05:12:59.053Z,91.77
2018-03-18T05:15:28.880Z,91.57
2018-03-18T05:17:58.709Z,91.93
2018-03-18T05:20:28.508Z,91.85
2018-03-18T05:22:58.320Z,91.78
2018-03-18T05:25:28.123Z,91.71
2018-03-18T05:27:57.966Z,91.78
2018-03-18T05:30:27.752Z,91.69
2018-03-18T05:32:57.409Z,91.74
2018-03-18T05:35:27.201Z,91.67
2018-03-18T05:37:56.808Z,91.05
2018-03-18T05:40:26.652Z,90.71
2018-03-18T05:42:56.457Z,90.89
2018-03-18T05:45:26.247Z,90.73
2018-03-18T05:47:56.063Z,90.52
2018-03-18T05:50:25.873Z,90.87
2018-03-18T05:52:55.674Z,90.08
2018-03-18T05:55:25.485Z,90.06
2018-03-18T05:57:55.260Z,90.02
2018-03-18T06:00:25.087Z,89.20
2018-03-18T06:02:54.867Z,89.50
2018-03-18T06:05:24.668Z,90.11
2018-03-18T06:07:54.484Z,90.03
2018-03-18T06:10:24.292Z,89.65
2018-03-18T06:12:54.090Z,89.87
2018-03-18T06:15:23.870Z,89.27
2018-03-18T06:17:53.674Z,88.67
2018-03-18T06:20:23.457Z,88.96
2018-03-18T06:22:53.252Z,88.59
2018-03-18T06:25:23.057Z,88.50
2018-03-18T06:27:53.147Z,89.01
2018-03-18T06:30:22.945Z,88.59
2018-03-18T06:32:52.788Z,88.76
2018-03-18T06:35:22.588Z,88.33
2018-03-18T06:37:53.037Z,87.68
2018-03-18T06:40:22.809Z,87.72
2018-03-18T06:42:52.601Z,87.51
2018-03-18T06:45:22.401Z,88.14
2018-03-18T06:47:52.202Z,88.29
2018-03-18T06:50:21.997Z,88.40
2018-03-18T06:52:51.816Z,86.11
2018-03-18T06:55:21.637Z,85.78
2018-03-18T06:57:51.453Z,86.60
2018-03-18T07:00:21.254Z,85.77
2018-03-18T07:02:51.056Z,84.89
2018-03-18T07:05:20.840Z,84.46
2018-03-18T07:07:50.664Z,84.97
2018-03-18T07:10:20.484Z,85.25
2018-03-18T07:12:50.295Z,83.66
2018-03-18T07:15:20.112Z,84.03
2018-03-18T07:17:49.917Z,83.47
2018-03-18T07:20:20.362Z,82.95
2018-03-18T07:22:49.953Z,82.51
2018-03-18T07:25:24.275Z,81.68
2018-03-18T07:27:54.083Z,81.21
2018-03-18T07:30:23.881Z,81.47
2018-03-18T07:32:53.697Z,81.31
2018-03-18T07:35:23.506Z,82.00
2018-03-18T07:37:53.322Z,82.99
2018-03-18T07:40:23.147Z,81.78
2018-03-18T07:42:52.950Z,81.46
2018-03-18T07:45:22.601Z,80.09
2018-03-18T07:47:52.218Z,78.52
2018-03-18T07:50:22.094Z,77.72
2018-03-18T07:52:51.961Z,77.45
2018-03-18T07:55:21.746Z,78.94
2018-03-18T07:57:51.660Z,77.71
2018-03-18T08:00:21.563Z,78.36
2018-03-18T08:02:51.385Z,79.47
2018-03-18T08:05:21.253Z,76.90
2018-03-18T08:07:51.071Z,74.14
2018-03-18T08:10:20.885Z,74.78
2018-03-18T08:12:50.717Z,75.18
2018-03-18T08:15:20.644Z,75.18
2018-03-18T08:17:50.431Z,74.63
2018-03-18T08:20:20.317Z,74.48
2018-03-18T08:22:50.133Z,73.90
2018-03-18T08:25:19.946Z,73.08
2018-03-18T08:27:49.769Z,72.01
2018-03-18T08:30:19.555Z,73.84
2018-03-18T08:32:49.808Z,73.49
2018-03-18T08:35:19.689Z,71.11
2018-03-18T08:37:49.747Z,72.25
2018-03-18T08:40:19.582Z,69.23
2018-03-18T08:42:49.423Z,69.96
2018-03-18T08:45:19.222Z,72.51
2018-03-18T08:47:49.138Z,71.99
2018-03-18T08:50:19.080Z,72.71
2018-03-18T08:52:49.235Z,71.94
2018-03-18T08:55:27.286Z,73.59
2018-03-18T08:57:57.130Z,71.08
2018-03-18T09:00:27.124Z,73.06
2018-03-18T09:02:56.767Z,71.35
2018-03-18T09:05:26.579Z,73.00
2018-03-18T09:08:01.873Z,69.44
2018-03-18T09:10:31.754Z,68.82
2018-03-18T09:13:01.663Z,69.51
2018-03-18T09:15:31.582Z,66.94
2018-03-18T09:18:01.443Z,66.71
2018-03-18T09:20:31.612Z,66.32
2018-03-18T09:23:01.517Z,64.25
2018-03-18T09:25:32.656Z,66.37
2018-03-18T09:28:02.521Z,64.51
2018-03-18T09:30:32.418Z,65.99
2018-03-18T09:33:02.237Z,65.17
2018-03-18T09:35:32.193Z,67.11
2018-03-18T09:38:02.076Z,64.81
2018-03-18T09:40:31.874Z,67.78
2018-03-18T09:43:01.731Z,67.79
2018-03-18T09:45:31.524Z,67.19
2018-03-18T09:48:01.240Z,70.08
2018-03-18T09:50:30.832Z,70.57
2018-03-18T09:53:00.632Z,70.88
2018-03-18T09:55:34.331Z,69.81
2018-03-18T09:58:04.141Z,68.53
2018-03-18T10:00:33.770Z,69.58
2018-03-18T10:03:03.609Z,70.97
2018-03-18T10:05:37.642Z,68.85
2018-03-18T10:08:07.531Z,67.18
2018-03-18T10:10:37.404Z,64.73
2018-03-18T10:13:07.211Z,56.16
2018-03-18T10:15:37.116Z,53.14
2018-03-18T10:18:06.974Z,52.22
2018-03-18T10:20:36.835Z,48.04
2018-03-18T10:23:06.702Z,48.60
2018-03-18T10:25:36.602Z,44.70
2018-03-18T10:28:06.825Z,49.75
2018-03-18T10:30:36.673Z,47.85
2018-03-18T10:33:07.461Z,52.37
2018-03-18T10:35:37.383Z,56.04
2018-03-18T10:38:07.751Z,56.65
2018-03-18T10:40:37.580Z,56.54
2018-03-18T10:43:07.483Z,59.60
2018-03-18T10:45:37.928Z,59.41
2018-03-18T10:48:07.916Z,58.61
2018-03-18T10:50:37.753Z,56.54
2018-03-18T10:53:07.173Z,56.96
2018-03-18T10:55:37.052Z,55.42
2018-03-18T10:58:07.318Z,57.46
2018-03-18T11:00:42.613Z,57.60
2018-03-18T11:03:13.589Z,59.69
2018-03-18T11:05:43.945Z,55.61
2018-03-18T11:08:13.774Z,57.30
2018-03-18T11:10:43.570Z,60.58
2018-03-18T11:13:13.431Z,59.47
2018-03-18T11:15:43.295Z,59.72
2018-03-18T11:18:13.268Z,57.84
2018-03-18T11:20:43.105Z,58.61
2018-03-18T11:23:12.459Z,60.50
2018-03-18T11:25:42.189Z,59.61
2018-03-18T11:28:12.011Z,58.34
2018-03-18T11:30:42.503Z,58.88
2018-03-18T11:33:12.362Z,61.97
2018-03-18T11:35:42.172Z,61.53
2018-03-18T11:38:12.057Z,59.87
2018-03-18T11:40:41.867Z,56.46
2018-03-18T11:43:11.746Z,56.77
2018-03-18T11:45:41.244Z,53.92
2018-03-18T11:48:12.219Z,56.24
2018-03-18T11:50:42.130Z,55.56
2018-03-18T11:53:12.017Z,58.83
2018-03-18T11:55:41.834Z,56.74
2018-03-18T11:58:11.740Z,54.20
2018-03-18T12:00:41.701Z,55.27
2018-03-18T12:03:11.270Z,52.57
2018-03-18T12:05:41.155Z,52.77
2018-03-18T12:08:16.079Z,53.75
2018-03-18T12:10:45.646Z,54.80
2018-03-18T12:13:15.628Z,54.64
2018-03-18T12:15:45.473Z,55.92
2018-03-18T12:18:15.278Z,56.63
2018-03-18T12:20:45.188Z,55.21
2018-03-18T12:23:15.042Z,56.59
2018-03-18T12:25:44.908Z,58.13
2018-03-18T12:28:14.796Z,58.60
2018-03-18T12:30:45.162Z,57.39
2018-03-18T12:33:14.974Z,60.08
2018-03-18T12:35:45.072Z,59.38
2018-03-18T12:38:14.650Z,60.77
2018-03-18T12:40:50.734Z,59.78
2018-03-18T12:43:27.139Z,58.76
2018-03-18T12:45:56.753Z,60.43
2018-03-18T12:48:27.106Z,63.75
2018-03-18T12:50:56.969Z,60.83
2018-03-18T12:53:26.512Z,59.82
2018-03-18T12:56:00.334Z,61.71
2018-03-18T12:58:30.573Z,61.28
2018-03-18T13:01:00.484Z,61.83
2018-03-18T13:03:30.316Z,62.89
2018-03-18T13:05:59.931Z,61.29
2018-03-18T13:08:29.893Z,61.27
2018-03-18T13:10:59.719Z,60.04
2018-03-18T13:13:29.506Z,62.01
2018-03-18T13:15:59.308Z,60.25
2018-03-18T13:18:29.095Z,60.39
2018-03-18T13:20:58.885Z,59.13
2018-03-18T13:23:28.682Z,59.84
2018-03-18T13:25:58.520Z,59.62
2018-03-18T13:28:28.340Z,60.21
2018-03-18T13:30:58.178Z,59.64
2018-03-18T13:33:28.012Z,59.44
2018-03-18T13:35:59.384Z,60.32
2018-03-18T13:38:29.202Z,60.41
2018-03-18T13:40:58.988Z,60.61
2018-03-18T13:43:28.810Z,58.35
2018-03-18T13:45:58.584Z,57.60
2018-03-18T13:48:28.408Z,57.55
2018-03-18T13:50:58.204Z,58.23
2018-03-18T13:53:27.992Z,57.93
2018-03-18T13:55:57.818Z,54.92
2018-03-18T13:58:27.664Z,53.56
2018-03-18T14:00:57.445Z,55.78
2018-03-18T14:03:27.268Z,55.68
2018-03-18T14:05:57.563Z,55.25
2018-03-18T14:08:27.379Z,56.53
2018-03-18T14:10:57.185Z,57.68
2018-03-18T14:13:26.976Z,56.77
2018-03-18T14:15:56.843Z,54.87
2018-03-18T14:18:26.678Z,54.83
2018-03-18T14:20:56.497Z,55.80
2018-03-18T14:23:26.301Z,54.95
2018-03-18T14:25:56.210Z,56.01
2018-03-18T14:28:26.192Z,54.93
2018-03-18T14:30:56.037Z,54.30
2018-03-18T14:33:25.852Z,54.47
2018-03-18T14:35:55.712Z,56.04
2018-03-18T14:38:25.598Z,56.87
2018-03-18T14:40:55.768Z,55.11
2018-03-18T14:43:25.593Z,55.67
2018-03-18T14:45:55.373Z,55.47
2018-03-18T14:48:25.264Z,56.46
2018-03-18T14:50:55.111Z,56.42
2018-03-18T14:53:24.916Z,57.17
2018-03-18T14:55:54.713Z,57.26
2018-03-18T14:58:24.534Z,56.87
2018-03-18T15:00:54.442Z,56.69
2018-03-18T15:03:24.294Z,56.87
2018-03-18T15:05:53.642Z,57.11
2018-03-18T15:08:23.520Z,57.37
2018-03-18T15:10:53.350Z,57.93
2018-03-18T15:13:23.225Z,58.48
2018-03-18T15:15:53.057Z,59.06
2018-03-18T15:18:22.880Z,58.90
2018-03-18T15:20:52.943Z,58.35
2018-03-18T15:23:22.800Z,58.14
2018-03-18T15:25:52.625Z,58.44
2018-03-18T15:28:22.456Z,57.54
2018-03-18T15:30:52.297Z,58.03
2018-03-18T15:33:22.478Z,58.41
2018-03-18T15:35:52.129Z,58.42
2018-03-18T15:38:21.995Z,58.80
2018-03-18T15:40:51.892Z,59.01
2018-03-18T15:43:21.678Z,58.85
2018-03-18T15:45:51.500Z,58.47
2018-03-18T15:48:21.300Z,58.37
2018-03-18T15:50:51.480Z,58.58
2018-03-18T15:53:21.502Z,58.98
2018-03-18T15:55:51.468Z,58.84
2018-03-18T15:58:21.265Z,58.96
2018-03-18T16:00:51.517Z,58.73
2018-03-18T16:03:21.328Z,60.41
2018-03-18T16:05:51.245Z,60.09
2018-03-18T16:08:21.102Z,60.41
2018-03-18T16:10:50.897Z,60.14
2018-03-18T16:13:21.121Z,60.14
2018-03-18T16:15:50.929Z,59.74
2018-03-18T16:18:20.567Z,59.95
2018-03-18T16:20:50.439Z,60.04
2018-03-18T16:23:20.322Z,59.99
2018-03-18T16:25:50.104Z,60.70
2018-03-18T16:28:19.905Z,60.77
2018-03-18T16:31:15.858Z,61.28
2018-03-18T16:33:45.598Z,61.42
2018-03-18T16:36:16.252Z,61.60
2018-03-18T16:38:46.049Z,61.48
2018-03-18T16:41:20.927Z,61.05
2018-03-18T16:43:51.445Z,61.28
2018-03-18T16:46:21.583Z,61.16
2018-03-18T16:48:51.426Z,61.70
2018-03-18T16:51:21.522Z,61.90
2018-03-18T16:53:51.631Z,61.87
2018-03-18T16:56:21.500Z,62.89
2018-03-18T16:58:51.293Z,62.55
2018-03-18T17:01:21.173Z,62.63
2018-03-18T17:03:51.315Z,63.05
2018-03-18T17:06:21.184Z,63.05
2018-03-18T17:08:51.024Z,63.56
2018-03-18T17:11:20.873Z,63.21
2018-03-18T17:13:50.856Z,62.92
2018-03-18T17:16:20.696Z,63.22
2018-03-18T17:18:50.335Z,63.75
2018-03-18T17:21:21.421Z,62.93
2018-03-18T17:23:51.324Z,63.40
2018-03-18T17:26:21.469Z,63.53
2018-03-18T17:28:51.305Z,63.97
2018-03-18T17:31:21.201Z,63.31
2018-03-18T17:33:52.593Z,63.91
2018-03-18T17:36:22.938Z,64.07
2018-03-18T17:38:52.833Z,64.82
2018-03-18T17:41:22.734Z,63.93
2018-03-18T17:43:52.806Z,64.49
2018-03-18T17:46:33.472Z,64.53
2018-03-18T17:49:14.200Z,64.88
2018-03-18T17:55:01.868Z,64.88
2018-03-18T17:57:31.391Z,65.12
2018-03-18T18:00:01.200Z,64.76
2018-03-18T18:02:31.321Z,65.34
2018-03-18T18:05:01.627Z,64.78
2018-03-18T18:07:31.806Z,64.24
2018-03-18T18:10:02.003Z,64.60
2018-03-18T18:12:32.412Z,64.68
2018-03-18T18:15:03.377Z,64.29
2018-03-18T18:17:33.540Z,64.24
2018-03-18T18:20:03.767Z,64.31
2018-03-18T18:22:33.925Z,64.91
2018-03-18T18:25:04.360Z,64.96
2018-03-18T18:27:34.693Z,64.54
2018-03-18T18:32:59.413Z,65.31
2018-03-18T18:38:07.089Z,65.56
2018-03-18T18:40:37.074Z,65.00
2018-03-18T18:43:07.075Z,65.87
2018-03-18T18:45:36.914Z,65.33
2018-03-18T18:48:06.881Z,65.36
2018-03-18T18:50:36.835Z,65.26
2018-03-18T18:53:07.659Z,65.75
2018-03-18T18:55:38.584Z,65.64
2018-03-18T18:58:09.684Z,65.35
2018-03-18T19:00:41.122Z,65.23
2018-03-18T19:03:11.037Z,66.05
2018-03-18T19:05:41.052Z,66.20
2018-03-18T19:08:10.974Z,65.82
2018-03-18T19:10:40.936Z,65.82
2018-03-18T19:13:10.890Z,66.06
2018-03-18T19:15:40.940Z,65.44
2018-03-18T19:18:10.911Z,65.13
2018-03-18T19:20:40.873Z,65.09
2018-03-18T19:23:10.860Z,65.26
2018-03-18T19:25:41.002Z,64.94
2018-03-18T19:28:11.121Z,64.70
2018-03-18T19:30:40.986Z,64.44
2018-03-18T19:33:11.239Z,63.84
2018-03-18T19:35:41.255Z,63.78
2018-03-18T19:38:11.076Z,63.40
2018-03-18T19:40:41.113Z,63.73
2018-03-18T19:43:11.368Z,63.82
2018-03-18T19:45:41.348Z,63.52
2018-03-18T19:48:12.186Z,64.03
2018-03-18T19:50:42.139Z,62.62
2018-03-18T19:53:12.001Z,64.06
2018-03-18T19:55:41.869Z,62.79
2018-03-18T19:58:14.304Z,62.65
2018-03-18T20:00:44.192Z,62.89
2018-03-18T20:03:15.232Z,62.58
2018-03-18T20:05:45.175Z,62.37
2018-03-18T20:08:15.095Z,61.97
2018-03-18T20:10:44.994Z,61.96
2018-03-18T20:13:14.801Z,61.55
2018-03-18T20:15:44.631Z,62.39
2018-03-18T20:18:15.275Z,62.78
2018-03-18T20:20:49.723Z,62.19
2018-03-18T20:23:19.516Z,62.07
2018-03-18T20:25:49.356Z,62.06
2018-03-18T20:28:19.164Z,61.94
2018-03-18T20:30:48.978Z,62.24
2018-03-18T20:33:18.801Z,61.39
2018-03-18T20:35:48.864Z,61.89
2018-03-18T20:38:18.673Z,60.94
2018-03-18T20:40:48.517Z,60.90
2018-03-18T20:43:18.797Z,61.33
2018-03-18T20:45:48.682Z,60.84
2018-03-18T20:48:18.336Z,61.09
2018-03-18T20:50:48.131Z,61.24
2018-03-18T20:53:17.952Z,60.54
2018-03-18T20:55:48.646Z,60.35
2018-03-18T20:58:18.436Z,60.20
2018-03-18T21:00:48.299Z,60.49
2018-03-18T21:03:18.133Z,60.52
2018-03-18T21:05:47.944Z,60.05
2018-03-18T21:08:17.821Z,59.73
2018-03-18T21:10:47.758Z,60.17
2018-03-18T21:13:17.586Z,60.41
2018-03-18T21:15:48.697Z,60.36
2018-03-18T21:18:18.009Z,60.16
2018-03-18T21:20:47.847Z,60.12
2018-03-18T21:23:17.723Z,60.19
2018-03-18T21:25:47.533Z,60.55
2018-03-18T21:28:17.345Z,59.93
2018-03-18T21:30:48.141Z,59.87
2018-03-18T21:33:17.976Z,58.89
2018-03-18T21:35:47.499Z,59.76
2018-03-18T21:38:17.331Z,59.79
2018-03-18T21:40:47.115Z,59.79
2018-03-18T21:43:16.943Z,59.62
2018-03-18T21:45:46.784Z,59.86
2018-03-18T21:48:17.478Z,59.93
2018-03-18T21:50:47.307Z,59.90
2018-03-18T21:53:16.876Z,60.23
2018-03-18T21:55:46.689Z,60.02
2018-03-18T21:58:16.716Z,60.33
2018-03-18T22:00:46.587Z,60.84
2018-03-18T22:03:20.326Z,59.79
2018-03-18T22:05:58.934Z,60.36
2018-03-18T22:08:47.689Z,60.88
2018-03-18T22:11:17.539Z,60.88
2018-03-18T22:13:47.205Z,60.81
2018-03-18T22:16:17.913Z,60.45
2018-03-18T22:18:48.580Z,60.77
2018-03-18T22:21:18.453Z,61.13
2018-03-18T22:23:48.736Z,60.86
2018-03-18T22:26:19.418Z,60.79
2018-03-18T22:28:49.366Z,60.77
2018-03-18T22:31:19.173Z,60.84
2018-03-18T22:33:49.025Z,60.97
2018-03-18T22:36:19.116Z,60.94
2018-03-18T22:38:49.036Z,61.05
2018-03-18T22:41:18.867Z,60.26
2018-03-18T22:43:48.713Z,60.56
2018-03-18T22:46:18.505Z,60.75
2018-03-18T22:48:49.110Z,60.58
2018-03-18T22:51:18.951Z,60.13
2018-03-18T22:53:49.419Z,60.69
2018-03-18T22:56:19.305Z,60.42
2018-03-18T22:58:49.174Z,61.37
2018-03-18T23:01:19.040Z,60.95
2018-03-18T23:03:49.083Z,60.60
2018-03-18T23:06:18.926Z,60.56
2018-03-18T23:08:48.726Z,61.21
2018-03-18T23:11:18.558Z,60.72
2018-03-18T23:13:48.361Z,61.50
2018-03-18T23:16:18.172Z,61.13
2018-03-18T23:18:48.034Z,61.42
2018-03-18T23:21:17.833Z,61.30
2018-03-18T23:23:47.635Z,61.17
2018-03-18T23:26:17.462Z,61.36
2018-03-18T23:28:47.259Z,61.36
2018-03-18T23:31:17.087Z,61.25
2018-03-18T23:33:46.898Z,61.34
2018-03-18T23:36:16.714Z,61.66
2018-03-18T23:38:46.523Z,61.36
2018-03-18T23:41:16.179Z,61.37
2018-03-18T23:43:45.983Z,61.46
2018-03-18T23:46:15.843Z,61.53
2018-03-18T23:48:45.726Z,61.34
2018-03-18T23:51:15.539Z,61.39
2018-03-18T23:53:45.336Z,61.46
2018-03-18T23:56:15.149Z,62.01
2018-03-18T23:58:44.949Z,62.19
