createdAt,value
2022-12-12T00:01:15.894Z,-2.90
2022-12-12T00:02:50.616Z,-2.90
2022-12-12T00:04:23.826Z,-2.90
2022-12-12T00:05:56.007Z,-2.80
2022-12-12T00:07:29.146Z,-2.90
2022-12-12T00:09:02.366Z,-2.80
2022-12-12T00:10:35.630Z,-2.90
2022-12-12T00:12:09.048Z,-2.90
2022-12-12T00:13:42.145Z,-2.90
2022-12-12T00:15:15.447Z,-2.90
2022-12-12T00:16:48.669Z,-2.80
2022-12-12T00:18:23.093Z,-2.90
2022-12-12T00:19:56.310Z,-2.90
2022-12-12T00:21:30.745Z,-2.90
2022-12-12T00:23:03.884Z,-2.80
2022-12-12T00:24:37.560Z,-2.80
2022-12-12T00:26:16.924Z,-2.80
2022-12-12T00:27:50.011Z,-2.80
2022-12-12T00:29:23.123Z,-2.80
2022-12-12T00:30:56.363Z,-2.80
2022-12-12T00:32:30.308Z,-2.80
2022-12-12T00:34:04.818Z,-2.80
2022-12-12T00:35:37.931Z,-2.80
2022-12-12T00:37:10.969Z,-2.80
2022-12-12T00:38:44.150Z,-2.70
2022-12-12T00:40:17.335Z,-2.70
2022-12-12T00:41:50.758Z,-2.70
2022-12-12T00:43:23.857Z,-2.70
2022-12-12T00:44:57.068Z,-2.70
2022-12-12T00:46:30.245Z,-2.70
2022-12-12T00:48:03.473Z,-2.70
2022-12-12T00:49:38.031Z,-2.70
2022-12-12T00:51:14.235Z,-2.70
2022-12-12T00:52:47.355Z,-2.70
2022-12-12T00:54:20.423Z,-2.70
2022-12-12T00:55:57.584Z,-2.70
2022-12-12T00:57:30.655Z,-2.70
2022-12-12T00:59:04.533Z,-2.70
2022-12-12T01:00:41.660Z,-2.70
2022-12-12T01:02:14.731Z,-2.80
2022-12-12T01:03:48.080Z,-2.80
2022-12-12T01:05:22.839Z,-2.80
2022-12-12T01:06:55.907Z,-2.70
2022-12-12T01:08:29.143Z,-2.70
2022-12-12T01:10:02.889Z,-2.70
2022-12-12T01:11:36.142Z,-2.80
2022-12-12T01:13:09.244Z,-2.70
2022-12-12T01:14:42.367Z,-2.70
2022-12-12T01:16:15.751Z,-2.70
2022-12-12T01:17:48.892Z,-2.70
2022-12-12T01:19:21.943Z,-2.70
2022-12-12T01:20:56.372Z,-2.70
2022-12-12T01:22:29.409Z,-2.60
2022-12-12T01:24:02.505Z,-2.60
2022-12-12T01:25:35.711Z,-2.60
2022-12-12T01:27:08.764Z,-2.60
2022-12-12T01:28:42.507Z,-2.60
2022-12-12T01:30:18.599Z,-2.60
2022-12-12T01:31:51.657Z,-2.60
2022-12-12T01:33:24.920Z,-2.60
2022-12-12T01:34:58.014Z,-2.60
2022-12-12T01:36:32.501Z,-2.70
2022-12-12T01:38:05.612Z,-2.70
2022-12-12T01:39:38.685Z,-2.70
2022-12-12T01:41:11.840Z,-2.70
2022-12-12T01:42:45.222Z,-2.60
2022-12-12T01:44:40.727Z,-2.60
2022-12-12T01:46:44.394Z,-2.60
2022-12-12T01:48:16.559Z,-2.60
2022-12-12T01:49:53.825Z,-2.60
2022-12-12T01:51:28.638Z,-2.50
2022-12-12T01:53:03.192Z,-2.50
2022-12-12T01:54:43.530Z,-2.50
2022-12-12T01:56:20.266Z,-2.50
2022-12-12T01:57:55.756Z,-2.50
2022-12-12T01:59:30.316Z,-2.50
2022-12-12T02:01:02.491Z,-2.50
2022-12-12T02:02:36.910Z,-2.50
2022-12-12T02:04:11.148Z,-2.50
2022-12-12T02:05:52.098Z,-2.50
2022-12-12T02:07:25.152Z,-2.60
2022-12-12T02:09:03.545Z,-2.50
2022-12-12T02:10:36.867Z,-2.50
2022-12-12T02:12:14.801Z,-2.60
2022-12-12T02:13:50.439Z,-2.60
2022-12-12T02:15:24.958Z,-2.60
2022-12-12T02:17:33.032Z,-2.50
2022-12-12T02:19:24.806Z,-2.60
2022-12-12T02:21:08.309Z,-2.60
2022-12-12T02:23:05.190Z,-2.60
2022-12-12T02:25:02.176Z,-2.60
2022-12-12T02:27:32.529Z,-2.60
2022-12-12T02:29:26.253Z,-2.60
2022-12-12T02:31:13.625Z,-2.50
2022-12-12T02:33:19.723Z,-2.60
2022-12-12T02:35:03.549Z,-2.60
2022-12-12T02:36:44.319Z,-2.60
2022-12-12T02:38:28.061Z,-2.60
2022-12-12T02:40:10.247Z,-2.60
2022-12-12T02:41:49.011Z,-2.60
2022-12-12T02:43:31.842Z,-2.60
2022-12-12T02:45:12.371Z,-2.60
2022-12-12T02:46:52.520Z,-2.60
2022-12-12T02:48:32.045Z,-2.60
2022-12-12T02:50:09.191Z,-2.60
2022-12-12T02:51:43.473Z,-2.60
2022-12-12T02:53:19.216Z,-2.60
2022-12-12T02:54:52.463Z,-2.60
2022-12-12T02:56:45.910Z,-2.60
2022-12-12T02:58:20.457Z,-2.60
2022-12-12T02:59:56.977Z,-2.50
2022-12-12T03:01:39.948Z,-2.50
2022-12-12T03:03:46.902Z,-2.50
2022-12-12T03:06:00.337Z,-2.50
2022-12-12T03:07:48.438Z,-2.50
2022-12-12T03:09:32.905Z,-2.50
2022-12-12T03:11:09.253Z,-2.50
2022-12-12T03:12:51.088Z,-2.40
2022-12-12T03:14:28.032Z,-2.50
2022-12-12T03:16:12.948Z,-2.50
2022-12-12T03:17:54.027Z,-2.50
2022-12-12T03:19:30.873Z,-2.50
2022-12-12T03:21:07.796Z,-2.50
2022-12-12T03:22:46.866Z,-2.50
2022-12-12T03:24:27.334Z,-2.40
2022-12-12T03:26:05.133Z,-2.40
2022-12-12T03:27:46.083Z,-2.40
2022-12-12T03:29:22.634Z,-2.40
2022-12-12T03:30:59.766Z,-2.40
2022-12-12T03:32:39.485Z,-2.40
2022-12-12T03:34:17.915Z,-2.40
2022-12-12T03:35:58.689Z,-2.40
2022-12-12T03:37:37.163Z,-2.40
2022-12-12T03:39:14.855Z,-2.40
2022-12-12T03:40:50.892Z,-2.40
2022-12-12T03:42:28.585Z,-2.40
2022-12-12T03:44:08.656Z,-2.40
2022-12-12T03:45:49.242Z,-2.40
2022-12-12T03:47:29.777Z,-2.40
2022-12-12T03:49:08.370Z,-2.40
2022-12-12T03:50:46.145Z,-2.50
2022-12-12T03:52:26.857Z,-2.40
2022-12-12T03:54:07.492Z,-2.40
2022-12-12T03:55:46.034Z,-2.40
2022-12-12T03:57:23.274Z,-2.40
2022-12-12T03:59:01.753Z,-2.30
2022-12-12T04:00:37.973Z,-2.40
2022-12-12T04:02:16.914Z,-2.30
2022-12-12T04:03:56.886Z,-2.30
2022-12-12T04:05:38.238Z,-2.30
2022-12-12T04:07:19.465Z,-2.30
2022-12-12T04:09:12.528Z,-2.30
2022-12-12T04:11:06.218Z,-2.30
2022-12-12T04:13:00.321Z,-2.30
2022-12-12T04:14:53.515Z,-2.30
2022-12-12T04:16:30.684Z,-2.30
2022-12-12T04:18:14.872Z,-2.30
2022-12-12T04:20:14.713Z,-2.30
2022-12-12T04:22:15.270Z,-2.30
2022-12-12T04:24:01.933Z,-2.30
2022-12-12T04:26:04.599Z,-2.40
2022-12-12T04:27:42.903Z,-2.40
2022-12-12T04:29:31.658Z,-2.30
2022-12-12T04:31:07.185Z,-2.40
2022-12-12T04:32:45.159Z,-2.30
2022-12-12T04:34:24.985Z,-2.40
2022-12-12T04:36:01.365Z,-2.30
2022-12-12T04:37:38.972Z,-2.40
2022-12-12T04:39:15.711Z,-2.40
2022-12-12T04:40:52.765Z,-2.40
2022-12-12T04:42:29.504Z,-2.40
2022-12-12T04:44:06.448Z,-2.40
2022-12-12T04:45:44.197Z,-2.30
2022-12-12T04:47:17.920Z,-2.40
2022-12-12T04:48:54.711Z,-2.40
2022-12-12T04:50:31.218Z,-2.30
2022-12-12T04:52:08.632Z,-2.40
2022-12-12T04:53:46.282Z,-2.30
2022-12-12T04:55:24.441Z,-2.30
2022-12-12T04:57:02.238Z,-2.20
2022-12-12T04:58:35.974Z,-2.30
2022-12-12T05:00:11.614Z,-2.30
2022-12-12T05:01:54.537Z,-2.30
2022-12-12T05:03:35.807Z,-2.20
2022-12-12T05:05:13.150Z,-2.20
2022-12-12T05:06:49.252Z,-2.30
2022-12-12T05:08:26.613Z,-2.30
2022-12-12T05:10:00.317Z,-2.30
2022-12-12T05:11:35.188Z,-2.30
2022-12-12T05:13:15.783Z,-2.40
2022-12-12T05:14:49.982Z,-2.30
2022-12-12T05:16:27.139Z,-2.30
2022-12-12T05:18:04.236Z,-2.20
2022-12-12T05:19:37.448Z,-2.20
2022-12-12T05:21:10.501Z,-2.20
2022-12-12T05:22:43.609Z,-2.20
2022-12-12T05:24:16.761Z,-2.20
2022-12-12T05:25:49.819Z,-2.20
2022-12-12T05:27:24.261Z,-2.20
2022-12-12T05:29:02.251Z,-2.20
2022-12-12T05:30:38.470Z,-2.20
2022-12-12T05:32:11.564Z,-2.20
2022-12-12T05:33:44.870Z,-2.20
2022-12-12T05:35:18.870Z,-2.30
2022-12-12T05:36:51.966Z,-2.30
2022-12-12T05:38:25.116Z,-2.30
2022-12-12T05:39:58.273Z,-2.30
2022-12-12T05:41:31.501Z,-2.30
2022-12-12T05:43:05.911Z,-2.30
2022-12-12T05:44:39.745Z,-2.20
2022-12-12T05:46:12.894Z,-2.20
2022-12-12T05:47:46.061Z,-2.20
2022-12-12T05:49:19.114Z,-2.20
2022-12-12T05:50:51.640Z,-2.30
2022-12-12T05:52:24.784Z,-2.30
2022-12-12T05:53:57.859Z,-2.30
2022-12-12T05:55:30.905Z,-2.30
2022-12-12T05:57:04.025Z,-2.30
2022-12-12T05:58:38.467Z,-2.30
2022-12-12T06:00:12.317Z,-2.30
2022-12-12T06:01:45.399Z,-2.30
2022-12-12T06:03:19.566Z,-2.30
2022-12-12T06:04:52.635Z,-2.20
2022-12-12T06:06:25.781Z,-2.20
2022-12-12T06:07:58.859Z,-2.10
2022-12-12T06:09:32.009Z,-2.10
2022-12-12T06:11:06.738Z,-2.10
2022-12-12T06:12:40.317Z,-2.10
2022-12-12T06:14:14.926Z,-2.10
2022-12-12T06:15:47.982Z,-2.10
2022-12-12T06:17:21.056Z,-2.20
2022-12-12T06:18:55.376Z,-2.20
2022-12-12T06:20:30.506Z,-2.20
2022-12-12T06:22:03.603Z,-2.20
2022-12-12T06:23:38.188Z,-2.20
2022-12-12T06:25:11.923Z,-2.20
2022-12-12T06:26:45.278Z,-2.20
2022-12-12T06:28:18.310Z,-2.20
2022-12-12T06:29:52.774Z,-2.20
2022-12-12T06:31:26.381Z,-2.20
2022-12-12T06:32:59.519Z,-2.10
2022-12-12T06:34:32.582Z,-2.10
2022-12-12T06:36:07.520Z,-2.10
2022-12-12T06:37:41.423Z,-2.20
2022-12-12T06:39:14.739Z,-2.20
2022-12-12T06:40:47.773Z,-2.10
2022-12-12T06:42:20.967Z,-2.10
2022-12-12T06:43:54.411Z,-2.10
2022-12-12T06:45:28.889Z,-2.10
2022-12-12T06:47:01.959Z,-2.10
2022-12-12T06:48:36.266Z,-2.10
2022-12-12T06:50:10.105Z,-2.10
2022-12-12T06:51:44.862Z,-2.10
2022-12-12T06:53:17.913Z,-2.30
2022-12-12T06:54:51.146Z,-2.20
2022-12-12T06:56:27.166Z,-2.20
2022-12-12T06:58:00.263Z,-2.20
2022-12-12T06:59:33.438Z,-2.20
2022-12-12T07:01:08.559Z,-2.20
2022-12-12T07:02:41.683Z,-2.20
2022-12-12T07:04:15.818Z,-2.10
2022-12-12T07:05:49.248Z,-2.20
2022-12-12T07:07:22.513Z,-2.20
2022-12-12T07:08:55.750Z,-2.10
2022-12-12T07:10:28.873Z,-2.10
2022-12-12T07:12:02.003Z,-2.10
2022-12-12T07:13:35.520Z,-2.10
2022-12-12T07:15:09.153Z,-2.10
2022-12-12T07:16:43.579Z,-2.00
2022-12-12T07:18:17.682Z,-2.10
2022-12-12T07:19:50.703Z,-2.10
2022-12-12T07:21:23.994Z,-2.20
2022-12-12T07:22:57.114Z,-2.20
2022-12-12T07:24:30.278Z,-2.20
2022-12-12T07:26:05.535Z,-2.20
2022-12-12T07:27:38.636Z,-2.20
2022-12-12T07:29:12.522Z,-2.20
2022-12-12T07:30:47.998Z,-2.10
2022-12-12T07:32:22.467Z,-2.10
2022-12-12T07:33:55.626Z,-2.20
2022-12-12T07:35:29.864Z,-2.00
2022-12-12T07:37:03.525Z,-2.00
2022-12-12T07:38:37.541Z,-2.00
2022-12-12T07:40:12.600Z,-2.10
2022-12-12T07:41:45.699Z,-2.10
2022-12-12T07:43:18.843Z,-2.10
2022-12-12T07:44:51.912Z,-2.10
2022-12-12T07:46:26.355Z,-2.20
2022-12-12T07:48:00.871Z,-2.10
2022-12-12T07:49:33.905Z,-2.10
2022-12-12T07:51:07.147Z,-2.20
2022-12-12T07:52:40.494Z,-2.20
2022-12-12T07:54:13.545Z,-2.10
2022-12-12T07:55:46.653Z,-2.10
2022-12-12T07:57:19.715Z,-2.00
2022-12-12T07:58:55.540Z,-1.90
2022-12-12T08:00:28.655Z,-2.00
2022-12-12T08:02:01.800Z,-2.00
2022-12-12T08:03:36.407Z,-2.00
2022-12-12T08:05:10.183Z,-1.90
2022-12-12T08:06:43.348Z,-1.90
2022-12-12T08:08:16.568Z,-1.90
2022-12-12T08:09:49.685Z,-1.90
2022-12-12T08:11:24.486Z,-1.90
2022-12-12T08:12:57.721Z,-1.90
2022-12-12T08:14:30.819Z,-1.80
2022-12-12T08:16:05.701Z,-1.80
2022-12-12T08:17:38.794Z,-1.80
2022-12-12T08:19:13.290Z,-1.70
2022-12-12T08:20:47.076Z,-1.70
2022-12-12T08:22:20.535Z,-1.70
2022-12-12T08:23:56.197Z,-1.60
2022-12-12T08:25:29.367Z,-1.60
2022-12-12T08:27:02.508Z,-1.60
2022-12-12T08:28:36.181Z,-1.70
2022-12-12T08:30:10.755Z,-1.70
2022-12-12T08:31:45.212Z,-1.70
2022-12-12T08:33:18.510Z,-1.90
2022-12-12T08:34:57.243Z,-1.90
2022-12-12T08:36:32.582Z,-1.90
2022-12-12T08:38:05.659Z,-1.90
2022-12-12T08:39:40.002Z,-1.90
2022-12-12T08:41:14.404Z,-1.90
2022-12-12T08:42:47.497Z,-1.80
2022-12-12T08:44:22.301Z,-1.90
2022-12-12T08:46:00.720Z,-1.90
2022-12-12T08:47:33.969Z,-1.90
2022-12-12T08:49:07.179Z,-1.90
2022-12-12T08:50:42.737Z,-1.90
2022-12-12T08:52:15.831Z,-1.90
2022-12-12T08:53:51.048Z,-1.90
2022-12-12T08:55:24.147Z,-1.90
2022-12-12T08:56:57.218Z,-1.90
2022-12-12T08:58:30.357Z,-1.90
2022-12-12T09:00:04.185Z,-1.90
2022-12-12T09:01:37.479Z,-1.90
2022-12-12T09:03:10.919Z,-1.80
2022-12-12T09:04:44.868Z,-1.70
2022-12-12T09:06:21.116Z,-1.70
2022-12-12T09:07:54.311Z,-1.70
2022-12-12T09:09:27.527Z,-1.60
2022-12-12T09:11:00.622Z,-1.60
2022-12-12T09:12:39.876Z,-1.60
2022-12-12T09:14:14.667Z,-1.50
2022-12-12T09:15:51.947Z,-1.40
2022-12-12T09:17:25.092Z,-1.40
2022-12-12T09:18:58.221Z,-1.40
2022-12-12T09:20:31.625Z,-1.40
2022-12-12T09:22:06.117Z,-1.50
2022-12-12T09:23:39.504Z,-1.40
2022-12-12T09:25:12.791Z,-1.50
2022-12-12T09:26:46.162Z,-1.50
2022-12-12T09:28:20.707Z,-1.60
2022-12-12T09:29:53.850Z,-1.50
2022-12-12T09:31:27.140Z,-1.70
2022-12-12T09:33:00.267Z,-1.60
2022-12-12T09:34:33.778Z,-1.60
2022-12-12T09:36:09.142Z,-1.60
2022-12-12T09:37:43.624Z,-1.60
2022-12-12T09:39:16.734Z,-1.50
2022-12-12T09:40:54.629Z,-1.50
2022-12-12T09:42:30.277Z,-1.40
2022-12-12T09:44:07.909Z,-1.40
2022-12-12T09:45:41.095Z,-1.40
2022-12-12T09:47:19.402Z,-1.50
2022-12-12T09:48:52.993Z,-1.50
2022-12-12T09:50:32.045Z,-1.40
2022-12-12T09:52:05.795Z,-1.40
2022-12-12T09:53:41.442Z,-1.40
2022-12-12T09:55:35.144Z,-1.40
2022-12-12T09:57:21.177Z,-1.30
2022-12-12T09:59:02.270Z,-1.30
2022-12-12T10:00:39.767Z,-1.20
2022-12-12T10:02:40.993Z,-1.10
2022-12-12T10:04:23.437Z,-1.10
2022-12-12T10:06:35.409Z,-1.10
2022-12-12T10:08:05.984Z,-1.10
2022-12-12T10:10:05.329Z,-1.00
2022-12-12T10:11:54.854Z,-0.90
2022-12-12T10:13:31.659Z,-1.00
2022-12-12T10:15:08.767Z,-1.00
2022-12-12T10:16:43.695Z,-1.00
2022-12-12T10:18:22.393Z,-1.10
2022-12-12T10:20:00.009Z,-1.00
2022-12-12T10:21:35.154Z,-1.00
2022-12-12T10:23:15.863Z,-0.90
2022-12-12T10:24:55.587Z,-1.00
2022-12-12T10:26:29.817Z,-1.00
2022-12-12T10:28:11.701Z,-1.00
2022-12-12T10:29:48.837Z,-1.10
2022-12-12T10:31:31.405Z,-1.00
2022-12-12T10:33:17.291Z,-0.90
2022-12-12T10:35:01.306Z,-0.90
2022-12-12T10:36:52.531Z,-0.90
2022-12-12T10:38:46.203Z,-0.90
2022-12-12T10:40:33.941Z,-1.10
2022-12-12T10:42:20.131Z,-1.00
2022-12-12T10:44:01.674Z,-1.10
2022-12-12T10:45:53.785Z,-0.90
2022-12-12T10:47:27.406Z,-1.00
2022-12-12T10:49:01.057Z,-1.00
2022-12-12T10:50:38.205Z,-1.00
2022-12-12T10:52:19.103Z,-1.10
2022-12-12T10:53:52.227Z,-1.00
2022-12-12T10:55:40.407Z,-1.00
2022-12-12T10:57:20.233Z,-1.00
2022-12-12T10:58:55.918Z,-1.00
2022-12-12T11:00:33.335Z,-1.00
2022-12-12T11:02:16.932Z,-0.90
2022-12-12T11:03:51.631Z,-0.90
2022-12-12T11:05:28.923Z,-0.90
2022-12-12T11:07:02.140Z,-0.90
2022-12-12T11:08:36.992Z,-0.90
2022-12-12T11:10:22.971Z,-0.90
2022-12-12T11:12:02.252Z,-0.90
2022-12-12T11:13:45.307Z,-0.90
2022-12-12T11:15:18.595Z,-0.90
2022-12-12T11:16:51.773Z,-1.10
2022-12-12T11:18:26.090Z,-1.10
2022-12-12T11:20:00.529Z,-1.00
2022-12-12T11:21:35.873Z,-1.00
2022-12-12T11:23:20.008Z,-0.90
2022-12-12T11:24:54.221Z,-0.90
2022-12-12T11:26:29.939Z,-1.00
2022-12-12T11:28:07.068Z,-0.90
2022-12-12T11:29:45.399Z,-0.90
2022-12-12T11:31:18.719Z,-0.90
2022-12-12T11:32:55.411Z,-0.90
2022-12-12T11:34:30.300Z,-1.00
2022-12-12T11:36:06.433Z,-1.00
2022-12-12T11:37:46.585Z,-1.00
2022-12-12T11:39:24.851Z,-1.00
2022-12-12T11:41:01.948Z,-1.00
2022-12-12T11:42:36.186Z,-1.10
2022-12-12T11:44:25.651Z,-1.10
2022-12-12T11:46:05.098Z,-1.00
2022-12-12T11:47:41.615Z,-1.00
2022-12-12T11:49:20.753Z,-1.00
2022-12-12T11:50:53.845Z,-0.90
2022-12-12T11:52:30.140Z,-1.00
2022-12-12T11:54:05.744Z,-0.90
2022-12-12T11:55:50.500Z,-0.90
2022-12-12T11:57:41.694Z,-0.90
2022-12-12T11:59:48.835Z,-0.90
2022-12-12T12:01:33.308Z,-0.90
2022-12-12T12:03:24.046Z,-0.90
2022-12-12T12:05:06.465Z,-0.90
2022-12-12T12:06:57.710Z,-0.90
2022-12-12T12:08:44.804Z,-0.90
2022-12-12T12:10:28.890Z,-1.00
2022-12-12T12:12:08.808Z,-1.00
2022-12-12T12:14:07.204Z,-0.90
2022-12-12T12:15:47.663Z,-0.90
2022-12-12T12:17:32.162Z,-1.00
2022-12-12T12:19:15.086Z,-1.00
2022-12-12T12:21:29.079Z,-1.00
2022-12-12T12:23:12.131Z,-1.00
2022-12-12T12:25:06.917Z,-0.90
2022-12-12T12:26:49.652Z,-0.90
2022-12-12T12:28:43.585Z,-0.90
2022-12-12T12:30:23.753Z,-0.90
2022-12-12T12:32:09.760Z,-0.90
2022-12-12T12:33:57.075Z,-0.90
2022-12-12T12:35:32.278Z,-0.90
2022-12-12T12:37:18.473Z,-0.80
2022-12-12T12:39:01.321Z,-0.80
2022-12-12T12:40:47.215Z,-0.80
2022-12-12T12:42:35.780Z,-0.80
2022-12-12T12:44:35.106Z,-0.90
2022-12-12T12:46:15.721Z,-0.90
2022-12-12T12:47:54.250Z,-0.90
2022-12-12T12:49:32.591Z,-0.80
2022-12-12T12:51:10.711Z,-0.90
2022-12-12T12:52:49.584Z,-0.90
2022-12-12T12:54:26.019Z,-0.90
2022-12-12T12:56:04.015Z,-0.80
2022-12-12T12:57:41.205Z,-0.80
2022-12-12T12:59:21.083Z,-0.80
2022-12-12T13:01:05.667Z,-0.60
2022-12-12T13:02:49.077Z,-0.60
2022-12-12T13:04:27.329Z,-0.60
2022-12-12T13:06:05.965Z,-0.90
2022-12-12T13:07:47.290Z,-0.90
2022-12-12T13:09:29.659Z,-1.00
2022-12-12T13:11:07.819Z,-0.90
2022-12-12T13:12:45.455Z,-0.90
2022-12-12T13:14:29.808Z,-0.90
2022-12-12T13:16:08.758Z,-0.80
2022-12-12T13:17:49.090Z,-0.90
2022-12-12T13:19:33.391Z,-0.90
2022-12-12T13:21:11.320Z,-0.90
2022-12-12T13:23:00.709Z,-0.90
2022-12-12T13:24:39.578Z,-0.90
2022-12-12T13:26:18.788Z,-0.80
2022-12-12T13:27:56.167Z,-0.80
2022-12-12T13:29:35.455Z,-0.80
2022-12-12T13:31:26.005Z,-0.90
2022-12-12T13:33:19.163Z,-0.90
2022-12-12T13:34:56.343Z,-0.80
2022-12-12T13:36:33.981Z,-0.80
2022-12-12T13:38:07.165Z,-0.90
2022-12-12T13:39:40.265Z,-1.00
2022-12-12T13:41:13.327Z,-1.00
2022-12-12T13:42:55.628Z,-0.90
2022-12-12T13:44:41.202Z,-0.90
2022-12-12T13:46:38.582Z,-0.90
2022-12-12T13:48:46.291Z,-0.90
2022-12-12T13:50:25.360Z,-1.00
2022-12-12T13:52:26.736Z,-0.90
2022-12-12T13:54:52.078Z,-1.00
2022-12-12T13:56:35.485Z,-1.00
2022-12-12T13:58:20.505Z,-1.00
2022-12-12T14:00:20.886Z,-1.00
2022-12-12T14:01:56.765Z,-0.90
2022-12-12T14:03:31.702Z,-0.90
2022-12-12T14:05:11.423Z,-0.90
2022-12-12T14:06:46.028Z,-0.90
2022-12-12T14:08:27.266Z,-0.90
2022-12-12T14:10:03.246Z,-0.90
2022-12-12T14:11:38.420Z,-0.90
2022-12-12T14:13:19.222Z,-0.90
2022-12-12T14:14:56.899Z,-0.90
2022-12-12T14:16:30.239Z,-0.90
2022-12-12T14:18:04.085Z,-0.90
2022-12-12T14:19:39.301Z,-0.90
2022-12-12T14:21:15.058Z,-0.90
2022-12-12T14:23:28.151Z,-0.90
2022-12-12T14:25:29.725Z,-0.90
2022-12-12T14:27:04.408Z,-0.90
2022-12-12T14:28:37.540Z,-0.90
2022-12-12T14:30:18.626Z,-1.00
2022-12-12T14:32:06.852Z,-0.90
2022-12-12T14:34:05.508Z,-0.90
2022-12-12T14:35:46.481Z,-0.90
2022-12-12T14:37:51.432Z,-1.00
2022-12-12T14:39:57.486Z,-1.00
2022-12-12T14:41:36.618Z,-1.10
2022-12-12T14:43:22.167Z,-1.10
2022-12-12T14:44:56.049Z,-1.10
2022-12-12T14:46:31.291Z,-1.20
2022-12-12T14:48:20.079Z,-1.20
2022-12-12T14:50:10.991Z,-1.20
2022-12-12T14:51:46.337Z,-1.30
2022-12-12T14:53:22.165Z,-1.30
2022-12-12T14:54:56.605Z,-1.30
2022-12-12T14:56:34.957Z,-1.40
2022-12-12T14:58:08.018Z,-1.30
2022-12-12T14:59:42.404Z,-1.30
2022-12-12T15:01:19.261Z,-1.40
2022-12-12T15:02:53.865Z,-1.40
2022-12-12T15:04:30.236Z,-1.40
2022-12-12T15:06:30.959Z,-1.40
2022-12-12T15:08:04.453Z,-1.50
2022-12-12T15:09:39.519Z,-1.40
2022-12-12T15:11:16.343Z,-1.40
2022-12-12T15:12:49.406Z,-1.40
2022-12-12T15:14:26.917Z,-1.40
2022-12-12T15:16:00.018Z,-1.50
2022-12-12T15:17:37.345Z,-1.50
2022-12-12T15:19:16.643Z,-1.50
2022-12-12T15:20:49.741Z,-1.50
2022-12-12T15:22:25.407Z,-1.50
2022-12-12T15:23:58.549Z,-1.60
2022-12-12T15:25:34.044Z,-1.50
2022-12-12T15:27:09.031Z,-1.50
2022-12-12T15:28:44.973Z,-1.50
2022-12-12T15:30:26.081Z,-1.60
2022-12-12T15:32:02.765Z,-1.60
2022-12-12T15:33:39.428Z,-1.60
2022-12-12T15:35:18.294Z,-1.70
2022-12-12T15:36:51.348Z,-1.70
2022-12-12T15:38:26.375Z,-1.70
2022-12-12T15:40:30.674Z,-1.80
2022-12-12T15:42:03.791Z,-1.80
2022-12-12T15:43:40.262Z,-1.80
2022-12-12T15:45:19.386Z,-1.90
2022-12-12T15:46:52.706Z,-1.80
2022-12-12T15:48:26.878Z,-1.80
2022-12-12T15:50:08.634Z,-1.80
2022-12-12T15:51:41.720Z,-1.80
2022-12-12T15:53:21.351Z,-1.80
2022-12-12T15:54:56.533Z,-1.80
2022-12-12T15:56:30.305Z,-1.80
2022-12-12T15:58:03.741Z,-1.70
2022-12-12T15:59:38.830Z,-1.80
2022-12-12T16:01:21.226Z,-1.80
2022-12-12T16:03:00.300Z,-1.90
2022-12-12T16:04:33.616Z,-1.90
2022-12-12T16:06:17.120Z,-1.90
2022-12-12T16:07:50.237Z,-1.90
2022-12-12T16:09:24.114Z,-2.00
2022-12-12T16:10:58.234Z,-2.00
2022-12-12T16:12:57.653Z,-2.00
2022-12-12T16:14:43.167Z,-2.00
2022-12-12T16:16:38.567Z,-2.00
2022-12-12T16:18:20.772Z,-2.00
2022-12-12T16:19:56.723Z,-2.00
2022-12-12T16:21:30.887Z,-2.00
2022-12-12T16:23:17.481Z,-2.00
2022-12-12T16:24:52.925Z,-2.10
2022-12-12T16:26:26.005Z,-2.10
2022-12-12T16:28:01.467Z,-2.10
2022-12-12T16:29:34.754Z,-2.20
2022-12-12T16:31:16.376Z,-2.20
2022-12-12T16:32:50.897Z,-2.20
2022-12-12T16:34:24.170Z,-2.30
2022-12-12T16:35:59.175Z,-2.30
2022-12-12T16:37:33.386Z,-2.30
2022-12-12T16:39:06.461Z,-2.30
2022-12-12T16:40:39.542Z,-2.30
2022-12-12T16:42:15.122Z,-2.30
2022-12-12T16:43:48.192Z,-2.30
2022-12-12T16:45:21.230Z,-2.30
2022-12-12T16:46:54.470Z,-2.30
2022-12-12T16:48:33.588Z,-2.30
2022-12-12T16:50:07.309Z,-2.30
2022-12-12T16:51:41.995Z,-2.30
2022-12-12T16:53:15.135Z,-2.30
2022-12-12T16:54:53.582Z,-2.30
2022-12-12T16:56:27.286Z,-2.40
2022-12-12T16:58:00.361Z,-2.40
2022-12-12T16:59:33.441Z,-2.30
2022-12-12T17:01:06.897Z,-2.30
2022-12-12T17:02:40.221Z,-2.30
2022-12-12T17:04:22.112Z,-2.30
2022-12-12T17:05:55.264Z,-2.40
2022-12-12T17:07:28.369Z,-2.40
2022-12-12T17:09:01.413Z,-2.40
2022-12-12T17:10:36.617Z,-2.30
2022-12-12T17:12:11.769Z,-2.30
2022-12-12T17:13:48.986Z,-2.30
2022-12-12T17:15:24.512Z,-2.30
2022-12-12T17:16:57.691Z,-2.30
2022-12-12T17:18:30.801Z,-2.30
2022-12-12T17:20:06.380Z,-2.30
2022-12-12T17:21:39.504Z,-2.30
2022-12-12T17:23:27.792Z,-2.30
2022-12-12T17:25:00.914Z,-2.30
2022-12-12T17:26:35.051Z,-2.30
2022-12-12T17:28:08.205Z,-2.30
2022-12-12T17:29:41.357Z,-2.30
2022-12-12T17:31:14.449Z,-2.20
2022-12-12T17:34:39.052Z,-2.30
2022-12-12T17:36:14.290Z,-2.30
2022-12-12T17:37:47.416Z,-2.30
2022-12-12T17:39:20.617Z,-2.30
2022-12-12T17:40:56.718Z,-2.20
2022-12-12T17:42:31.071Z,-2.20
2022-12-12T17:44:04.110Z,-2.20
2022-12-12T17:45:37.511Z,-2.20
2022-12-12T17:47:10.640Z,-2.30
2022-12-12T17:48:45.969Z,-2.30
2022-12-12T17:50:19.800Z,-2.30
2022-12-12T17:51:54.270Z,-2.30
2022-12-12T17:53:27.783Z,-2.30
2022-12-12T17:55:51.527Z,-2.30
2022-12-12T17:56:54.285Z,-2.30
2022-12-12T17:58:29.907Z,-2.30
2022-12-12T18:00:03.939Z,-2.30
2022-12-12T18:01:46.771Z,-2.30
2022-12-12T18:03:19.893Z,-2.30
2022-12-12T18:04:53.017Z,-2.40
2022-12-12T18:06:27.162Z,-2.40
2022-12-12T18:08:01.632Z,-2.40
2022-12-12T18:09:35.532Z,-2.40
2022-12-12T18:11:09.875Z,-2.40
2022-12-12T18:12:48.246Z,-2.40
2022-12-12T18:14:24.622Z,-2.40
2022-12-12T18:15:58.082Z,-2.40
2022-12-12T18:17:31.192Z,-2.40
2022-12-12T18:19:06.513Z,-2.40
2022-12-12T18:20:39.945Z,-2.40
2022-12-12T18:22:13.016Z,-2.40
2022-12-12T18:23:47.708Z,-2.40
2022-12-12T18:25:20.928Z,-2.40
2022-12-12T18:26:55.384Z,-2.40
2022-12-12T18:28:28.623Z,-2.40
2022-12-12T18:30:01.661Z,-2.40
2022-12-12T18:31:36.221Z,-2.40
2022-12-12T18:33:09.528Z,-2.40
2022-12-12T18:34:43.247Z,-2.40
2022-12-12T18:36:18.417Z,-2.40
2022-12-12T18:37:51.491Z,-2.40
2022-12-12T18:39:25.937Z,-2.40
2022-12-12T18:40:59.048Z,-2.40
2022-12-12T18:42:32.104Z,-2.40
2022-12-12T18:44:07.342Z,-2.40
2022-12-12T18:45:40.444Z,-2.30
2022-12-12T18:47:13.613Z,-2.30
2022-12-12T18:48:48.389Z,-2.30
2022-12-12T18:50:21.562Z,-2.40
2022-12-12T18:51:54.702Z,-2.40
2022-12-12T18:53:27.754Z,-2.40
2022-12-12T18:55:03.126Z,-2.30
2022-12-12T18:56:36.210Z,-2.40
2022-12-12T18:58:09.768Z,-2.40
2022-12-12T18:59:42.838Z,-2.40
2022-12-12T19:01:18.329Z,-2.40
2022-12-12T19:02:51.603Z,-2.40
2022-12-12T19:04:24.798Z,-2.40
2022-12-12T19:05:58.093Z,-2.50
2022-12-12T19:07:31.785Z,-2.50
2022-12-12T19:09:07.307Z,-2.50
2022-12-12T19:10:42.068Z,-2.50
2022-12-12T19:12:15.224Z,-2.50
2022-12-12T19:13:48.300Z,-2.40
2022-12-12T19:15:21.384Z,-2.50
2022-12-12T19:16:54.459Z,-2.50
2022-12-12T19:18:27.524Z,-2.50
2022-12-12T19:20:00.581Z,-2.40
2022-12-12T19:21:35.011Z,-2.40
2022-12-12T19:23:08.068Z,-2.40
2022-12-12T19:24:41.465Z,-2.40
2022-12-12T19:26:19.308Z,-2.40
2022-12-12T19:27:52.375Z,-2.40
2022-12-12T19:29:25.448Z,-2.40
2022-12-12T19:31:00.357Z,-2.40
2022-12-12T19:32:34.293Z,-2.40
2022-12-12T19:34:09.074Z,-2.40
2022-12-12T19:35:42.114Z,-2.40
2022-12-12T19:37:15.801Z,-2.40
2022-12-12T19:38:49.595Z,-2.40
2022-12-12T19:40:22.921Z,-2.30
2022-12-12T19:41:57.338Z,-2.30
2022-12-12T19:43:30.559Z,-2.30
2022-12-12T19:45:04.404Z,-2.30
2022-12-12T19:46:37.801Z,-2.30
2022-12-12T19:48:11.371Z,-2.30
2022-12-12T19:49:44.488Z,-2.30
2022-12-12T19:51:20.107Z,-2.30
2022-12-12T19:52:53.149Z,-2.30
2022-12-12T19:54:26.416Z,-2.30
2022-12-12T19:55:59.487Z,-2.30
2022-12-12T19:57:33.960Z,-2.30
2022-12-12T19:59:07.068Z,-2.40
2022-12-12T20:00:40.224Z,-2.40
2022-12-12T20:02:13.362Z,-2.40
2022-12-12T20:03:49.939Z,-2.40
2022-12-12T20:05:23.039Z,-2.40
2022-12-12T20:06:56.288Z,-2.40
2022-12-12T20:08:29.893Z,-2.40
2022-12-12T20:10:03.057Z,-2.30
2022-12-12T20:11:37.434Z,-2.30
2022-12-12T20:13:12.218Z,-2.30
2022-12-12T20:14:45.483Z,-2.30
2022-12-12T20:16:22.364Z,-2.40
2022-12-12T20:17:56.303Z,-2.40
2022-12-12T20:19:30.637Z,-2.40
2022-12-12T20:21:03.825Z,-2.40
2022-12-12T20:22:36.908Z,-2.40
2022-12-12T20:24:10.096Z,-2.40
2022-12-12T20:25:43.277Z,-2.30
2022-12-12T20:27:16.529Z,-2.30
2022-12-12T20:28:51.538Z,-2.30
2022-12-12T20:30:24.583Z,-2.30
2022-12-12T20:31:59.712Z,-2.30
2022-12-12T20:33:33.318Z,-2.40
2022-12-12T20:35:06.943Z,-2.40
2022-12-12T20:36:40.405Z,-2.40
2022-12-12T20:38:13.448Z,-2.40
2022-12-12T20:39:46.516Z,-2.40
2022-12-12T20:41:20.947Z,-2.40
2022-12-12T20:42:58.528Z,-2.40
2022-12-12T20:44:36.309Z,-2.40
2022-12-12T20:46:14.030Z,-2.40
2022-12-12T20:47:47.117Z,-2.40
2022-12-12T20:49:22.180Z,-2.40
2022-12-12T20:50:59.152Z,-2.40
2022-12-12T20:52:32.766Z,-2.40
2022-12-12T20:54:07.808Z,-2.40
2022-12-12T20:55:41.002Z,-2.40
2022-12-12T20:57:14.251Z,-2.40
2022-12-12T20:58:47.844Z,-2.40