createdAt,value
2023-04-24T00:02:07.811Z,2.00
2023-04-24T00:04:34.673Z,1.90
2023-04-24T00:07:01.359Z,1.90
2023-04-24T00:09:27.902Z,1.87
2023-04-24T00:11:54.906Z,1.80
2023-04-24T00:14:21.375Z,1.80
2023-04-24T00:16:47.841Z,2.00
2023-04-24T00:19:14.319Z,2.17
2023-04-24T00:21:41.937Z,2.10
2023-04-24T00:24:09.986Z,1.67
2023-04-24T00:26:36.459Z,1.80
2023-04-24T00:29:03.113Z,2.00
2023-04-24T00:31:29.781Z,1.70
2023-04-24T00:33:56.281Z,1.80
2023-04-24T00:36:22.745Z,1.83
2023-04-24T00:38:50.464Z,2.17
2023-04-24T00:41:17.234Z,1.80
2023-04-24T00:43:43.998Z,1.90
2023-04-24T00:46:10.549Z,1.47
2023-04-24T00:48:40.153Z,1.70
2023-04-24T00:51:07.661Z,1.87
2023-04-24T00:53:34.105Z,1.87
2023-04-24T00:56:01.007Z,1.77
2023-04-24T00:58:27.826Z,1.83
2023-04-24T01:00:55.130Z,1.93
2023-04-24T01:03:23.707Z,1.80
2023-04-24T01:05:50.409Z,1.83
2023-04-24T01:08:17.630Z,1.77
2023-04-24T01:10:45.805Z,1.70
2023-04-24T01:13:12.323Z,1.63
2023-04-24T01:15:38.821Z,1.63
2023-04-24T01:18:05.789Z,1.53
2023-04-24T01:20:33.400Z,1.60
2023-04-24T01:23:00.101Z,1.73
2023-04-24T01:25:28.168Z,1.70
2023-04-24T01:27:57.556Z,1.80
2023-04-24T01:30:25.687Z,1.60
2023-04-24T01:32:52.794Z,1.90
2023-04-24T01:35:20.864Z,1.77
2023-04-24T01:37:47.480Z,1.53
2023-04-24T01:40:14.010Z,1.50
2023-04-24T01:42:42.533Z,1.43
2023-04-24T01:45:11.993Z,1.60
2023-04-24T01:47:38.915Z,1.77
2023-04-24T01:50:06.421Z,1.50
2023-04-24T01:52:34.232Z,1.57
2023-04-24T01:55:01.395Z,1.40
2023-04-24T01:57:28.204Z,1.10
2023-04-24T01:59:54.642Z,1.33
2023-04-24T02:02:22.222Z,1.60
2023-04-24T02:04:48.864Z,1.40
2023-04-24T02:07:15.464Z,1.60
2023-04-24T02:09:42.086Z,1.60
2023-04-24T02:12:09.042Z,1.23
2023-04-24T02:14:35.704Z,1.30
2023-04-24T02:17:03.916Z,1.60
2023-04-24T02:19:30.441Z,1.20
2023-04-24T02:21:56.998Z,1.50
2023-04-24T02:24:23.532Z,1.40
2023-04-24T02:26:50.058Z,1.67
2023-04-24T02:29:16.735Z,1.70
2023-04-24T02:31:43.236Z,1.30
2023-04-24T02:34:10.445Z,1.20
2023-04-24T02:36:36.989Z,1.30
2023-04-24T02:39:04.608Z,1.40
2023-04-24T02:41:33.692Z,1.33
2023-04-24T02:44:00.243Z,1.40
2023-04-24T02:46:27.398Z,1.50
2023-04-24T02:48:53.903Z,1.60
2023-04-24T02:51:20.453Z,1.40
2023-04-24T02:53:47.017Z,1.60
2023-04-24T02:56:13.901Z,1.60
2023-04-24T02:58:40.515Z,1.40
2023-04-24T03:01:07.078Z,1.30
2023-04-24T03:03:33.708Z,1.37
2023-04-24T03:06:00.742Z,1.30
2023-04-24T03:08:27.190Z,1.10
2023-04-24T03:10:53.912Z,1.30
2023-04-24T03:13:20.652Z,1.30
2023-04-24T03:15:47.954Z,1.47
2023-04-24T03:18:14.738Z,1.10
2023-04-24T03:20:41.301Z,1.30
2023-04-24T03:23:08.188Z,1.50
2023-04-24T03:25:35.901Z,1.30
2023-04-24T03:28:03.078Z,1.33
2023-04-24T03:30:38.776Z,1.20
2023-04-24T03:33:06.498Z,1.37
2023-04-24T03:35:37.211Z,1.50
2023-04-24T03:38:08.050Z,1.10
2023-04-24T03:41:00.830Z,1.57
2023-04-24T03:43:44.407Z,1.40
2023-04-24T03:46:11.285Z,1.30
2023-04-24T03:48:45.291Z,1.10
2023-04-24T03:51:11.863Z,1.30
2023-04-24T03:53:41.534Z,1.30
2023-04-24T03:56:09.349Z,1.20
2023-04-24T03:58:36.151Z,1.20
2023-04-24T04:01:03.563Z,1.17
2023-04-24T04:03:59.470Z,1.10
2023-04-24T04:06:27.933Z,1.20
2023-04-24T04:08:55.573Z,1.07
2023-04-24T04:11:22.078Z,1.30
2023-04-24T04:13:48.962Z,1.20
2023-04-24T04:16:18.457Z,0.93
2023-04-24T04:18:46.366Z,1.30
2023-04-24T04:21:13.158Z,1.30
2023-04-24T04:23:40.752Z,1.10
2023-04-24T04:26:17.772Z,1.03
2023-04-24T04:29:04.544Z,1.17
2023-04-24T04:31:32.625Z,1.20
2023-04-24T04:34:03.569Z,1.50
2023-04-24T04:36:32.180Z,1.20
2023-04-24T04:39:05.786Z,1.30
2023-04-24T04:41:44.111Z,1.30
2023-04-24T04:44:11.133Z,1.20
2023-04-24T04:46:38.318Z,1.40
2023-04-24T04:49:24.526Z,1.30
2023-04-24T04:51:51.895Z,1.13
2023-04-24T04:54:19.576Z,1.10
2023-04-24T04:56:46.264Z,1.00
2023-04-24T04:59:13.340Z,0.93
2023-04-24T05:01:40.212Z,1.17
2023-04-24T05:04:08.710Z,0.87
2023-04-24T05:06:35.465Z,1.10
2023-04-24T05:09:02.010Z,1.17
2023-04-24T05:11:51.447Z,1.00
2023-04-24T05:14:18.865Z,1.00
2023-04-24T05:16:45.940Z,1.20
2023-04-24T05:19:15.083Z,1.20
2023-04-24T05:21:42.311Z,1.03
2023-04-24T05:24:10.615Z,1.10
2023-04-24T05:27:05.421Z,1.10
2023-04-24T05:29:38.151Z,1.07
2023-04-24T05:32:05.864Z,1.10
2023-04-24T05:34:32.649Z,1.27
2023-04-24T05:36:59.344Z,1.03
2023-04-24T05:39:26.296Z,1.23
2023-04-24T05:41:54.059Z,1.00
2023-04-24T05:44:20.722Z,1.40
2023-04-24T05:46:48.119Z,1.50
2023-04-24T05:49:14.733Z,1.23
2023-04-24T05:51:41.348Z,0.80
2023-04-24T05:54:07.860Z,1.30
2023-04-24T05:56:34.467Z,1.10
2023-04-24T05:59:06.836Z,1.17
2023-04-24T06:01:34.143Z,1.10
2023-04-24T06:04:09.024Z,1.20
2023-04-24T06:06:36.395Z,0.87
2023-04-24T06:09:04.116Z,1.10
2023-04-24T06:11:31.220Z,0.97
2023-04-24T06:13:57.761Z,0.93
2023-04-24T06:16:39.990Z,1.00
2023-04-24T06:19:17.025Z,1.20
2023-04-24T06:21:43.976Z,1.10
2023-04-24T06:24:10.485Z,1.13
2023-04-24T06:26:37.142Z,1.03
2023-04-24T06:29:03.609Z,1.10
2023-04-24T06:31:30.267Z,0.90
2023-04-24T06:33:56.746Z,1.10
2023-04-24T06:36:25.390Z,1.37
2023-04-24T06:38:51.830Z,1.00
2023-04-24T06:41:18.339Z,1.27
2023-04-24T06:43:45.748Z,1.57
2023-04-24T06:46:13.009Z,1.40
2023-04-24T06:48:40.493Z,1.60
2023-04-24T06:51:06.955Z,1.83
2023-04-24T06:53:34.152Z,2.20
2023-04-24T06:56:00.655Z,2.50
2023-04-24T06:58:27.273Z,4.70
2023-04-24T07:00:53.821Z,7.80
2023-04-24T07:03:20.821Z,8.90
2023-04-24T07:05:48.651Z,12.43
2023-04-24T07:08:15.107Z,12.00
2023-04-24T07:10:41.564Z,10.27
2023-04-24T07:13:09.315Z,10.27
2023-04-24T07:15:36.251Z,9.30
2023-04-24T07:18:05.419Z,9.23
2023-04-24T07:20:32.455Z,8.50
2023-04-24T07:22:58.857Z,17.83
2023-04-24T07:25:25.318Z,28.33
2023-04-24T07:27:51.771Z,28.77
2023-04-24T07:30:18.534Z,20.33
2023-04-24T07:32:45.450Z,17.33
2023-04-24T07:35:11.968Z,15.83
2023-04-24T07:37:38.409Z,14.83
2023-04-24T07:40:05.345Z,14.90
2023-04-24T07:42:31.896Z,13.97
2023-04-24T07:44:58.397Z,12.90
2023-04-24T07:47:24.919Z,12.60
2023-04-24T07:49:51.376Z,12.00
2023-04-24T07:52:18.244Z,11.23
2023-04-24T07:54:44.934Z,10.97
2023-04-24T07:57:11.644Z,11.33
2023-04-24T07:59:38.085Z,10.97
2023-04-24T08:02:04.908Z,10.00
2023-04-24T08:04:31.560Z,9.83
2023-04-24T08:06:58.324Z,10.83
2023-04-24T08:09:26.397Z,9.67
2023-04-24T08:11:54.545Z,9.27
2023-04-24T08:14:20.957Z,33.10
2023-04-24T08:16:47.820Z,22.37
2023-04-24T08:19:14.371Z,24.97
2023-04-24T08:21:40.817Z,23.23
2023-04-24T08:24:08.963Z,20.60
2023-04-24T08:26:35.638Z,21.23
2023-04-24T08:29:02.275Z,20.37
2023-04-24T08:31:28.733Z,26.27
2023-04-24T08:33:55.242Z,23.50
2023-04-24T08:36:22.230Z,22.53
2023-04-24T08:38:50.316Z,23.13
2023-04-24T08:41:18.661Z,22.40
2023-04-24T08:43:47.274Z,21.47
2023-04-24T08:46:14.751Z,21.80
2023-04-24T08:48:41.398Z,21.27
2023-04-24T08:51:09.233Z,20.43
2023-04-24T08:53:36.817Z,17.90
2023-04-24T08:56:04.259Z,17.70
2023-04-24T08:58:31.649Z,15.93
2023-04-24T09:00:59.414Z,17.67
2023-04-24T09:03:28.774Z,14.97
2023-04-24T09:05:56.814Z,13.97
2023-04-24T09:08:26.433Z,14.97
2023-04-24T09:10:53.254Z,14.37
2023-04-24T09:13:20.981Z,13.30
2023-04-24T09:15:47.660Z,13.17
2023-04-24T09:18:14.370Z,12.43
2023-04-24T09:21:02.590Z,11.67
2023-04-24T09:23:30.757Z,12.10
2023-04-24T09:25:58.157Z,11.50
2023-04-24T09:28:31.726Z,12.27
2023-04-24T09:31:16.668Z,11.13
2023-04-24T09:34:05.792Z,10.93
2023-04-24T09:36:37.968Z,9.57
2023-04-24T09:39:07.063Z,9.90
2023-04-24T09:41:33.951Z,9.27
2023-04-24T09:44:15.464Z,9.83
2023-04-24T09:46:43.640Z,9.33
2023-04-24T09:49:17.870Z,7.73
2023-04-24T09:51:44.498Z,8.67
2023-04-24T09:54:19.555Z,7.50
2023-04-24T09:56:47.425Z,8.63
2023-04-24T09:59:18.592Z,8.17
2023-04-24T10:01:45.891Z,7.70
2023-04-24T10:04:27.095Z,7.67
2023-04-24T10:06:55.529Z,7.53
2023-04-24T10:09:24.235Z,7.50
2023-04-24T10:11:54.306Z,7.17
2023-04-24T10:14:23.275Z,6.27
2023-04-24T10:16:51.151Z,5.80
2023-04-24T10:19:21.370Z,6.30
2023-04-24T10:21:48.148Z,5.97
2023-04-24T10:24:19.105Z,6.13
2023-04-24T10:26:46.952Z,5.57
2023-04-24T10:29:16.436Z,5.90
2023-04-24T10:31:46.278Z,5.40
2023-04-24T10:34:13.339Z,5.33
2023-04-24T10:36:43.470Z,5.47
2023-04-24T10:39:13.580Z,4.40
2023-04-24T10:41:40.080Z,5.17
2023-04-24T10:44:07.800Z,5.23
2023-04-24T10:46:34.692Z,4.03
2023-04-24T10:49:05.659Z,4.43
2023-04-24T10:51:54.113Z,4.37
2023-04-24T10:54:31.061Z,3.30
2023-04-24T10:57:20.237Z,3.00
2023-04-24T10:59:49.009Z,2.30
2023-04-24T11:02:19.203Z,2.13
2023-04-24T11:04:48.805Z,2.30
2023-04-24T11:07:15.736Z,1.60
2023-04-24T11:09:44.009Z,1.50
2023-04-24T11:12:13.710Z,1.40
2023-04-24T11:14:59.183Z,1.67
2023-04-24T11:17:35.045Z,1.67
2023-04-24T11:20:18.880Z,1.80
2023-04-24T11:22:55.421Z,1.77
2023-04-24T11:25:23.487Z,1.47
2023-04-24T11:27:51.127Z,1.40
2023-04-24T11:30:21.566Z,1.50
2023-04-24T11:32:51.168Z,1.73
2023-04-24T11:35:25.671Z,1.47
2023-04-24T11:38:12.487Z,1.37
2023-04-24T11:40:42.837Z,1.30
2023-04-24T11:43:10.072Z,1.50
2023-04-24T11:45:36.631Z,1.10
2023-04-24T11:48:04.537Z,1.30
2023-04-24T11:50:31.544Z,1.47
2023-04-24T11:52:58.750Z,1.50
2023-04-24T11:55:27.863Z,1.73
2023-04-24T11:58:00.156Z,1.23
2023-04-24T12:00:31.377Z,1.00
2023-04-24T12:03:24.314Z,1.30
2023-04-24T12:05:50.989Z,1.53
2023-04-24T12:08:30.109Z,1.30
2023-04-24T12:10:56.664Z,1.47
2023-04-24T12:13:23.128Z,1.50
2023-04-24T12:15:51.614Z,1.40
2023-04-24T12:18:18.226Z,1.33
2023-04-24T12:20:44.886Z,1.50
2023-04-24T12:23:11.357Z,1.20
2023-04-24T12:25:39.653Z,1.63
2023-04-24T12:28:06.232Z,1.50
2023-04-24T12:30:40.199Z,1.50
2023-04-24T12:33:06.757Z,1.67
2023-04-24T12:35:34.483Z,1.33
2023-04-24T12:38:13.743Z,1.53
2023-04-24T12:40:42.515Z,1.40
2023-04-24T12:43:20.093Z,1.60
2023-04-24T12:45:48.422Z,1.73
2023-04-24T12:48:15.375Z,1.33
2023-04-24T12:50:43.568Z,1.37
2023-04-24T12:53:11.645Z,1.70
2023-04-24T12:55:38.180Z,1.70
2023-04-24T12:58:04.763Z,1.50
2023-04-24T13:00:31.232Z,2.90
2023-04-24T13:02:57.938Z,4.00
2023-04-24T13:05:25.531Z,9.03
2023-04-24T13:07:52.195Z,107.13
2023-04-24T13:10:19.960Z,100.13
2023-04-24T13:12:47.345Z,95.10
2023-04-24T13:15:14.333Z,85.57
2023-04-24T13:17:41.138Z,68.13
2023-04-24T13:20:08.188Z,54.67
2023-04-24T13:22:34.692Z,63.87
2023-04-24T13:25:02.371Z,52.20
2023-04-24T13:27:28.896Z,45.57
2023-04-24T13:29:55.325Z,34.70
2023-04-24T13:32:22.108Z,27.07
2023-04-24T13:34:48.710Z,22.60
2023-04-24T13:37:15.218Z,19.30
2023-04-24T13:39:42.495Z,17.20
2023-04-24T13:42:09.622Z,13.70
2023-04-24T13:44:36.301Z,10.60
2023-04-24T13:47:02.752Z,9.93
2023-04-24T13:49:29.395Z,8.60
2023-04-24T13:51:56.741Z,7.53
2023-04-24T13:54:26.414Z,6.63
2023-04-24T13:56:53.304Z,7.50
2023-04-24T13:59:22.159Z,6.17
2023-04-24T14:01:49.014Z,5.37
2023-04-24T14:04:15.952Z,4.90
2023-04-24T14:06:42.714Z,4.47
2023-04-24T14:09:09.154Z,4.80
2023-04-24T14:11:36.062Z,4.30
2023-04-24T14:14:02.722Z,4.23
2023-04-24T14:16:29.911Z,3.47
2023-04-24T14:18:57.122Z,4.07
2023-04-24T14:21:23.604Z,3.63
2023-04-24T14:23:50.033Z,3.40
2023-04-24T14:26:16.545Z,2.90
2023-04-24T14:28:42.989Z,3.10
2023-04-24T14:31:10.560Z,2.23
2023-04-24T14:33:37.108Z,2.40
2023-04-24T14:36:05.287Z,2.67
2023-04-24T14:38:32.422Z,2.10
2023-04-24T14:41:06.782Z,2.20
2023-04-24T14:43:36.037Z,1.90
2023-04-24T14:46:03.100Z,1.80
2023-04-24T14:48:29.591Z,1.83
2023-04-24T14:50:55.998Z,1.53
2023-04-24T14:53:22.516Z,1.70
2023-04-24T14:55:48.994Z,1.33
2023-04-24T14:58:15.500Z,1.47
2023-04-24T15:00:42.038Z,1.83
2023-04-24T15:03:09.819Z,1.47
2023-04-24T15:05:36.860Z,1.73
2023-04-24T15:08:03.615Z,1.67
2023-04-24T15:10:30.630Z,1.50
2023-04-24T15:12:57.311Z,1.70
2023-04-24T15:15:23.872Z,1.50
2023-04-24T15:17:50.528Z,1.67
2023-04-24T15:20:17.196Z,1.83
2023-04-24T15:22:43.736Z,1.70
2023-04-24T15:25:11.072Z,1.93
2023-04-24T15:27:44.919Z,1.80
2023-04-24T15:30:12.351Z,1.70
2023-04-24T15:32:39.943Z,1.67
2023-04-24T15:35:09.060Z,1.83
2023-04-24T15:37:36.920Z,1.60
2023-04-24T15:40:06.053Z,1.70
2023-04-24T15:42:32.652Z,1.70
2023-04-24T15:44:59.202Z,1.40
2023-04-24T15:47:26.284Z,1.60
2023-04-24T15:49:53.814Z,1.70
2023-04-24T15:52:20.433Z,2.20
2023-04-24T15:54:46.923Z,1.60
2023-04-24T15:57:13.508Z,1.70
2023-04-24T15:59:40.248Z,2.30
2023-04-24T16:02:09.909Z,1.83
2023-04-24T16:04:36.587Z,1.73
2023-04-24T16:07:03.148Z,2.30
2023-04-24T16:09:29.722Z,1.80
2023-04-24T16:11:56.553Z,1.67
2023-04-24T16:14:24.893Z,1.67
2023-04-24T16:16:51.345Z,1.73
2023-04-24T16:19:17.837Z,2.13
2023-04-24T16:21:44.267Z,2.07
2023-04-24T16:24:11.414Z,1.83
2023-04-24T16:26:37.918Z,1.63
2023-04-24T16:29:04.498Z,1.77
2023-04-24T16:31:31.312Z,1.70
2023-04-24T16:33:57.791Z,1.60
2023-04-24T16:36:24.244Z,1.57
2023-04-24T16:38:51.052Z,1.87
2023-04-24T16:41:18.360Z,1.80
2023-04-24T16:43:45.036Z,1.60
2023-04-24T16:46:11.547Z,1.77
2023-04-24T16:48:38.032Z,1.50
2023-04-24T16:51:04.480Z,1.67
2023-04-24T16:53:31.180Z,1.70
2023-04-24T16:55:57.677Z,1.40
2023-04-24T16:58:24.256Z,1.70
2023-04-24T17:00:50.861Z,1.60
2023-04-24T17:03:17.489Z,1.60
2023-04-24T17:05:44.020Z,1.33
2023-04-24T17:08:10.626Z,1.47
2023-04-24T17:10:37.216Z,1.67
2023-04-24T17:13:03.685Z,2.00
2023-04-24T17:15:30.584Z,1.60
2023-04-24T17:17:57.654Z,1.80
2023-04-24T17:20:24.540Z,1.90
2023-04-24T17:22:51.847Z,2.00
2023-04-24T17:25:18.579Z,1.80
2023-04-24T17:27:45.561Z,1.50
2023-04-24T17:30:12.523Z,1.53
2023-04-24T17:32:38.996Z,1.90
2023-04-24T17:35:06.118Z,1.80
2023-04-24T17:37:33.752Z,1.60
2023-04-24T17:40:00.540Z,1.63
2023-04-24T17:42:27.026Z,2.07
2023-04-24T17:44:53.441Z,1.60
2023-04-24T17:47:22.235Z,1.77
2023-04-24T17:49:48.666Z,1.67
2023-04-24T17:52:17.420Z,1.70
2023-04-24T17:54:43.851Z,1.60
2023-04-24T17:57:10.549Z,1.80
2023-04-24T17:59:36.980Z,1.83
2023-04-24T18:02:03.450Z,1.83
2023-04-24T18:04:30.045Z,1.63
2023-04-24T18:06:56.683Z,1.90
2023-04-24T18:09:23.159Z,1.60
2023-04-24T18:11:50.139Z,1.70
2023-04-24T18:14:16.672Z,1.57
2023-04-24T18:16:43.244Z,2.13
2023-04-24T18:19:09.786Z,1.63
2023-04-24T18:21:36.238Z,1.80
2023-04-24T18:24:02.788Z,1.70
2023-04-24T18:26:29.289Z,1.60
2023-04-24T18:28:56.120Z,1.90
2023-04-24T18:31:22.720Z,2.00
2023-04-24T18:33:49.220Z,1.90
2023-04-24T18:36:15.711Z,2.27
2023-04-24T18:38:42.140Z,2.20
2023-04-24T18:41:08.648Z,1.63
2023-04-24T18:43:35.283Z,1.93
2023-04-24T18:46:01.724Z,2.10
2023-04-24T18:48:30.967Z,1.80
2023-04-24T18:50:57.735Z,1.90
2023-04-24T18:53:24.368Z,1.77
2023-04-24T18:55:51.331Z,1.90
2023-04-24T18:58:17.746Z,2.20
2023-04-24T19:00:44.232Z,2.50
2023-04-24T19:03:11.104Z,2.30
2023-04-24T19:05:37.803Z,1.70
2023-04-24T19:08:04.307Z,1.80
2023-04-24T19:10:30.979Z,2.00
2023-04-24T19:12:57.581Z,2.30
2023-04-24T19:15:24.777Z,2.00
2023-04-24T19:17:51.815Z,2.00
2023-04-24T19:20:21.587Z,2.20
2023-04-24T19:22:48.205Z,2.40
2023-04-24T19:25:14.656Z,2.20
2023-04-24T19:27:41.293Z,2.47
2023-04-24T19:30:08.212Z,2.40
2023-04-24T19:32:34.828Z,2.27
2023-04-24T19:35:01.332Z,2.43
2023-04-24T19:37:28.009Z,2.60
2023-04-24T19:39:54.537Z,2.77
2023-04-24T19:42:28.459Z,2.70
2023-04-24T19:45:02.746Z,2.73
2023-04-24T19:47:29.196Z,2.60
2023-04-24T19:49:56.110Z,2.27
2023-04-24T19:52:22.593Z,2.40
2023-04-24T19:54:49.093Z,2.40
2023-04-24T19:57:15.630Z,2.90
2023-04-24T19:59:42.096Z,2.40
2023-04-24T20:02:10.403Z,2.70
2023-04-24T20:04:37.151Z,2.80
2023-04-24T20:07:03.761Z,2.30
2023-04-24T20:09:32.543Z,2.43
2023-04-24T20:12:00.027Z,2.57
2023-04-24T20:14:26.625Z,2.47
2023-04-24T20:16:54.290Z,2.70
2023-04-24T20:19:21.822Z,2.70
2023-04-24T20:21:48.368Z,2.40
2023-04-24T20:24:16.122Z,2.80
2023-04-24T20:26:42.984Z,2.87
2023-04-24T20:29:10.497Z,2.80
2023-04-24T20:31:37.523Z,2.67
2023-04-24T20:34:04.179Z,2.60
2023-04-24T20:36:30.730Z,2.70
2023-04-24T20:38:58.219Z,2.50
2023-04-24T20:41:24.724Z,2.60
2023-04-24T20:43:51.339Z,2.57
2023-04-24T20:46:17.811Z,2.63
2023-04-24T20:48:44.347Z,2.77
2023-04-24T20:51:10.965Z,2.70
2023-04-24T20:53:37.461Z,2.87
2023-04-24T20:56:03.938Z,2.53
2023-04-24T20:58:30.605Z,2.67
2023-04-24T21:00:57.073Z,2.73
2023-04-24T21:03:23.720Z,2.90
2023-04-24T21:05:50.420Z,2.40
2023-04-24T21:08:17.243Z,2.90
2023-04-24T21:10:43.686Z,2.80
2023-04-24T21:13:10.364Z,2.90
2023-04-24T21:15:36.991Z,2.67
2023-04-24T21:18:04.157Z,2.40
2023-04-24T21:20:30.700Z,2.60
2023-04-24T21:22:57.170Z,2.63
2023-04-24T21:25:23.637Z,2.40
2023-04-24T21:27:50.218Z,2.60
2023-04-24T21:30:16.715Z,2.23
2023-04-24T21:32:43.278Z,2.47
2023-04-24T21:35:10.006Z,2.50
2023-04-24T21:37:37.833Z,2.70
2023-04-24T21:40:04.764Z,2.47
2023-04-24T21:42:31.481Z,2.50
2023-04-24T21:44:58.084Z,2.33
2023-04-24T21:47:24.612Z,2.70
2023-04-24T21:49:51.061Z,2.47
2023-04-24T21:52:17.505Z,2.30
2023-04-24T21:54:43.965Z,2.80
2023-04-24T21:57:10.550Z,2.60
2023-04-24T21:59:37.012Z,2.70
2023-04-24T22:02:03.611Z,2.60
2023-04-24T22:04:30.341Z,2.30
2023-04-24T22:06:57.092Z,2.73
2023-04-24T22:09:23.612Z,2.10
2023-04-24T22:11:50.885Z,2.60
2023-04-24T22:14:17.395Z,2.40
2023-04-24T22:16:45.874Z,2.20
2023-04-24T22:19:12.386Z,2.57
2023-04-24T22:21:39.337Z,2.20
2023-04-24T22:24:06.611Z,2.60
2023-04-24T22:26:33.982Z,2.60
2023-04-24T22:29:00.971Z,2.20
2023-04-24T22:31:27.601Z,2.37
2023-04-24T22:33:54.082Z,2.30
2023-04-24T22:36:21.369Z,2.50
2023-04-24T22:38:47.861Z,2.60
2023-04-24T22:41:14.510Z,2.30
2023-04-24T22:43:40.975Z,2.20
2023-04-24T22:46:07.490Z,2.07
2023-04-24T22:48:34.481Z,2.60
2023-04-24T22:51:01.203Z,2.20
2023-04-24T22:53:28.726Z,2.17
2023-04-24T22:55:56.716Z,2.27
2023-04-24T22:58:24.420Z,2.30
2023-04-24T23:00:51.098Z,2.33
2023-04-24T23:03:17.811Z,2.33
2023-04-24T23:05:44.400Z,2.30
2023-04-24T23:08:11.171Z,2.57
2023-04-24T23:10:38.150Z,2.13
2023-04-24T23:13:04.671Z,2.00
2023-04-24T23:15:31.190Z,2.37
2023-04-24T23:17:57.707Z,2.33
2023-04-24T23:20:24.208Z,2.20
2023-04-24T23:22:50.774Z,2.30
2023-04-24T23:25:17.398Z,2.20
2023-04-24T23:27:43.856Z,2.20
2023-04-24T23:30:10.730Z,2.60
2023-04-24T23:32:37.236Z,2.10
2023-04-24T23:35:03.948Z,2.20
2023-04-24T23:37:30.606Z,2.00
2023-04-24T23:39:57.242Z,1.87
2023-04-24T23:42:23.653Z,2.17
2023-04-24T23:44:50.137Z,2.23
2023-04-24T23:47:16.579Z,2.00
2023-04-24T23:49:43.067Z,1.70
2023-04-24T23:52:09.540Z,1.80
2023-04-24T23:54:36.196Z,1.93
2023-04-24T23:57:03.218Z,1.90
2023-04-24T23:59:30.567Z,1.70
