createdAt,value
2023-03-22T00:00:26.615Z,30.52
2023-03-22T00:56:26.154Z,31.59
2023-03-22T01:00:27.233Z,30.52
2023-03-22T01:04:27.424Z,30.40
2023-03-22T01:08:27.610Z,30.34
2023-03-22T01:12:27.800Z,30.33
2023-03-22T01:16:27.961Z,30.31
2023-03-22T01:20:27.907Z,30.30
2023-03-22T01:24:27.967Z,30.27
2023-03-22T01:28:28.022Z,30.25
2023-03-22T01:32:27.977Z,30.22
2023-03-22T01:36:28.019Z,30.23
2023-03-22T01:40:28.068Z,30.23
2023-03-22T01:44:28.119Z,30.20
2023-03-22T01:48:28.093Z,30.20
2023-03-22T01:52:28.101Z,30.20
2023-03-22T01:56:28.104Z,30.18
2023-03-22T02:00:28.106Z,30.15
2023-03-22T02:04:28.144Z,30.12
2023-03-22T02:08:28.525Z,30.12
2023-03-22T02:12:28.721Z,30.12
2023-03-22T02:16:28.131Z,30.10
2023-03-22T02:20:28.107Z,30.07
2023-03-22T02:24:28.111Z,30.09
2023-03-22T02:28:28.111Z,30.06
2023-03-22T02:32:28.093Z,30.07
2023-03-22T02:36:28.055Z,30.05
2023-03-22T02:40:28.045Z,30.04
2023-03-22T02:44:28.035Z,30.01
2023-03-22T02:48:28.064Z,30.02
2023-03-22T02:52:28.054Z,29.98
2023-03-22T02:56:28.044Z,29.95
2023-03-22T03:00:28.043Z,29.97
2023-03-22T03:04:28.052Z,29.95
2023-03-22T03:08:28.017Z,29.95
2023-03-22T03:12:28.011Z,29.96
2023-03-22T03:16:28.029Z,29.94
2023-03-22T03:20:28.269Z,29.94
2023-03-22T03:24:27.966Z,29.92
2023-03-22T03:28:27.961Z,29.88
2023-03-22T03:32:27.996Z,29.93
2023-03-22T03:36:28.013Z,29.90
2023-03-22T03:40:27.995Z,29.88
2023-03-22T03:44:28.022Z,29.87
2023-03-22T03:48:28.070Z,29.85
2023-03-22T03:52:28.057Z,29.83
2023-03-22T03:56:28.082Z,29.85
2023-03-22T04:00:28.049Z,29.82
2023-03-22T04:04:28.183Z,29.83
2023-03-22T04:08:28.147Z,29.82
2023-03-22T04:12:28.070Z,29.81
2023-03-22T04:16:28.139Z,29.81
2023-03-22T04:20:28.104Z,29.78
2023-03-22T04:24:28.136Z,29.74
2023-03-22T04:28:28.079Z,29.72
2023-03-22T04:32:28.115Z,29.77
2023-03-22T04:36:28.131Z,29.77
2023-03-22T04:40:28.142Z,29.72
2023-03-22T04:44:28.126Z,29.71
2023-03-22T04:48:28.208Z,29.73
2023-03-22T04:56:46.112Z,29.74
2023-03-22T05:00:46.662Z,29.67
2023-03-22T05:04:46.629Z,29.69
2023-03-22T05:08:46.585Z,29.65
2023-03-22T05:12:46.578Z,29.69
2023-03-22T05:16:46.513Z,29.64
2023-03-22T05:20:46.470Z,29.64
2023-03-22T05:24:46.440Z,29.62
2023-03-22T05:28:46.417Z,29.62
2023-03-22T07:24:57.023Z,31.44
2023-03-22T07:28:48.012Z,31.33
2023-03-22T07:32:47.484Z,31.35
2023-03-22T07:36:47.496Z,31.29
2023-03-22T07:40:47.976Z,31.27
2023-03-22T07:44:48.166Z,31.23
2023-03-22T07:48:47.998Z,31.19
2023-03-22T07:52:48.011Z,31.12
2023-03-22T07:56:48.477Z,31.11
2023-03-22T08:00:48.484Z,31.05
2023-03-22T08:04:51.131Z,31.00
2023-03-22T08:12:48.156Z,30.95
2023-03-22T08:16:48.525Z,30.90
2023-03-22T08:20:48.493Z,30.90
2023-03-22T08:24:48.705Z,30.83
2023-03-22T08:40:49.535Z,31.43
2023-03-22T08:44:49.541Z,31.42
2023-03-22T08:48:50.020Z,31.61
2023-03-22T08:52:50.033Z,32.05
2023-03-22T08:56:50.048Z,32.61
2023-03-22T09:00:50.628Z,32.90
2023-03-22T09:04:51.555Z,31.93
2023-03-22T09:08:50.508Z,31.27
2023-03-22T09:12:50.536Z,31.14
2023-03-22T09:16:50.009Z,31.18
2023-03-22T09:20:50.515Z,30.73
2023-03-22T09:24:49.795Z,30.77
2023-03-22T09:28:50.091Z,31.56
2023-03-22T11:16:51.143Z,29.68
2023-03-22T11:20:51.151Z,30.64
2023-03-22T11:24:51.575Z,30.67
2023-03-22T11:28:51.562Z,29.76
2023-03-22T11:32:51.606Z,25.87
2023-03-22T11:40:52.056Z,26.04
2023-03-22T11:48:52.319Z,26.45
2023-03-22T11:52:52.086Z,27.08
2023-03-22T11:56:52.660Z,26.36
2023-03-22T12:00:52.598Z,25.68
2023-03-22T12:04:52.623Z,27.50
2023-03-22T12:08:52.623Z,27.08
2023-03-22T12:12:52.600Z,27.04
2023-03-22T12:16:52.489Z,26.85
2023-03-22T12:20:52.587Z,26.33
2023-03-22T12:24:52.708Z,27.43
2023-03-22T12:28:52.346Z,26.86
2023-03-22T12:32:52.688Z,27.74
2023-03-22T12:36:53.079Z,28.47
2023-03-22T12:40:52.604Z,28.22
2023-03-22T12:45:02.649Z,28.45
2023-03-22T12:48:52.210Z,27.95
2023-03-22T12:52:53.534Z,28.07
2023-03-22T12:56:52.128Z,28.51
2023-03-22T13:00:52.152Z,28.56
2023-03-22T13:04:52.118Z,28.06
2023-03-22T13:08:51.970Z,28.97
2023-03-22T13:12:52.387Z,28.61
2023-03-22T13:16:52.401Z,29.05
2023-03-22T13:20:52.371Z,29.34
2023-03-22T13:24:52.113Z,29.10
2023-03-22T13:28:52.629Z,28.84
2023-03-22T13:36:52.598Z,29.37
2023-03-22T13:40:53.386Z,29.73
2023-03-22T13:44:52.426Z,29.11
2023-03-22T13:48:52.888Z,29.11
2023-03-22T13:52:52.614Z,29.37
2023-03-22T13:56:52.965Z,30.80
2023-03-22T14:00:54.154Z,30.79
2023-03-22T14:04:52.662Z,30.78
2023-03-22T14:08:54.111Z,30.73
2023-03-22T14:12:52.659Z,30.75
2023-03-22T14:16:52.642Z,30.72
2023-03-22T14:20:52.304Z,30.69
2023-03-22T14:49:10.668Z,30.55
2023-03-22T14:53:11.515Z,30.55
2023-03-22T14:57:11.512Z,30.56
2023-03-22T15:01:10.521Z,30.56
2023-03-22T15:05:11.050Z,30.68
2023-03-22T15:09:10.644Z,30.83
2023-03-22T15:13:11.024Z,35.59
2023-03-22T15:21:10.549Z,35.18
2023-03-22T15:25:11.338Z,36.48
2023-03-22T15:29:11.524Z,35.19
2023-03-22T15:33:12.529Z,34.25
2023-03-22T15:37:12.055Z,34.14
2023-03-22T15:41:12.530Z,34.34
2023-03-22T15:45:12.529Z,34.06
2023-03-22T15:49:12.580Z,33.97
2023-03-22T15:53:12.544Z,33.71
2023-03-22T15:57:18.037Z,33.59
2023-03-22T16:01:12.646Z,33.45
2023-03-22T16:05:12.543Z,33.31
2023-03-22T16:09:13.423Z,33.23
2023-03-22T16:13:12.556Z,33.12
2023-03-22T16:17:12.545Z,33.06
2023-03-22T16:25:12.073Z,32.88
2023-03-22T16:29:13.053Z,32.77
2023-03-22T16:33:13.064Z,32.79
2023-03-22T16:37:13.050Z,32.69
2023-03-22T16:41:13.510Z,32.63
2023-03-22T16:45:13.485Z,32.60
2023-03-22T16:49:13.538Z,32.50
2023-03-22T16:53:14.054Z,32.53
2023-03-22T16:57:13.872Z,32.52
2023-03-22T17:01:14.060Z,32.42
2023-03-22T17:05:14.500Z,32.38
2023-03-22T18:37:14.717Z,31.84
2023-03-22T18:45:15.970Z,31.79
2023-03-22T18:49:25.651Z,31.80
2023-03-22T18:53:22.184Z,31.83
2023-03-22T19:01:14.799Z,31.81
2023-03-22T19:05:16.175Z,31.81
2023-03-22T19:09:15.646Z,31.72
2023-03-22T19:13:15.350Z,31.70
2023-03-22T19:17:15.659Z,31.67
2023-03-22T19:21:26.550Z,31.64
2023-03-22T19:25:18.148Z,31.63
2023-03-22T19:29:15.209Z,31.61
2023-03-22T19:33:31.251Z,31.60
2023-03-22T19:37:15.186Z,31.58
2023-03-22T19:41:46.391Z,31.58
2023-03-22T19:45:15.053Z,31.54
2023-03-22T19:49:15.186Z,31.52
2023-03-22T19:53:44.342Z,31.49
2023-03-22T19:57:18.168Z,31.49
2023-03-22T20:01:15.295Z,31.46
2023-03-22T20:05:18.025Z,31.43
2023-03-22T20:09:15.239Z,31.43
2023-03-22T20:13:15.675Z,31.41
2023-03-22T20:17:20.874Z,31.42
2023-03-22T20:21:14.714Z,31.42
2023-03-22T20:25:14.702Z,31.40
2023-03-22T20:29:14.684Z,31.37
2023-03-22T20:33:14.630Z,31.38
2023-03-22T20:37:14.687Z,31.35
2023-03-22T20:41:14.743Z,31.35
2023-03-22T20:45:14.686Z,31.36
2023-03-22T20:49:15.186Z,31.34
2023-03-22T20:53:14.630Z,31.33
2023-03-22T20:57:14.668Z,31.31
2023-03-22T21:01:14.654Z,31.29
2023-03-22T21:05:14.657Z,31.24
2023-03-22T21:09:14.638Z,31.21
2023-03-22T21:13:14.665Z,31.16
2023-03-22T21:17:14.201Z,31.12
2023-03-22T21:21:14.147Z,31.07
2023-03-22T21:25:14.106Z,31.03
2023-03-22T21:29:14.228Z,30.98
2023-03-22T21:33:14.034Z,30.95
2023-03-22T21:37:13.997Z,30.93
2023-03-22T21:41:13.960Z,30.90
2023-03-22T21:45:14.267Z,30.88
2023-03-22T21:49:14.149Z,30.84
2023-03-22T21:53:14.715Z,30.83
2023-03-22T21:57:15.217Z,30.80
2023-03-22T22:01:14.705Z,30.78
2023-03-22T22:05:14.716Z,30.74
2023-03-22T22:09:15.720Z,30.74
2023-03-22T22:13:15.073Z,30.73
2023-03-22T22:17:15.228Z,30.71
2023-03-22T22:21:16.222Z,30.66
2023-03-22T22:25:15.480Z,30.65
2023-03-22T22:29:15.629Z,30.65
2023-03-22T22:33:15.848Z,30.61
2023-03-22T22:37:16.721Z,30.58
2023-03-22T22:41:16.087Z,30.56
2023-03-22T22:45:16.248Z,30.54
2023-03-22T22:49:16.380Z,30.50
2023-03-22T22:53:16.736Z,30.47
2023-03-22T22:57:16.734Z,30.43
2023-03-22T23:01:16.949Z,30.39
2023-03-22T23:05:17.178Z,30.43
2023-03-22T23:09:17.277Z,30.43
2023-03-22T23:13:17.492Z,30.39
2023-03-22T23:17:17.446Z,30.38
2023-03-22T23:21:17.429Z,30.37
2023-03-22T23:25:17.366Z,30.37
2023-03-22T23:29:17.361Z,30.32
2023-03-22T23:33:17.316Z,30.34
2023-03-22T23:37:17.272Z,30.32
2023-03-22T23:41:17.263Z,30.31
2023-03-22T23:45:17.399Z,30.30
2023-03-22T23:49:17.363Z,30.30
2023-03-22T23:53:17.352Z,30.27
2023-03-22T23:57:17.291Z,30.22
