createdAt,value
2018-07-28T00:01:42.378Z,84.50
2018-07-28T00:04:10.676Z,84.00
2018-07-28T00:06:38.636Z,83.70
2018-07-28T00:09:08.911Z,83.80
2018-07-28T00:11:37.115Z,83.90
2018-07-28T00:14:05.923Z,83.40
2018-07-28T00:16:33.480Z,84.60
2018-07-28T00:19:01.541Z,83.90
2018-07-28T00:21:29.803Z,84.70
2018-07-28T00:23:57.787Z,85.10
2018-07-28T00:26:25.595Z,84.20
2018-07-28T00:31:22.467Z,83.90
2018-07-28T00:33:50.184Z,83.60
2018-07-28T00:36:17.691Z,83.60
2018-07-28T00:38:45.680Z,83.80
2018-07-28T00:41:13.192Z,84.00
2018-07-28T00:43:41.096Z,83.20
2018-07-28T00:46:08.603Z,82.70
2018-07-28T00:48:36.124Z,82.80
2018-07-28T00:51:04.212Z,82.40
2018-07-28T00:53:32.179Z,82.20
2018-07-28T00:58:27.660Z,82.30
2018-07-28T01:00:55.548Z,81.70
2018-07-28T01:03:23.227Z,81.80
2018-07-28T01:05:50.768Z,81.60
2018-07-28T01:08:18.490Z,82.00
2018-07-28T01:10:46.556Z,81.60
2018-07-28T01:13:15.400Z,80.80
2018-07-28T01:15:44.248Z,81.20
2018-07-28T01:20:41.067Z,81.00
2018-07-28T01:23:09.099Z,81.30
2018-07-28T01:25:37.188Z,81.40
2018-07-28T01:28:05.520Z,81.80
2018-07-28T01:30:33.387Z,81.20
2018-07-28T01:33:01.129Z,81.60
2018-07-28T01:35:29.046Z,81.50
2018-07-28T01:37:56.632Z,81.40
2018-07-28T01:42:51.687Z,81.40
2018-07-28T01:45:19.972Z,81.50
2018-07-28T01:47:48.359Z,81.40
2018-07-28T01:50:16.815Z,81.40
2018-07-28T01:52:45.296Z,81.50
2018-07-28T01:55:13.175Z,81.50
2018-07-28T01:57:41.348Z,82.10
2018-07-28T02:00:09.620Z,81.50
2018-07-28T02:02:37.556Z,81.30
2018-07-28T02:05:06.824Z,81.20
2018-07-28T02:07:34.482Z,81.10
2018-07-28T02:10:02.561Z,81.10
2018-07-28T02:12:30.450Z,81.20
2018-07-28T02:14:58.378Z,81.30
2018-07-28T02:17:26.010Z,81.50
2018-07-28T02:19:53.815Z,81.70
2018-07-28T02:24:49.538Z,81.30
2018-07-28T02:27:17.070Z,81.70
2018-07-28T02:29:45.220Z,81.70
2018-07-28T02:32:12.735Z,81.50
2018-07-28T02:34:40.251Z,81.70
2018-07-28T02:37:07.985Z,81.30
2018-07-28T02:39:35.514Z,81.60
2018-07-28T02:42:03.179Z,81.40
2018-07-28T02:44:31.416Z,81.40
2018-07-28T02:46:59.425Z,81.70
2018-07-28T02:49:27.023Z,81.90
2018-07-28T02:51:56.175Z,81.70
2018-07-28T02:54:23.999Z,81.70
2018-07-28T02:56:52.479Z,81.90
2018-07-28T02:59:19.991Z,82.20
2018-07-28T03:01:48.126Z,81.80
2018-07-28T03:04:15.722Z,82.10
2018-07-28T03:06:43.239Z,82.40
2018-07-28T03:09:12.123Z,82.10
2018-07-28T03:11:41.267Z,82.40
2018-07-28T03:16:37.111Z,82.10
2018-07-28T03:19:05.459Z,82.20
2018-07-28T03:21:33.456Z,82.20
2018-07-28T03:24:00.999Z,82.30
2018-07-28T03:26:29.156Z,82.10
2018-07-28T03:28:56.679Z,81.80
2018-07-28T03:31:25.667Z,82.10
2018-07-28T03:33:54.014Z,82.50
2018-07-28T03:36:21.503Z,82.20
2018-07-28T03:38:49.732Z,82.10
2018-07-28T03:41:17.265Z,82.50
2018-07-28T03:43:45.147Z,82.30
2018-07-28T03:46:13.378Z,82.60
2018-07-28T03:48:40.890Z,82.20
2018-07-28T03:51:08.724Z,82.00
2018-07-28T03:53:36.974Z,82.00
2018-07-28T03:56:04.474Z,82.00
2018-07-28T03:58:32.143Z,81.90
2018-07-28T04:01:00.051Z,81.80
2018-07-28T04:03:27.591Z,81.70
2018-07-28T04:05:55.118Z,81.70
2018-07-28T04:08:23.024Z,81.80
2018-07-28T04:10:50.842Z,81.50
2018-07-28T04:13:18.843Z,81.40
2018-07-28T04:15:46.699Z,81.40
2018-07-28T04:18:14.750Z,81.60
2018-07-28T04:20:42.251Z,81.40
2018-07-28T04:23:10.106Z,81.30
2018-07-28T04:25:38.186Z,81.30
2018-07-28T04:28:05.729Z,81.40
2018-07-28T04:30:33.776Z,81.20
2018-07-28T04:35:28.738Z,81.40
2018-07-28T04:37:56.385Z,81.60
2018-07-28T04:40:24.508Z,81.60
2018-07-28T04:42:52.043Z,81.70
2018-07-28T04:45:20.155Z,81.50
2018-07-28T04:47:48.136Z,81.50
2018-07-28T04:50:16.244Z,81.00
2018-07-28T04:52:44.231Z,81.20
2018-07-28T04:57:39.192Z,80.80
2018-07-28T05:00:07.127Z,80.70
2018-07-28T05:02:35.327Z,80.40
2018-07-28T05:05:02.904Z,80.30
2018-07-28T05:07:31.034Z,80.00
2018-07-28T05:09:58.974Z,80.10
2018-07-28T05:12:27.189Z,80.00
2018-07-28T05:14:55.206Z,79.80
2018-07-28T05:17:22.727Z,80.20
2018-07-28T05:19:50.359Z,79.60
2018-07-28T05:22:19.944Z,79.50
2018-07-28T05:24:47.806Z,79.40
2018-07-28T05:27:15.354Z,79.40
2018-07-28T05:29:44.193Z,79.00
2018-07-28T05:32:11.744Z,79.20
2018-07-28T05:34:39.270Z,78.50
2018-07-28T05:37:06.865Z,78.20
2018-07-28T05:39:34.828Z,78.30
2018-07-28T05:42:02.459Z,77.90
2018-07-28T05:49:26.115Z,77.00
2018-07-28T05:51:53.699Z,76.60
2018-07-28T05:54:21.503Z,76.10
2018-07-28T05:56:49.529Z,75.90
2018-07-28T05:59:17.033Z,75.00
2018-07-28T06:01:45.431Z,75.10
2018-07-28T06:04:13.482Z,75.00
2018-07-28T06:06:40.994Z,75.20
2018-07-28T06:09:09.639Z,75.00
2018-07-28T06:11:38.170Z,74.60
2018-07-28T06:14:06.844Z,74.40
2018-07-28T06:16:34.774Z,74.50
2018-07-28T06:19:02.284Z,74.30
2018-07-28T06:21:30.154Z,73.80
2018-07-28T06:23:57.663Z,73.50
2018-07-28T06:26:26.977Z,73.70
2018-07-28T06:28:54.500Z,72.60
2018-07-28T06:31:22.843Z,73.40
2018-07-28T06:33:50.423Z,72.70
2018-07-28T06:36:18.831Z,72.00
2018-07-28T06:38:46.787Z,71.70
2018-07-28T06:41:15.487Z,71.60
2018-07-28T06:43:43.687Z,71.80
2018-07-28T06:46:11.943Z,72.70
2018-07-28T06:48:40.599Z,71.40
2018-07-28T06:51:08.490Z,71.20
2018-07-28T06:53:38.186Z,70.90
2018-07-28T06:56:06.018Z,70.70
2018-07-28T06:58:33.942Z,70.20
2018-07-28T07:01:03.428Z,69.60
2018-07-28T07:03:31.857Z,69.70
2018-07-28T07:08:27.434Z,69.60
2018-07-28T07:10:56.022Z,69.30
2018-07-28T07:13:24.401Z,67.70
2018-07-28T07:15:52.244Z,67.70
2018-07-28T07:18:20.892Z,68.10
2018-07-28T07:20:48.724Z,67.50
2018-07-28T07:23:17.142Z,67.50
2018-07-28T07:25:45.513Z,67.00
2018-07-28T07:28:14.183Z,67.70
2018-07-28T07:30:42.369Z,65.80
2018-07-28T07:33:10.947Z,67.60
2018-07-28T07:35:38.713Z,67.40
2018-07-28T07:38:07.191Z,65.30
2018-07-28T07:40:35.504Z,66.60
2018-07-28T07:43:04.281Z,66.60
2018-07-28T07:45:33.266Z,64.00
2018-07-28T07:48:01.645Z,65.60
2018-07-28T07:50:29.386Z,65.10
2018-07-28T07:52:57.331Z,64.40
2018-07-28T07:55:25.519Z,63.60
2018-07-28T07:57:54.051Z,64.90
2018-07-28T08:00:22.796Z,64.90
2018-07-28T08:02:50.588Z,65.10
2018-07-28T08:05:18.391Z,64.80
2018-07-28T08:07:46.812Z,63.70
2018-07-28T08:10:14.812Z,64.40
2018-07-28T08:12:43.571Z,64.10
2018-07-28T08:15:12.340Z,62.90
2018-07-28T08:17:40.108Z,63.00
2018-07-28T08:20:07.977Z,62.60
2018-07-28T08:22:36.252Z,62.70
2018-07-28T08:25:05.307Z,61.10
2018-07-28T08:27:34.252Z,62.70
2018-07-28T08:30:03.151Z,61.60
2018-07-28T08:32:32.338Z,61.80
2018-07-28T08:35:00.194Z,60.90
2018-07-28T08:39:58.018Z,60.10
2018-07-28T08:42:26.348Z,60.50
2018-07-28T08:44:55.250Z,60.40
2018-07-28T08:47:23.072Z,58.40
2018-07-28T08:49:51.488Z,60.00
2018-07-28T08:52:19.221Z,59.80
2018-07-28T08:54:47.011Z,60.10
2018-07-28T08:57:16.676Z,59.60
2018-07-28T08:59:44.971Z,58.80
2018-07-28T09:02:13.049Z,59.00
2018-07-28T09:04:41.511Z,58.70
2018-07-28T09:07:10.404Z,58.00
2018-07-28T09:09:38.633Z,56.70
2018-07-28T09:12:07.711Z,55.90
2018-07-28T09:14:36.111Z,55.90
2018-07-28T09:17:04.237Z,57.40
2018-07-28T09:19:31.993Z,56.60
2018-07-28T09:22:00.342Z,56.20
2018-07-28T09:24:29.052Z,55.80
2018-07-28T09:26:56.554Z,56.50
2018-07-28T09:29:24.386Z,56.10
2018-07-28T09:31:52.203Z,56.20
2018-07-28T09:34:19.743Z,56.40
2018-07-28T09:36:47.277Z,56.40
2018-07-28T09:39:15.410Z,55.20
2018-07-28T09:41:42.918Z,55.00
2018-07-28T09:44:10.895Z,53.50
2018-07-28T09:46:38.426Z,53.50
2018-07-28T09:49:06.652Z,53.80
2018-07-28T09:51:35.007Z,53.50
2018-07-28T09:54:02.540Z,53.50
2018-07-28T09:56:30.401Z,51.80
2018-07-28T09:58:57.995Z,52.60
2018-07-28T10:01:25.495Z,53.60
2018-07-28T10:03:53.749Z,52.20
2018-07-28T10:06:21.399Z,49.70
2018-07-28T10:08:49.946Z,49.90
2018-07-28T10:13:45.281Z,50.90
2018-07-28T10:16:12.830Z,50.90
2018-07-28T10:18:40.343Z,49.30
2018-07-28T10:21:08.257Z,50.00
2018-07-28T10:23:36.191Z,49.20
2018-07-28T10:26:04.360Z,48.30
2018-07-28T10:28:31.903Z,48.90
2018-07-28T10:31:00.092Z,48.70
2018-07-28T10:33:28.296Z,49.00
2018-07-28T10:35:56.434Z,48.50
2018-07-28T10:38:24.026Z,48.90
2018-07-28T10:40:52.423Z,49.30
2018-07-28T10:43:19.947Z,47.00
2018-07-28T10:45:48.123Z,46.90
2018-07-28T10:48:15.623Z,46.70
2018-07-28T10:50:43.121Z,47.40
2018-07-28T10:53:11.790Z,47.30
2018-07-28T10:55:39.282Z,47.70
2018-07-28T10:58:06.794Z,47.00
2018-07-28T11:00:34.986Z,47.90
2018-07-28T11:03:02.495Z,46.70
2018-07-28T11:07:58.263Z,47.80
2018-07-28T11:10:26.562Z,46.90
2018-07-28T11:12:54.504Z,46.50
2018-07-28T11:15:22.507Z,46.50
2018-07-28T11:17:50.383Z,46.60
2018-07-28T11:20:17.908Z,45.20
2018-07-28T11:22:45.807Z,45.90
2018-07-28T11:25:13.631Z,45.00
2018-07-28T11:27:41.143Z,45.50
2018-07-28T11:30:09.493Z,45.60
2018-07-28T11:32:48.576Z,46.20
2018-07-28T11:35:28.504Z,44.10
2018-07-28T11:38:08.527Z,43.30
2018-07-28T11:43:22.730Z,44.20
2018-07-28T11:45:50.841Z,43.30
2018-07-28T11:48:18.836Z,44.10
2018-07-28T11:53:14.227Z,44.80
2018-07-28T11:55:41.999Z,43.90
2018-07-28T11:58:09.547Z,42.80
2018-07-28T12:00:37.547Z,42.60
2018-07-28T12:03:05.961Z,43.10
2018-07-28T12:05:33.574Z,42.60
2018-07-28T12:08:01.031Z,42.40
2018-07-28T12:10:29.070Z,42.20
2018-07-28T12:12:56.967Z,43.30
2018-07-28T12:15:24.463Z,43.30
2018-07-28T12:17:52.023Z,43.10
2018-07-28T12:20:19.557Z,42.50
2018-07-28T12:22:47.702Z,44.40
2018-07-28T12:25:15.671Z,44.60
2018-07-28T12:27:43.173Z,44.50
2018-07-28T12:30:11.810Z,43.30
2018-07-28T12:32:39.954Z,43.80
2018-07-28T12:35:07.927Z,44.00
2018-07-28T12:37:35.465Z,42.20
2018-07-28T12:40:03.383Z,40.80
2018-07-28T12:42:31.383Z,41.70
2018-07-28T12:44:59.239Z,41.80
2018-07-28T12:47:27.303Z,41.80
2018-07-28T12:49:54.799Z,42.30
2018-07-28T12:52:22.728Z,43.20
2018-07-28T12:54:50.235Z,42.10
2018-07-28T12:57:18.132Z,41.30
2018-07-28T12:59:45.722Z,41.60
2018-07-28T13:02:13.221Z,42.30
2018-07-28T13:04:41.018Z,42.20
2018-07-28T13:07:08.970Z,41.60
2018-07-28T13:09:36.527Z,41.00
2018-07-28T13:12:05.194Z,41.50
2018-07-28T13:14:33.466Z,40.00
2018-07-28T13:17:01.038Z,40.70
2018-07-28T13:19:29.113Z,39.40
2018-07-28T13:21:57.695Z,39.70
2018-07-28T13:24:27.620Z,38.90
2018-07-28T13:26:55.298Z,39.40
2018-07-28T13:29:23.889Z,39.50
2018-07-28T13:31:52.444Z,38.20
2018-07-28T13:34:21.120Z,39.00
2018-07-28T13:36:49.165Z,39.20
2018-07-28T13:39:17.839Z,39.20
2018-07-28T13:41:45.609Z,38.30
2018-07-28T13:44:13.945Z,38.70
2018-07-28T13:46:42.121Z,37.70
2018-07-28T13:49:10.674Z,38.40
2018-07-28T13:51:39.289Z,36.50
2018-07-28T13:54:07.953Z,35.90
2018-07-28T13:56:36.388Z,36.90
2018-07-28T13:59:04.281Z,37.00
2018-07-28T14:01:32.076Z,38.20
2018-07-28T14:03:59.796Z,38.80
2018-07-28T14:06:28.613Z,39.60
2018-07-28T14:08:56.287Z,41.10
2018-07-28T14:11:24.204Z,41.00
2018-07-28T14:13:52.687Z,41.20
2018-07-28T14:16:21.181Z,40.60
2018-07-28T14:18:49.399Z,38.80
2018-07-28T14:21:17.385Z,39.30
2018-07-28T14:26:14.327Z,38.60
2018-07-28T14:28:42.273Z,37.90
2018-07-28T14:31:10.757Z,37.90
2018-07-28T14:33:38.529Z,37.30
2018-07-28T14:36:06.445Z,35.90
2018-07-28T14:38:34.373Z,36.30
2018-07-28T14:41:02.120Z,37.50
2018-07-28T14:43:30.444Z,35.40
2018-07-28T14:45:58.195Z,35.70
2018-07-28T14:48:26.637Z,35.70
2018-07-28T14:50:54.519Z,35.80
2018-07-28T14:53:22.948Z,34.80
2018-07-28T14:55:51.810Z,33.50
2018-07-28T14:58:19.701Z,34.90
2018-07-28T15:00:47.627Z,35.70
2018-07-28T15:05:43.979Z,35.30
2018-07-28T15:08:12.056Z,34.90
2018-07-28T15:10:40.121Z,33.90
2018-07-28T15:13:08.076Z,33.10
2018-07-28T15:15:35.963Z,34.20
2018-07-28T15:18:04.883Z,33.80
2018-07-28T15:20:32.399Z,35.00
2018-07-28T15:23:00.250Z,36.70
2018-07-28T15:25:28.127Z,37.40
2018-07-28T15:27:55.641Z,37.90
2018-07-28T15:30:23.543Z,38.30
2018-07-28T15:32:51.498Z,38.60
2018-07-28T15:35:19.010Z,38.40
2018-07-28T15:37:46.528Z,39.20
2018-07-28T15:40:15.007Z,39.30
2018-07-28T15:42:42.986Z,39.60
2018-07-28T15:45:10.952Z,40.10
2018-07-28T15:47:38.944Z,39.20
2018-07-28T15:50:07.174Z,39.30
2018-07-28T15:52:34.688Z,39.90
2018-07-28T15:55:02.239Z,43.10
2018-07-28T15:57:29.775Z,43.20
2018-07-28T15:59:57.818Z,43.10
2018-07-28T16:02:25.338Z,42.50
2018-07-28T16:04:52.858Z,41.20
2018-07-28T16:07:20.414Z,40.40
2018-07-28T16:09:48.397Z,41.60
2018-07-28T16:12:16.255Z,40.60
2018-07-28T16:14:44.495Z,41.00
2018-07-28T16:17:12.202Z,40.60
2018-07-28T16:19:39.773Z,40.70
2018-07-28T16:22:08.430Z,41.40
2018-07-28T16:24:36.472Z,39.70
2018-07-28T16:27:04.088Z,38.50
2018-07-28T16:29:31.603Z,38.60
2018-07-28T16:32:00.001Z,38.60
2018-07-28T16:34:28.540Z,38.80
2018-07-28T16:36:56.608Z,37.80
2018-07-28T16:39:25.422Z,38.00
2018-07-28T16:41:53.170Z,37.00
2018-07-28T16:44:21.068Z,37.30
2018-07-28T16:46:48.578Z,37.10
2018-07-28T16:49:16.773Z,36.50
2018-07-28T16:51:44.313Z,38.20
2018-07-28T16:54:11.820Z,38.20
2018-07-28T16:56:39.406Z,39.40
2018-07-28T16:59:06.910Z,38.90
2018-07-28T17:01:34.512Z,39.70
2018-07-28T17:04:02.021Z,40.20
2018-07-28T17:06:30.199Z,41.30
2018-07-28T17:08:57.727Z,41.60
2018-07-28T17:11:25.879Z,42.70
2018-07-28T17:13:54.169Z,44.20
2018-07-28T17:16:21.671Z,48.20
2018-07-28T17:18:49.178Z,49.50
2018-07-28T17:21:17.111Z,50.10
2018-07-28T17:23:45.703Z,49.10
2018-07-28T17:26:13.824Z,51.40
2018-07-28T17:28:41.711Z,52.40
2018-07-28T17:31:09.785Z,51.20
2018-07-28T17:33:37.358Z,51.40
2018-07-28T17:36:05.673Z,49.70
2018-07-28T17:38:33.198Z,49.00
2018-07-28T17:41:01.130Z,48.90
2018-07-28T17:43:29.201Z,49.50
2018-07-28T17:45:56.718Z,49.00
2018-07-28T17:48:24.268Z,50.90
2018-07-28T17:50:52.384Z,55.00
2018-07-28T17:53:19.958Z,54.90
2018-07-28T17:55:47.458Z,54.00
2018-07-28T17:58:15.084Z,53.80
2018-07-28T18:00:42.571Z,54.00
2018-07-28T18:03:10.164Z,53.80
2018-07-28T18:05:37.720Z,54.50
2018-07-28T18:08:05.594Z,57.00
2018-07-28T18:10:33.146Z,56.10
2018-07-28T18:13:01.345Z,58.30
2018-07-28T18:15:28.871Z,57.50
2018-07-28T18:17:56.727Z,58.80
2018-07-28T18:20:24.268Z,57.50
2018-07-28T18:22:52.541Z,59.00
2018-07-28T18:25:20.951Z,57.90
2018-07-28T18:27:48.503Z,58.50
2018-07-28T18:30:16.067Z,58.20
2018-07-28T18:32:44.279Z,58.90
2018-07-28T18:37:39.631Z,58.70
2018-07-28T18:40:07.231Z,63.30
2018-07-28T18:44:04.722Z,61.80
2018-07-28T18:46:32.903Z,61.50
2018-07-28T18:49:00.735Z,61.80
2018-07-28T18:51:28.311Z,61.20
2018-07-28T18:53:57.322Z,61.20
2018-07-28T18:56:24.889Z,63.50
2018-07-28T18:58:52.404Z,64.90
2018-07-28T19:01:20.455Z,62.50
2018-07-28T19:03:47.977Z,62.70
2018-07-28T19:06:16.759Z,63.10
2018-07-28T19:08:47.914Z,62.80
2018-07-28T19:11:15.433Z,64.50
2018-07-28T19:13:50.322Z,65.50
2018-07-28T19:16:18.666Z,64.90
2018-07-28T19:18:52.479Z,64.00
2018-07-28T19:21:20.361Z,65.20
2018-07-28T19:23:54.562Z,63.90
2018-07-28T19:26:22.063Z,64.50
2018-07-28T19:28:55.252Z,64.70
2018-07-28T19:31:23.504Z,64.30
2018-07-28T19:33:51.018Z,64.60
2018-07-28T19:36:24.203Z,65.40
2018-07-28T19:38:52.295Z,68.00
2018-07-28T19:41:20.338Z,67.90
2018-07-28T19:43:48.216Z,66.60
2018-07-28T19:46:15.737Z,66.80
2018-07-28T19:48:43.632Z,70.50
2018-07-28T19:51:11.157Z,68.50
2018-07-28T19:53:38.663Z,67.80
2018-07-28T19:56:06.241Z,68.10
2018-07-28T19:58:33.759Z,67.80
2018-07-28T20:01:01.475Z,67.80
2018-07-28T20:03:29.835Z,70.30
2018-07-28T20:08:24.787Z,68.50
2018-07-28T20:10:52.970Z,68.70
2018-07-28T20:13:21.019Z,68.60
2018-07-28T20:15:48.552Z,68.40
2018-07-28T20:18:16.106Z,69.70
2018-07-28T20:20:43.650Z,70.00
2018-07-28T20:23:12.169Z,70.20
2018-07-28T20:25:40.151Z,69.80
2018-07-28T20:30:36.621Z,69.70
2018-07-28T20:35:31.591Z,71.20
2018-07-28T20:37:59.129Z,70.60
2018-07-28T20:40:27.534Z,71.30
2018-07-28T20:42:55.785Z,70.50
2018-07-28T20:45:23.639Z,72.20
2018-07-28T20:47:51.135Z,72.80
2018-07-28T20:50:18.648Z,72.80
2018-07-28T20:52:46.167Z,72.40
2018-07-28T20:55:13.691Z,73.50
2018-07-28T20:57:41.261Z,71.70
2018-07-28T21:02:36.687Z,72.00
2018-07-28T21:05:05.069Z,72.40
2018-07-28T21:07:32.682Z,73.40
2018-07-28T21:10:01.310Z,73.40
2018-07-28T21:12:29.220Z,72.90
2018-07-28T21:14:56.794Z,73.00
2018-07-28T21:17:24.258Z,72.00
2018-07-28T21:19:51.903Z,72.90
2018-07-28T21:22:20.368Z,73.50
2018-07-28T21:24:48.663Z,73.90
2018-07-28T21:27:16.615Z,72.40
2018-07-28T21:29:44.115Z,73.20
2018-07-28T21:32:12.203Z,73.50
2018-07-28T21:34:39.823Z,73.70
2018-07-28T21:37:07.329Z,73.10
2018-07-28T21:39:34.856Z,72.70
2018-07-28T21:42:03.032Z,73.00
2018-07-28T21:44:31.322Z,73.30
2018-07-28T21:46:58.850Z,73.60
2018-07-28T21:49:26.847Z,75.60
2018-07-28T21:51:54.979Z,73.30
2018-07-28T21:54:22.524Z,73.40
2018-07-28T21:56:50.039Z,73.30
2018-07-28T21:59:17.978Z,73.80
2018-07-28T22:01:45.482Z,73.90
2018-07-28T22:04:26.203Z,74.00
2018-07-28T22:06:53.743Z,74.60
2018-07-28T22:09:22.470Z,74.80
2018-07-28T22:11:50.482Z,74.40
2018-07-28T22:16:45.956Z,76.60
2018-07-28T22:19:13.459Z,77.00
2018-07-28T22:21:41.890Z,77.30
2018-07-28T22:24:09.785Z,76.60
2018-07-28T22:26:37.284Z,76.90
2018-07-28T22:29:04.839Z,77.30
2018-07-28T22:31:33.287Z,77.20
2018-07-28T22:34:00.798Z,77.70
2018-07-28T22:36:28.295Z,78.00
2018-07-28T22:38:56.766Z,77.30
2018-07-28T22:41:25.254Z,77.30
2018-07-28T22:43:53.476Z,77.50
2018-07-28T22:46:21.247Z,77.30
2018-07-28T22:48:48.756Z,77.20
2018-07-28T22:51:16.330Z,77.10
2018-07-28T22:53:43.868Z,79.70
2018-07-28T22:56:11.681Z,77.70
2018-07-28T22:58:39.234Z,78.10
2018-07-28T23:01:06.945Z,78.70
2018-07-28T23:03:34.490Z,78.60
2018-07-28T23:06:02.698Z,77.90
2018-07-28T23:08:30.190Z,77.90
2018-07-28T23:10:58.346Z,78.00
2018-07-28T23:13:26.251Z,78.30
2018-07-28T23:15:53.751Z,79.70
2018-07-28T23:18:21.266Z,78.20
2018-07-28T23:20:48.806Z,80.80
2018-07-28T23:23:17.529Z,80.50
2018-07-28T23:25:45.500Z,80.90
2018-07-28T23:30:41.442Z,80.30
2018-07-28T23:35:36.404Z,79.80
2018-07-28T23:38:04.036Z,79.20
2018-07-28T23:40:32.130Z,79.50
2018-07-28T23:43:00.225Z,79.40
2018-07-28T23:45:28.114Z,80.10
2018-07-28T23:47:55.630Z,81.10
2018-07-28T23:50:23.121Z,79.90
2018-07-28T23:52:51.171Z,81.30
2018-07-28T23:57:46.241Z,82.30
