createdAt,value
2019-02-27T00:00:48.311Z,16.90
2019-02-27T00:03:19.061Z,16.50
2019-02-27T00:05:48.064Z,15.58
2019-02-27T00:08:17.093Z,16.50
2019-02-27T00:10:46.141Z,15.15
2019-02-27T00:13:15.142Z,14.38
2019-02-27T00:15:44.182Z,15.45
2019-02-27T00:18:13.412Z,15.08
2019-02-27T00:20:43.505Z,16.02
2019-02-27T00:23:12.497Z,14.45
2019-02-27T00:25:41.581Z,14.50
2019-02-27T00:28:10.831Z,14.03
2019-02-27T00:30:39.868Z,15.60
2019-02-27T00:33:09.295Z,14.25
2019-02-27T00:35:39.587Z,13.98
2019-02-27T00:38:08.665Z,15.83
2019-02-27T00:40:39.379Z,14.90
2019-02-27T00:43:09.052Z,15.23
2019-02-27T00:45:40.142Z,14.65
2019-02-27T00:48:09.103Z,15.13
2019-02-27T00:50:39.179Z,15.65
2019-02-27T00:53:08.826Z,14.40
2019-02-27T00:55:39.309Z,14.30
2019-02-27T00:58:08.849Z,15.23
2019-02-27T01:00:39.465Z,14.25
2019-02-27T01:03:08.604Z,14.98
2019-02-27T01:05:40.928Z,14.55
2019-02-27T01:08:09.059Z,14.58
2019-02-27T01:10:38.248Z,15.53
2019-02-27T01:13:07.487Z,15.20
2019-02-27T01:15:36.828Z,15.05
2019-02-27T01:18:05.934Z,14.30
2019-02-27T01:20:34.913Z,16.05
2019-02-27T01:23:04.054Z,15.55
2019-02-27T01:25:33.358Z,13.68
2019-02-27T01:28:13.910Z,14.63
2019-02-27T01:30:43.349Z,14.47
2019-02-27T01:33:12.349Z,14.45
2019-02-27T01:35:41.387Z,15.05
2019-02-27T01:38:12.175Z,14.20
2019-02-27T01:40:42.656Z,16.00
2019-02-27T01:43:11.693Z,15.85
2019-02-27T01:45:40.754Z,15.32
2019-02-27T01:48:11.326Z,14.50
2019-02-27T01:50:42.000Z,13.75
2019-02-27T01:53:11.189Z,15.63
2019-02-27T01:55:40.212Z,14.78
2019-02-27T01:58:10.176Z,14.28
2019-02-27T02:00:39.703Z,15.48
2019-02-27T02:03:11.154Z,14.75
2019-02-27T02:05:40.046Z,14.73
2019-02-27T02:08:13.508Z,14.93
2019-02-27T02:10:40.203Z,14.15
2019-02-27T02:13:15.805Z,13.75
2019-02-27T02:15:54.006Z,14.60
2019-02-27T02:18:32.009Z,15.00
2019-02-27T02:21:10.069Z,13.22
2019-02-27T02:23:57.396Z,13.35
2019-02-27T02:27:01.541Z,13.18
2019-02-27T02:29:53.695Z,14.95
2019-02-27T02:32:28.676Z,12.37
2019-02-27T02:35:17.368Z,14.50
2019-02-27T02:38:12.574Z,13.90
2019-02-27T02:40:56.343Z,12.15
2019-02-27T02:43:48.297Z,12.68
2019-02-27T02:46:26.284Z,12.95
2019-02-27T02:49:06.461Z,12.73
2019-02-27T02:51:43.444Z,11.75
2019-02-27T02:54:41.461Z,13.38
2019-02-27T02:57:35.969Z,13.48
2019-02-27T03:00:14.334Z,13.83
2019-02-27T03:03:01.918Z,13.03
2019-02-27T03:05:43.078Z,13.10
2019-02-27T03:08:28.960Z,13.65
2019-02-27T03:11:20.923Z,13.70
2019-02-27T03:13:59.328Z,13.60
2019-02-27T03:16:43.245Z,13.53
2019-02-27T03:19:27.166Z,14.93
2019-02-27T03:22:20.542Z,14.80
2019-02-27T03:25:05.623Z,12.78
2019-02-27T03:27:50.222Z,13.85
2019-02-27T03:30:36.517Z,14.10
2019-02-27T03:33:29.116Z,13.25
2019-02-27T03:36:03.432Z,12.75
2019-02-27T03:38:55.892Z,14.53
2019-02-27T03:41:38.392Z,13.48
2019-02-27T03:44:27.903Z,12.85
2019-02-27T03:47:22.627Z,13.98
2019-02-27T03:50:15.592Z,13.78
2019-02-27T03:53:10.635Z,12.53
2019-02-27T03:55:42.154Z,13.10
2019-02-27T03:58:32.139Z,13.10
2019-02-27T04:01:32.632Z,13.50
2019-02-27T04:04:34.930Z,12.47
2019-02-27T04:07:15.254Z,12.98
2019-02-27T04:09:44.299Z,12.80
2019-02-27T04:12:16.099Z,12.68
2019-02-27T04:14:44.164Z,12.68
2019-02-27T04:17:13.519Z,13.58
2019-02-27T04:19:42.603Z,13.03
2019-02-27T04:22:11.822Z,12.53
2019-02-27T04:24:41.044Z,13.85
2019-02-27T04:27:12.760Z,13.38
2019-02-27T04:29:41.786Z,14.18
2019-02-27T04:32:12.505Z,12.37
2019-02-27T04:34:41.649Z,13.65
2019-02-27T04:37:11.082Z,14.13
2019-02-27T04:39:40.046Z,13.35
2019-02-27T04:42:09.042Z,12.80
2019-02-27T04:44:39.004Z,12.75
2019-02-27T04:47:08.831Z,12.53
2019-02-27T04:49:38.411Z,13.05
2019-02-27T04:52:07.707Z,13.62
2019-02-27T04:54:41.272Z,12.78
2019-02-27T04:57:07.412Z,12.93
2019-02-27T04:59:36.439Z,13.08
2019-02-27T05:02:05.612Z,12.37
2019-02-27T05:04:35.136Z,12.68
2019-02-27T05:07:06.586Z,12.78
2019-02-27T05:09:35.636Z,12.73
2019-02-27T05:12:05.138Z,12.47
2019-02-27T05:14:34.210Z,12.18
2019-02-27T05:17:03.384Z,12.37
2019-02-27T05:19:32.397Z,12.43
2019-02-27T05:22:05.080Z,12.95
2019-02-27T05:24:34.355Z,12.45
2019-02-27T05:27:03.721Z,12.63
2019-02-27T05:29:37.570Z,11.78
2019-02-27T05:32:06.207Z,12.68
2019-02-27T05:34:35.272Z,11.70
2019-02-27T05:37:05.296Z,12.37
2019-02-27T05:39:35.302Z,11.28
2019-02-27T05:42:06.454Z,14.05
2019-02-27T05:44:35.000Z,14.33
2019-02-27T05:47:08.664Z,12.43
2019-02-27T05:49:37.362Z,12.95
2019-02-27T05:52:06.392Z,13.45
2019-02-27T05:54:35.456Z,12.73
2019-02-27T05:57:04.625Z,13.78
2019-02-27T05:59:33.677Z,13.40
2019-02-27T06:02:02.628Z,13.13
2019-02-27T06:04:31.803Z,13.75
2019-02-27T06:07:00.736Z,12.78
2019-02-27T06:09:29.730Z,12.65
2019-02-27T06:11:59.072Z,12.35
2019-02-27T06:14:28.076Z,13.35
2019-02-27T06:16:57.097Z,13.00
2019-02-27T06:19:26.172Z,12.18
2019-02-27T06:21:56.383Z,11.78
2019-02-27T06:24:25.972Z,11.93
2019-02-27T06:26:54.912Z,11.63
2019-02-27T06:29:24.165Z,11.95
2019-02-27T06:31:53.562Z,12.03
2019-02-27T06:34:24.850Z,11.80
2019-02-27T06:36:55.732Z,11.53
2019-02-27T06:39:24.856Z,12.73
2019-02-27T06:41:53.895Z,11.93
2019-02-27T06:44:23.177Z,11.57
2019-02-27T06:46:53.908Z,11.85
2019-02-27T06:49:23.145Z,12.80
2019-02-27T06:51:54.878Z,12.95
2019-02-27T06:54:23.908Z,12.80
2019-02-27T06:56:53.042Z,12.53
2019-02-27T06:59:25.136Z,12.15
2019-02-27T07:01:54.228Z,11.85
2019-02-27T07:04:23.410Z,11.80
2019-02-27T07:06:55.177Z,12.73
2019-02-27T07:09:23.215Z,12.18
2019-02-27T07:11:52.208Z,13.45
2019-02-27T07:14:21.595Z,12.28
2019-02-27T07:16:50.766Z,12.20
2019-02-27T07:19:19.722Z,12.13
2019-02-27T07:21:49.331Z,13.25
2019-02-27T07:24:18.373Z,11.93
2019-02-27T07:26:50.235Z,13.35
2019-02-27T07:29:21.543Z,13.03
2019-02-27T07:31:49.526Z,13.20
2019-02-27T07:34:19.911Z,13.43
2019-02-27T07:36:49.212Z,14.60
2019-02-27T07:39:18.461Z,14.05
2019-02-27T07:41:47.603Z,13.90
2019-02-27T07:44:16.833Z,15.00
2019-02-27T07:46:45.923Z,15.20
2019-02-27T07:49:15.113Z,15.08
2019-02-27T07:51:44.262Z,14.85
2019-02-27T07:54:13.384Z,15.70
2019-02-27T07:56:42.529Z,14.95
2019-02-27T07:59:11.777Z,13.88
2019-02-27T08:01:43.672Z,13.75
2019-02-27T08:04:11.626Z,15.65
2019-02-27T08:06:41.492Z,14.23
2019-02-27T08:09:11.075Z,14.80
2019-02-27T08:11:40.457Z,13.93
2019-02-27T08:14:09.575Z,15.08
2019-02-27T08:16:38.900Z,15.78
2019-02-27T08:19:08.977Z,14.47
2019-02-27T08:21:39.035Z,14.13
2019-02-27T08:24:08.193Z,14.53
2019-02-27T08:26:37.390Z,14.85
2019-02-27T08:29:06.576Z,15.13
2019-02-27T08:31:35.744Z,14.73
2019-02-27T08:34:05.185Z,13.03
2019-02-27T08:36:34.319Z,13.65
2019-02-27T08:39:03.606Z,13.78
2019-02-27T08:41:32.819Z,13.00
2019-02-27T08:44:01.918Z,12.25
2019-02-27T08:46:33.833Z,13.00
2019-02-27T08:49:01.950Z,13.08
2019-02-27T08:51:31.183Z,12.85
2019-02-27T08:54:00.293Z,12.85
2019-02-27T08:56:30.126Z,13.00
2019-02-27T08:58:59.304Z,10.23
2019-02-27T09:01:28.817Z,10.98
2019-02-27T09:03:57.952Z,11.40
2019-02-27T09:06:27.537Z,11.83
2019-02-27T09:08:57.478Z,11.60
2019-02-27T09:11:27.254Z,10.13
2019-02-27T09:13:56.334Z,10.38
2019-02-27T09:16:26.653Z,10.88
2019-02-27T09:18:55.873Z,9.43
2019-02-27T09:21:27.874Z,8.78
2019-02-27T09:23:56.157Z,8.93
2019-02-27T09:26:25.213Z,9.45
2019-02-27T09:28:54.295Z,8.60
2019-02-27T09:31:23.490Z,7.83
2019-02-27T09:33:53.448Z,7.62
2019-02-27T09:36:23.206Z,6.78
2019-02-27T09:38:52.230Z,6.97
2019-02-27T09:41:22.911Z,7.10
2019-02-27T09:43:51.898Z,6.60
2019-02-27T09:46:21.493Z,6.40
2019-02-27T09:48:50.520Z,6.25
2019-02-27T09:51:22.340Z,5.50
2019-02-27T09:53:50.716Z,5.78
2019-02-27T09:56:19.829Z,5.37
2019-02-27T09:58:48.875Z,5.33
2019-02-27T10:01:18.490Z,5.55
2019-02-27T10:03:47.517Z,5.87
2019-02-27T10:06:16.475Z,5.97
2019-02-27T10:08:46.293Z,6.12
2019-02-27T10:11:18.791Z,5.53
2019-02-27T10:13:46.101Z,5.85
2019-02-27T10:16:15.192Z,5.37
2019-02-27T10:18:44.294Z,10.65
2019-02-27T10:21:13.653Z,7.45
2019-02-27T10:23:44.576Z,5.85
2019-02-27T10:26:13.673Z,6.03
2019-02-27T10:28:44.094Z,4.87
2019-02-27T10:31:13.242Z,4.28
2019-02-27T10:33:42.996Z,4.60
2019-02-27T10:36:12.906Z,4.55
2019-02-27T10:38:42.129Z,4.00
2019-02-27T10:41:11.404Z,4.83
2019-02-27T10:43:40.556Z,5.00
2019-02-27T10:46:09.806Z,4.42
2019-02-27T10:48:38.909Z,5.17
2019-02-27T10:51:09.497Z,4.55
2019-02-27T10:53:40.236Z,4.53
2019-02-27T10:56:09.636Z,4.55
2019-02-27T10:58:38.852Z,5.60
2019-02-27T11:01:08.078Z,5.25
2019-02-27T11:03:37.093Z,5.50
2019-02-27T11:06:06.275Z,5.30
2019-02-27T11:08:37.362Z,6.17
2019-02-27T11:11:08.563Z,5.62
2019-02-27T11:13:37.186Z,6.40
2019-02-27T11:16:06.332Z,6.03
2019-02-27T11:18:35.562Z,6.10
2019-02-27T11:21:04.807Z,6.22
2019-02-27T11:23:33.927Z,5.72
2019-02-27T11:26:03.162Z,5.67
2019-02-27T11:28:32.109Z,5.75
2019-02-27T11:31:01.349Z,6.15
2019-02-27T11:33:33.462Z,5.97
2019-02-27T11:36:03.243Z,5.70
2019-02-27T11:38:31.746Z,6.20
2019-02-27T11:41:00.712Z,5.40
2019-02-27T11:43:29.739Z,5.55
2019-02-27T11:45:58.788Z,6.42
2019-02-27T11:48:27.794Z,5.58
2019-02-27T11:50:56.905Z,5.53
2019-02-27T11:53:25.855Z,6.62
2019-02-27T11:55:54.802Z,6.37
2019-02-27T11:58:23.761Z,5.60
2019-02-27T12:00:52.877Z,5.00
2019-02-27T12:03:21.995Z,5.80
2019-02-27T12:05:51.328Z,5.45
2019-02-27T12:08:22.372Z,5.35
2019-02-27T12:10:51.253Z,5.55
2019-02-27T12:13:20.450Z,5.30
2019-02-27T12:15:49.424Z,5.95
2019-02-27T12:18:18.498Z,5.83
2019-02-27T12:20:47.619Z,6.22
2019-02-27T12:23:18.248Z,6.20
2019-02-27T12:25:47.245Z,6.15
2019-02-27T12:28:18.114Z,5.20
2019-02-27T12:30:47.145Z,6.37
2019-02-27T12:33:16.292Z,6.60
2019-02-27T12:35:45.591Z,5.20
2019-02-27T12:38:14.705Z,6.25
2019-02-27T12:40:43.648Z,6.58
2019-02-27T12:43:17.366Z,6.58
2019-02-27T12:45:43.362Z,6.65
2019-02-27T12:48:13.293Z,7.42
2019-02-27T12:50:42.629Z,7.20
2019-02-27T12:53:11.687Z,6.90
2019-02-27T12:55:40.797Z,6.12
2019-02-27T12:58:09.831Z,6.85
2019-02-27T13:00:39.941Z,6.30
2019-02-27T13:03:10.156Z,6.33
2019-02-27T13:05:39.541Z,6.45
2019-02-27T13:08:08.678Z,6.47
2019-02-27T13:10:37.716Z,6.40
2019-02-27T13:13:06.820Z,5.62
2019-02-27T13:15:38.366Z,5.70
2019-02-27T13:18:06.512Z,5.35
2019-02-27T13:20:36.222Z,5.05
2019-02-27T13:23:05.654Z,5.60
2019-02-27T13:25:34.808Z,5.75
2019-02-27T13:28:03.981Z,5.03
2019-02-27T13:30:33.049Z,4.87
2019-02-27T13:33:02.327Z,5.42
2019-02-27T13:35:31.458Z,5.15
2019-02-27T13:38:00.650Z,4.67
2019-02-27T13:40:35.395Z,4.45
2019-02-27T13:43:01.588Z,4.58
2019-02-27T13:45:32.059Z,5.03
2019-02-27T13:48:05.855Z,5.72
2019-02-27T13:50:33.754Z,6.17
2019-02-27T13:53:02.894Z,5.72
2019-02-27T13:55:32.070Z,5.90
2019-02-27T13:58:03.604Z,6.45
2019-02-27T14:00:36.667Z,6.70
2019-02-27T14:03:05.777Z,6.08
2019-02-27T14:05:35.930Z,6.42
2019-02-27T14:08:06.220Z,7.58
2019-02-27T14:10:35.538Z,7.15
2019-02-27T14:13:08.771Z,7.00
2019-02-27T14:15:35.657Z,7.28
2019-02-27T14:18:05.059Z,6.85
2019-02-27T14:20:34.071Z,8.20
2019-02-27T14:23:03.330Z,7.30
2019-02-27T14:25:33.544Z,8.13
2019-02-27T14:28:02.938Z,7.15
2019-02-27T14:30:41.104Z,6.78
2019-02-27T14:33:10.989Z,7.12
2019-02-27T14:35:40.262Z,7.25
2019-02-27T14:38:09.509Z,6.85
2019-02-27T14:40:41.248Z,7.25
2019-02-27T14:43:09.684Z,8.13
2019-02-27T14:45:40.667Z,6.92
2019-02-27T14:48:09.632Z,6.97
2019-02-27T14:50:38.933Z,6.65
2019-02-27T14:53:08.058Z,6.75
2019-02-27T14:55:37.429Z,8.13
2019-02-27T14:58:07.160Z,9.15
2019-02-27T15:00:40.947Z,9.20
2019-02-27T15:03:08.962Z,8.70
2019-02-27T15:05:42.888Z,8.98
2019-02-27T15:08:08.927Z,8.18
2019-02-27T15:10:40.501Z,8.33
2019-02-27T15:13:08.977Z,8.05
2019-02-27T15:15:37.949Z,7.62
2019-02-27T15:18:07.428Z,7.53
2019-02-27T15:20:40.185Z,7.37
2019-02-27T15:23:07.293Z,7.42
2019-02-27T15:25:42.087Z,7.60
2019-02-27T15:28:07.572Z,7.45
2019-02-27T15:30:36.696Z,7.87
2019-02-27T15:33:05.789Z,6.87
2019-02-27T15:35:34.914Z,7.70
2019-02-27T15:38:04.625Z,6.92
2019-02-27T15:40:33.745Z,6.97
2019-02-27T15:43:10.958Z,6.92
2019-02-27T15:45:35.065Z,7.08
2019-02-27T15:48:52.891Z,7.47
2019-02-27T15:51:22.245Z,7.15
2019-02-27T15:53:51.344Z,6.97
2019-02-27T15:56:20.533Z,7.20
2019-02-27T15:58:49.771Z,6.20
2019-02-27T16:01:18.973Z,5.87
2019-02-27T16:03:48.181Z,5.90
2019-02-27T16:06:17.473Z,7.05
2019-02-27T16:08:46.478Z,7.72
2019-02-27T16:11:16.601Z,5.95
2019-02-27T16:13:46.764Z,6.60
2019-02-27T16:16:15.754Z,5.95
2019-02-27T16:18:44.983Z,6.65
2019-02-27T16:21:14.033Z,5.62
2019-02-27T16:23:43.126Z,6.15
2019-02-27T16:26:12.382Z,5.65
2019-02-27T16:28:41.581Z,5.42
2019-02-27T16:31:10.825Z,6.55
2019-02-27T16:33:39.965Z,6.30
2019-02-27T16:36:09.300Z,6.55
2019-02-27T16:38:38.437Z,6.37
2019-02-27T16:41:07.917Z,6.75
2019-02-27T16:43:36.995Z,5.85
2019-02-27T16:46:08.622Z,7.50
2019-02-27T16:48:37.014Z,7.12
2019-02-27T16:51:06.031Z,7.35
2019-02-27T16:53:35.167Z,6.78
2019-02-27T16:56:04.320Z,6.83
2019-02-27T16:58:33.841Z,7.55
2019-02-27T17:01:05.185Z,7.50
2019-02-27T17:03:34.267Z,7.12
2019-02-27T17:06:03.684Z,7.67
2019-02-27T17:08:35.301Z,7.33
2019-02-27T17:11:03.613Z,7.60
2019-02-27T17:13:33.020Z,8.80
2019-02-27T17:16:02.205Z,10.28
2019-02-27T17:18:31.426Z,12.75
2019-02-27T17:21:00.490Z,12.37
2019-02-27T17:23:29.538Z,11.45
2019-02-27T17:26:03.451Z,10.63
2019-02-27T17:28:29.558Z,10.93
2019-02-27T17:30:58.833Z,10.32
2019-02-27T17:33:27.952Z,10.95
2019-02-27T17:35:59.263Z,12.03
2019-02-27T17:38:28.031Z,11.95
2019-02-27T17:40:57.037Z,10.15
2019-02-27T17:43:29.516Z,9.70
2019-02-27T17:45:58.363Z,11.53
2019-02-27T17:48:27.587Z,9.48
2019-02-27T17:50:56.628Z,10.23
2019-02-27T17:53:25.642Z,10.23
2019-02-27T17:55:54.766Z,9.05
2019-02-27T17:58:23.798Z,9.45
2019-02-27T18:00:54.864Z,8.78
2019-02-27T18:03:27.410Z,8.78
2019-02-27T18:06:00.832Z,9.25
2019-02-27T18:08:29.098Z,9.68
2019-02-27T18:10:58.304Z,10.10
2019-02-27T18:13:27.616Z,9.38
2019-02-27T18:15:56.814Z,9.38
2019-02-27T18:18:25.958Z,10.40
2019-02-27T18:20:59.129Z,10.70
2019-02-27T18:23:36.162Z,9.95
2019-02-27T18:26:05.285Z,10.28
2019-02-27T18:28:34.947Z,10.13
2019-02-27T18:31:04.664Z,9.10
2019-02-27T18:33:33.859Z,10.85
2019-02-27T18:36:04.890Z,10.60
2019-02-27T18:38:34.971Z,11.28
2019-02-27T18:41:04.389Z,10.05
2019-02-27T18:43:33.500Z,10.63
2019-02-27T18:46:02.751Z,10.25
2019-02-27T18:48:31.715Z,10.15
2019-02-27T18:51:01.062Z,10.53
2019-02-27T18:53:32.128Z,11.48
2019-02-27T18:56:01.955Z,10.93
2019-02-27T18:58:31.633Z,9.85
2019-02-27T19:01:00.859Z,11.03
2019-02-27T19:03:30.567Z,12.25
2019-02-27T19:05:59.812Z,11.15
2019-02-27T19:08:28.834Z,11.95
2019-02-27T19:10:57.873Z,11.73
2019-02-27T19:13:27.238Z,11.90
2019-02-27T19:15:56.287Z,11.78
2019-02-27T19:18:25.669Z,12.18
2019-02-27T19:20:56.174Z,12.07
2019-02-27T19:23:26.062Z,11.60
2019-02-27T19:25:55.239Z,11.73
2019-02-27T19:28:25.548Z,12.78
2019-02-27T19:30:54.735Z,10.70
2019-02-27T19:33:23.843Z,10.55
2019-02-27T19:35:55.946Z,11.25
2019-02-27T19:38:23.831Z,11.63
2019-02-27T19:40:53.055Z,12.33
2019-02-27T19:43:22.186Z,12.10
2019-02-27T19:45:51.718Z,10.98
2019-02-27T19:48:20.780Z,12.37
2019-02-27T19:50:49.815Z,12.28
2019-02-27T19:53:19.174Z,12.05
2019-02-27T19:55:48.292Z,11.83
2019-02-27T19:58:18.364Z,11.18
2019-02-27T20:00:48.736Z,11.38
2019-02-27T20:03:18.261Z,11.80
2019-02-27T20:05:47.594Z,13.90
2019-02-27T20:08:16.575Z,11.97
2019-02-27T20:10:46.788Z,11.57
2019-02-27T20:13:15.982Z,11.60
2019-02-27T20:15:45.663Z,11.43
2019-02-27T20:18:15.814Z,11.45
2019-02-27T20:20:45.558Z,11.48
2019-02-27T20:23:14.843Z,11.78
2019-02-27T20:25:44.493Z,10.93
2019-02-27T20:28:13.761Z,11.43
2019-02-27T20:30:43.014Z,11.08
2019-02-27T20:33:12.114Z,10.93
2019-02-27T20:35:41.329Z,11.95
2019-02-27T20:38:15.312Z,12.53
2019-02-27T20:40:41.661Z,11.60
2019-02-27T20:43:10.781Z,12.43
2019-02-27T20:45:42.920Z,12.47
2019-02-27T20:48:11.126Z,11.85
2019-02-27T20:50:56.022Z,12.60
2019-02-27T20:53:25.279Z,11.22
2019-02-27T20:55:54.485Z,10.98
2019-02-27T20:58:23.737Z,10.00
2019-02-27T21:00:53.481Z,8.68
2019-02-27T21:03:26.908Z,8.00
2019-02-27T21:05:53.560Z,6.55
2019-02-27T21:08:22.687Z,6.83
2019-02-27T21:10:55.395Z,7.45
2019-02-27T21:13:22.997Z,7.30
2019-02-27T21:15:52.397Z,7.75
2019-02-27T21:18:21.462Z,7.47
2019-02-27T21:20:50.971Z,6.72
2019-02-27T21:23:20.434Z,8.65
2019-02-27T21:25:49.917Z,7.47
2019-02-27T21:28:21.277Z,7.72
2019-02-27T21:30:52.280Z,7.10
2019-02-27T21:33:21.308Z,8.63
2019-02-27T21:35:50.611Z,8.18
2019-02-27T21:38:20.844Z,7.37
2019-02-27T21:40:50.153Z,8.25
2019-02-27T21:43:22.229Z,7.53
2019-02-27T21:45:50.170Z,7.53
2019-02-27T21:48:23.490Z,8.30
2019-02-27T21:50:51.707Z,8.43
2019-02-27T21:53:20.964Z,8.15
2019-02-27T21:55:50.083Z,7.30
2019-02-27T21:58:20.582Z,7.78
2019-02-27T22:00:49.851Z,7.20
2019-02-27T22:03:19.019Z,8.30
2019-02-27T22:05:52.630Z,8.45
2019-02-27T22:08:19.576Z,11.55
2019-02-27T22:10:53.113Z,9.53
2019-02-27T22:13:28.874Z,9.43
2019-02-27T22:15:55.888Z,15.20
2019-02-27T22:18:21.425Z,14.40
2019-02-27T22:20:50.518Z,15.13
2019-02-27T22:23:19.719Z,14.75
2019-02-27T22:25:49.095Z,15.83
2019-02-27T22:28:20.020Z,14.18
2019-02-27T22:30:48.929Z,13.03
2019-02-27T22:33:21.955Z,13.00
2019-02-27T22:35:48.720Z,10.28
2019-02-27T22:38:17.929Z,9.13
2019-02-27T22:40:46.912Z,9.23
2019-02-27T22:43:15.873Z,9.10
2019-02-27T22:45:44.976Z,8.03
2019-02-27T22:48:13.990Z,9.53
2019-02-27T22:50:42.956Z,8.50
2019-02-27T22:53:11.916Z,9.30
2019-02-27T22:55:42.153Z,9.28
2019-02-27T22:58:11.717Z,8.90
2019-02-27T23:00:56.066Z,9.43
2019-02-27T23:03:28.197Z,9.00
2019-02-27T23:05:57.420Z,8.60
2019-02-27T23:08:26.428Z,8.13
2019-02-27T23:10:55.586Z,8.58
2019-02-27T23:13:24.673Z,8.33
2019-02-27T23:15:58.063Z,8.15
2019-02-27T23:18:25.065Z,8.63
2019-02-27T23:20:55.403Z,8.30
2019-02-27T23:23:25.108Z,7.75
2019-02-27T23:25:54.184Z,7.83
2019-02-27T23:28:23.488Z,8.25
2019-02-27T23:30:52.536Z,8.23
2019-02-27T23:33:21.576Z,8.55
2019-02-27T23:35:50.885Z,7.85
2019-02-27T23:38:22.630Z,8.00
2019-02-27T23:40:51.907Z,8.50
2019-02-27T23:43:21.009Z,8.58
2019-02-27T23:45:50.153Z,8.75
2019-02-27T23:48:19.266Z,9.13
2019-02-27T23:50:48.385Z,9.03
2019-02-27T23:53:17.623Z,9.55
2019-02-27T23:55:46.688Z,8.88
2019-02-27T23:58:15.679Z,8.83
