createdAt,value
2017-12-31T00:02:15.496Z,20.80
2017-12-31T00:04:45.782Z,24.23
2017-12-31T00:07:15.334Z,23.20
2017-12-31T00:09:45.523Z,20.10
2017-12-31T00:12:15.115Z,23.03
2017-12-31T00:14:44.630Z,25.17
2017-12-31T00:17:14.132Z,21.17
2017-12-31T00:19:43.625Z,23.53
2017-12-31T00:22:14.098Z,20.13
2017-12-31T00:24:43.758Z,23.43
2017-12-31T00:27:13.371Z,25.60
2017-12-31T00:29:43.137Z,22.20
2017-12-31T00:32:12.904Z,23.60
2017-12-31T00:34:42.511Z,25.40
2017-12-31T00:37:12.110Z,23.40
2017-12-31T00:39:41.645Z,30.13
2017-12-31T00:42:11.442Z,25.40
2017-12-31T00:44:41.910Z,22.97
2017-12-31T00:47:11.515Z,23.30
2017-12-31T00:49:41.218Z,20.37
2017-12-31T00:52:10.686Z,25.30
2017-12-31T00:54:40.286Z,28.07
2017-12-31T00:57:10.131Z,20.93
2017-12-31T00:59:39.650Z,21.90
2017-12-31T01:02:09.385Z,24.10
2017-12-31T01:04:39.106Z,21.03
2017-12-31T01:07:08.779Z,18.83
2017-12-31T01:09:38.355Z,23.20
2017-12-31T01:12:07.933Z,17.20
2017-12-31T01:14:37.722Z,26.67
2017-12-31T01:17:07.257Z,20.90
2017-12-31T01:19:36.741Z,27.40
2017-12-31T01:22:06.406Z,22.63
2017-12-31T01:24:35.871Z,24.20
2017-12-31T01:27:06.073Z,24.60
2017-12-31T01:29:35.739Z,22.50
2017-12-31T01:32:05.330Z,22.23
2017-12-31T01:34:34.827Z,23.80
2017-12-31T01:37:04.319Z,24.33
2017-12-31T01:39:34.630Z,25.33
2017-12-31T01:42:04.366Z,20.33
2017-12-31T01:44:33.855Z,20.03
2017-12-31T01:47:03.336Z,15.67
2017-12-31T01:49:34.422Z,23.47
2017-12-31T01:52:04.842Z,13.30
2017-12-31T01:54:34.754Z,14.57
2017-12-31T01:57:04.462Z,16.10
2017-12-31T01:59:33.966Z,13.07
2017-12-31T02:02:10.112Z,15.10
2017-12-31T02:04:39.686Z,16.13
2017-12-31T02:07:09.129Z,14.77
2017-12-31T02:09:39.122Z,7.97
2017-12-31T02:12:08.754Z,6.93
2017-12-31T02:14:38.339Z,10.13
2017-12-31T02:17:07.875Z,4.10
2017-12-31T02:19:37.637Z,11.83
2017-12-31T02:22:07.118Z,3.00
2017-12-31T02:24:36.790Z,3.00
2017-12-31T02:27:06.889Z,8.77
2017-12-31T02:29:36.472Z,6.10
2017-12-31T02:32:06.096Z,7.57
2017-12-31T02:34:38.970Z,10.30
2017-12-31T02:37:08.410Z,6.70
2017-12-31T02:39:37.860Z,9.83
2017-12-31T02:42:07.497Z,7.60
2017-12-31T02:44:37.310Z,9.10
2017-12-31T02:47:07.217Z,7.73
2017-12-31T02:49:36.873Z,4.77
2017-12-31T02:52:07.266Z,11.87
2017-12-31T02:54:36.776Z,12.53
2017-12-31T02:57:06.405Z,4.27
2017-12-31T02:59:36.606Z,7.57
2017-12-31T03:02:06.082Z,9.10
2017-12-31T03:04:35.568Z,10.07
2017-12-31T03:07:05.010Z,6.63
2017-12-31T03:09:34.689Z,7.00
2017-12-31T03:12:04.462Z,11.90
2017-12-31T03:14:34.866Z,7.10
2017-12-31T03:17:04.370Z,8.33
2017-12-31T03:19:34.030Z,10.60
2017-12-31T03:22:03.865Z,8.27
2017-12-31T03:24:33.308Z,9.57
2017-12-31T03:27:02.878Z,17.07
2017-12-31T03:29:33.346Z,7.97
2017-12-31T03:32:02.906Z,23.67
2017-12-31T03:34:32.422Z,12.50
2017-12-31T03:37:02.458Z,19.60
2017-12-31T03:39:31.934Z,16.43
2017-12-31T03:42:01.383Z,13.23
2017-12-31T03:44:31.773Z,21.37
2017-12-31T03:47:01.214Z,21.63
2017-12-31T03:49:31.419Z,16.80
2017-12-31T03:52:01.213Z,28.17
2017-12-31T03:54:31.014Z,20.70
2017-12-31T03:57:00.478Z,22.73
2017-12-31T03:59:30.459Z,21.53
2017-12-31T04:02:00.910Z,19.60
2017-12-31T04:04:31.435Z,23.17
2017-12-31T04:07:01.657Z,29.23
2017-12-31T04:09:31.130Z,23.07
2017-12-31T04:12:00.859Z,30.30
2017-12-31T04:14:30.536Z,22.33
2017-12-31T04:17:00.154Z,14.50
2017-12-31T04:19:29.640Z,23.90
2017-12-31T04:21:59.510Z,24.57
2017-12-31T04:24:28.978Z,23.47
2017-12-31T04:26:58.699Z,27.10
2017-12-31T04:29:28.469Z,24.63
2017-12-31T04:31:57.907Z,25.73
2017-12-31T04:34:27.542Z,28.10
2017-12-31T04:36:58.034Z,36.20
2017-12-31T04:39:27.922Z,21.63
2017-12-31T04:41:58.098Z,21.20
2017-12-31T04:44:28.573Z,32.63
2017-12-31T04:46:58.227Z,19.43
2017-12-31T04:49:27.774Z,42.97
2017-12-31T04:51:57.429Z,22.70
2017-12-31T04:54:27.203Z,30.93
2017-12-31T04:56:57.096Z,35.80
2017-12-31T04:59:26.538Z,26.77
2017-12-31T05:01:56.338Z,30.30
2017-12-31T05:04:25.774Z,20.97
2017-12-31T05:06:55.342Z,16.83
2017-12-31T05:09:24.973Z,39.40
2017-12-31T05:11:54.749Z,24.73
2017-12-31T05:14:24.187Z,30.10
2017-12-31T05:16:53.817Z,15.80
2017-12-31T05:19:24.187Z,17.83
2017-12-31T05:21:53.946Z,27.57
2017-12-31T05:24:23.406Z,12.70
2017-12-31T05:26:53.113Z,24.63
2017-12-31T05:29:22.679Z,17.50
2017-12-31T05:31:52.135Z,25.50
2017-12-31T05:34:22.208Z,22.50
2017-12-31T05:36:52.413Z,20.10
2017-12-31T05:39:21.924Z,20.33
2017-12-31T05:41:51.513Z,14.33
2017-12-31T05:44:20.953Z,15.30
2017-12-31T05:46:50.567Z,19.80
2017-12-31T05:49:20.067Z,16.60
2017-12-31T05:51:49.510Z,12.27
2017-12-31T05:54:19.338Z,14.03
2017-12-31T05:56:48.842Z,12.50
2017-12-31T05:59:18.727Z,21.97
2017-12-31T06:01:48.269Z,26.47
2017-12-31T06:04:18.919Z,25.30
2017-12-31T06:06:49.111Z,29.67
2017-12-31T06:09:20.486Z,29.27
2017-12-31T06:11:49.998Z,40.77
2017-12-31T06:14:19.874Z,20.83
2017-12-31T06:16:49.466Z,37.93
2017-12-31T06:19:18.993Z,31.57
2017-12-31T06:21:48.782Z,19.17
2017-12-31T06:24:18.213Z,20.57
2017-12-31T06:26:47.706Z,24.13
2017-12-31T06:29:17.297Z,31.60
2017-12-31T06:31:47.126Z,26.00
2017-12-31T06:34:17.096Z,26.23
2017-12-31T06:36:46.673Z,23.33
2017-12-31T06:39:16.122Z,31.73
2017-12-31T06:41:45.638Z,16.50
2017-12-31T06:44:15.098Z,26.27
2017-12-31T06:46:45.330Z,17.50
2017-12-31T06:49:14.787Z,24.93
2017-12-31T06:51:44.372Z,38.73
2017-12-31T06:54:14.221Z,17.10
2017-12-31T06:56:44.230Z,15.10
2017-12-31T06:59:14.634Z,21.83
2017-12-31T07:01:44.439Z,26.43
2017-12-31T07:04:13.978Z,15.23
2017-12-31T07:06:43.693Z,20.77
2017-12-31T07:09:13.278Z,25.23
2017-12-31T07:11:42.782Z,20.47
2017-12-31T07:14:12.234Z,24.33
2017-12-31T07:16:41.677Z,21.33
2017-12-31T07:19:11.617Z,20.23
2017-12-31T07:21:41.405Z,17.23
2017-12-31T07:24:11.400Z,13.03
2017-12-31T07:26:40.899Z,14.00
2017-12-31T07:29:10.374Z,23.43
2017-12-31T07:31:39.854Z,20.43
2017-12-31T07:34:09.404Z,25.40
2017-12-31T07:36:39.148Z,15.17
2017-12-31T07:39:08.605Z,21.43
2017-12-31T07:41:38.981Z,18.20
2017-12-31T07:44:08.775Z,22.43
2017-12-31T07:46:38.537Z,18.83
2017-12-31T07:49:07.990Z,19.63
2017-12-31T07:51:37.573Z,19.03
2017-12-31T07:54:07.053Z,17.80
2017-12-31T07:56:37.511Z,13.33
2017-12-31T07:59:06.962Z,12.13
2017-12-31T08:01:36.495Z,18.67
2017-12-31T08:04:06.206Z,14.40
2017-12-31T08:06:35.783Z,20.70
2017-12-31T08:09:05.743Z,23.07
2017-12-31T08:11:35.204Z,14.57
2017-12-31T08:14:04.825Z,23.30
2017-12-31T08:16:34.564Z,13.50
2017-12-31T08:19:04.451Z,22.23
2017-12-31T08:21:34.945Z,14.40
2017-12-31T08:24:04.425Z,18.27
2017-12-31T08:26:33.871Z,21.50
2017-12-31T08:29:03.573Z,17.20
2017-12-31T08:31:33.169Z,27.20
2017-12-31T08:34:02.806Z,15.47
2017-12-31T08:36:32.512Z,8.67
2017-12-31T08:39:02.090Z,12.13
2017-12-31T08:41:31.781Z,22.53
2017-12-31T08:44:01.532Z,9.40
2017-12-31T08:46:31.074Z,8.77
2017-12-31T08:49:00.576Z,21.40
2017-12-31T08:51:30.489Z,14.40
2017-12-31T08:54:00.151Z,16.30
2017-12-31T08:56:29.853Z,12.00
2017-12-31T08:58:59.601Z,23.37
2017-12-31T09:01:29.248Z,13.50
2017-12-31T09:03:59.041Z,12.33
2017-12-31T09:06:28.852Z,10.00
2017-12-31T09:08:58.564Z,14.80
2017-12-31T09:11:28.244Z,12.60
2017-12-31T09:13:57.930Z,15.80
2017-12-31T09:16:27.462Z,17.87
2017-12-31T09:18:57.399Z,23.90
2017-12-31T09:21:26.847Z,19.00
2017-12-31T09:23:56.815Z,12.43
2017-12-31T09:26:27.597Z,19.63
2017-12-31T09:28:57.130Z,17.30
2017-12-31T09:31:27.794Z,18.00
2017-12-31T09:33:57.278Z,21.00
2017-12-31T09:36:30.461Z,16.30
2017-12-31T09:39:00.228Z,16.63
2017-12-31T09:41:30.022Z,15.00
2017-12-31T09:44:00.029Z,12.17
2017-12-31T09:46:29.596Z,11.40
2017-12-31T09:48:59.270Z,14.77
2017-12-31T09:51:29.092Z,11.30
2017-12-31T09:53:58.579Z,14.13
2017-12-31T09:56:28.220Z,13.67
2017-12-31T09:58:57.666Z,18.80
2017-12-31T10:01:27.267Z,17.47
2017-12-31T10:03:56.859Z,17.17
2017-12-31T10:06:26.731Z,19.77
2017-12-31T10:08:56.890Z,8.13
2017-12-31T10:11:26.555Z,17.77
2017-12-31T10:14:02.010Z,13.23
2017-12-31T10:16:31.490Z,23.37
2017-12-31T10:19:00.998Z,8.57
2017-12-31T10:21:30.932Z,16.50
2017-12-31T10:24:00.390Z,24.47
2017-12-31T10:26:30.036Z,16.83
2017-12-31T10:28:59.629Z,14.43
2017-12-31T10:31:30.106Z,15.10
2017-12-31T10:33:59.767Z,20.03
2017-12-31T10:36:29.793Z,16.13
2017-12-31T10:38:59.509Z,16.03
2017-12-31T10:41:29.087Z,6.37
2017-12-31T10:43:58.774Z,9.37
2017-12-31T10:46:29.097Z,6.00
2017-12-31T10:48:59.786Z,8.33
2017-12-31T10:51:29.369Z,6.63
2017-12-31T10:53:58.828Z,6.23
2017-12-31T10:56:28.552Z,7.70
2017-12-31T10:58:58.771Z,8.20
2017-12-31T11:01:28.245Z,5.00
2017-12-31T11:03:57.751Z,6.40
2017-12-31T11:06:27.490Z,6.40
2017-12-31T11:08:57.762Z,6.10
2017-12-31T11:11:27.733Z,6.23
2017-12-31T11:13:57.551Z,4.80
2017-12-31T11:16:27.193Z,4.57
2017-12-31T11:18:56.899Z,6.43
2017-12-31T11:21:26.659Z,4.40
2017-12-31T11:23:56.267Z,6.00
2017-12-31T11:26:25.907Z,4.77
2017-12-31T11:28:55.545Z,6.70
2017-12-31T11:31:25.253Z,5.70
2017-12-31T11:33:54.995Z,5.10
2017-12-31T11:36:24.547Z,5.10
2017-12-31T11:38:54.122Z,4.50
2017-12-31T11:41:23.781Z,6.10
2017-12-31T11:43:53.305Z,4.03
2017-12-31T11:46:22.896Z,5.13
2017-12-31T11:48:52.586Z,3.63
2017-12-31T11:51:22.417Z,4.63
2017-12-31T11:53:52.105Z,3.73
2017-12-31T11:56:22.520Z,3.93
2017-12-31T11:58:52.228Z,3.70
2017-12-31T12:01:21.995Z,3.43
2017-12-31T12:03:51.702Z,3.40
2017-12-31T12:06:21.394Z,3.43
2017-12-31T12:08:51.031Z,3.33
2017-12-31T12:11:20.911Z,3.70
2017-12-31T12:13:50.407Z,3.87
2017-12-31T12:16:20.095Z,2.90
2017-12-31T12:18:49.686Z,2.87
2017-12-31T12:21:19.401Z,3.10
2017-12-31T12:23:49.288Z,2.80
2017-12-31T12:26:18.967Z,3.50
2017-12-31T12:28:48.710Z,4.67
2017-12-31T12:31:18.793Z,3.90
2017-12-31T12:33:48.450Z,6.83
2017-12-31T12:36:18.765Z,5.17
2017-12-31T12:38:49.360Z,4.87
2017-12-31T12:41:19.278Z,10.00
2017-12-31T12:43:49.302Z,4.80
2017-12-31T12:46:19.216Z,5.10
2017-12-31T12:48:48.857Z,5.13
2017-12-31T12:51:19.185Z,5.30
2017-12-31T12:53:48.841Z,4.63
2017-12-31T12:56:18.395Z,4.67
2017-12-31T12:58:48.184Z,8.00
2017-12-31T13:01:17.752Z,4.70
2017-12-31T13:03:47.526Z,5.10
2017-12-31T13:06:17.044Z,5.17
2017-12-31T13:08:46.897Z,3.50
2017-12-31T13:11:16.464Z,5.67
2017-12-31T13:13:46.249Z,6.03
2017-12-31T13:16:15.919Z,11.40
2017-12-31T13:18:45.467Z,6.20
2017-12-31T13:21:15.326Z,5.60
2017-12-31T13:23:45.049Z,6.37
2017-12-31T13:26:14.535Z,4.03
2017-12-31T13:28:44.452Z,3.30
2017-12-31T13:31:14.321Z,4.97
2017-12-31T13:33:44.046Z,7.13
2017-12-31T13:36:13.660Z,5.10
2017-12-31T13:38:43.507Z,3.80
2017-12-31T13:41:19.454Z,2.93
2017-12-31T13:43:49.090Z,2.50
2017-12-31T13:46:18.784Z,5.97
2017-12-31T13:48:48.398Z,11.40
2017-12-31T13:51:18.043Z,8.53
2017-12-31T13:53:47.764Z,4.50
2017-12-31T13:56:17.301Z,6.20
2017-12-31T13:58:47.294Z,3.17
2017-12-31T14:01:18.090Z,4.53
2017-12-31T14:03:47.828Z,2.63
2017-12-31T14:06:17.557Z,2.97
2017-12-31T14:08:47.128Z,1.90
2017-12-31T14:11:17.121Z,2.10
2017-12-31T14:13:46.845Z,1.77
2017-12-31T14:16:16.747Z,0.93
2017-12-31T14:18:47.221Z,1.43
2017-12-31T14:21:16.927Z,1.47
2017-12-31T14:23:46.474Z,5.63
2017-12-31T14:26:16.308Z,1.93
2017-12-31T14:28:45.813Z,4.40
2017-12-31T14:31:15.282Z,2.63
2017-12-31T14:33:44.954Z,1.70
2017-12-31T14:36:14.854Z,7.30
2017-12-31T14:38:44.449Z,6.27
2017-12-31T14:41:14.035Z,8.30
2017-12-31T14:43:43.671Z,2.93
2017-12-31T14:46:13.133Z,7.33
2017-12-31T14:48:42.858Z,4.57
2017-12-31T14:51:12.607Z,6.47
2017-12-31T14:53:42.344Z,5.17
2017-12-31T14:56:12.162Z,9.00
2017-12-31T14:58:41.652Z,8.97
2017-12-31T15:01:11.615Z,5.20
2017-12-31T15:03:41.754Z,4.53
2017-12-31T15:06:12.143Z,17.53
2017-12-31T15:08:41.974Z,6.50
2017-12-31T15:11:11.563Z,13.70
2017-12-31T15:13:41.205Z,12.30
2017-12-31T15:16:10.707Z,10.33
2017-12-31T15:18:41.992Z,6.50
2017-12-31T15:21:11.824Z,11.67
2017-12-31T15:23:41.559Z,11.37
2017-12-31T15:26:11.531Z,5.57
2017-12-31T15:28:41.063Z,7.10
2017-12-31T15:31:10.550Z,16.00
2017-12-31T15:33:40.289Z,7.87
2017-12-31T15:36:09.818Z,6.43
2017-12-31T15:38:39.636Z,16.27
2017-12-31T15:41:09.319Z,10.33
2017-12-31T15:43:38.807Z,11.13
2017-12-31T15:46:08.339Z,9.43
2017-12-31T15:48:37.854Z,9.47
2017-12-31T15:51:07.669Z,13.73
2017-12-31T15:53:37.320Z,14.33
2017-12-31T15:56:07.012Z,8.30
2017-12-31T15:58:37.627Z,15.97
2017-12-31T16:01:07.234Z,10.03
2017-12-31T16:03:37.900Z,15.17
2017-12-31T16:06:07.768Z,23.37
2017-12-31T16:08:41.368Z,25.70
2017-12-31T16:11:11.245Z,14.23
2017-12-31T16:13:40.797Z,28.93
2017-12-31T16:16:10.660Z,22.50
2017-12-31T16:18:40.231Z,20.70
2017-12-31T16:21:10.063Z,25.63
2017-12-31T16:23:39.612Z,23.20
2017-12-31T16:26:09.544Z,23.70
2017-12-31T16:28:39.193Z,31.83
2017-12-31T16:31:12.494Z,25.80
2017-12-31T16:33:42.502Z,36.80
2017-12-31T16:36:12.099Z,27.30
2017-12-31T16:38:42.024Z,13.70
2017-12-31T16:41:11.558Z,28.37
2017-12-31T16:43:41.001Z,21.87
2017-12-31T16:46:10.773Z,27.60
2017-12-31T16:48:40.250Z,25.50
2017-12-31T16:51:10.165Z,25.23
2017-12-31T16:53:39.638Z,31.20
2017-12-31T16:56:09.301Z,29.43
2017-12-31T16:58:38.855Z,24.00
2017-12-31T17:01:09.118Z,24.13
2017-12-31T17:03:38.640Z,31.30
2017-12-31T17:06:08.265Z,30.27
2017-12-31T17:08:39.230Z,21.57
2017-12-31T17:11:08.682Z,23.27
2017-12-31T17:13:38.210Z,18.93
2017-12-31T17:16:07.929Z,25.97
2017-12-31T17:18:37.635Z,18.97
2017-12-31T17:21:07.905Z,16.30
2017-12-31T17:23:37.646Z,20.07
2017-12-31T17:26:07.240Z,16.83
2017-12-31T17:28:36.984Z,23.93
2017-12-31T17:31:06.948Z,23.87
2017-12-31T17:33:36.490Z,28.07
2017-12-31T17:36:06.225Z,19.70
2017-12-31T17:38:35.649Z,19.63
2017-12-31T17:41:05.324Z,21.70
2017-12-31T17:43:34.790Z,12.30
2017-12-31T17:46:04.285Z,23.90
2017-12-31T17:48:34.704Z,20.53
2017-12-31T17:51:04.570Z,20.47
2017-12-31T17:53:34.160Z,28.20
2017-12-31T17:56:04.094Z,32.73
2017-12-31T17:58:33.859Z,20.60
2017-12-31T18:01:04.178Z,27.67
2017-12-31T18:03:33.691Z,30.13
2017-12-31T18:06:03.149Z,29.40
2017-12-31T18:08:33.032Z,20.83
2017-12-31T18:11:02.880Z,23.50
2017-12-31T18:13:33.277Z,25.73
2017-12-31T18:16:02.879Z,33.10
2017-12-31T18:18:32.600Z,28.87
2017-12-31T18:21:02.097Z,34.00
2017-12-31T18:23:31.771Z,40.23
2017-12-31T18:26:01.242Z,39.23
2017-12-31T18:28:30.853Z,26.67
2017-12-31T18:31:00.481Z,25.23
2017-12-31T18:33:30.124Z,20.47
2017-12-31T18:35:59.572Z,33.53
2017-12-31T18:38:29.524Z,24.17
2017-12-31T18:40:59.170Z,19.23
2017-12-31T18:43:28.861Z,37.07
2017-12-31T18:45:58.425Z,42.03
2017-12-31T18:48:27.998Z,39.97
2017-12-31T18:50:57.679Z,32.27
2017-12-31T18:53:27.121Z,38.50
2017-12-31T18:55:56.773Z,32.93
2017-12-31T18:58:26.297Z,31.00
2017-12-31T19:00:56.103Z,27.13
2017-12-31T19:03:25.654Z,33.37
2017-12-31T19:05:56.103Z,22.27
2017-12-31T19:08:25.887Z,42.40
2017-12-31T19:10:55.363Z,23.00
2017-12-31T19:13:24.979Z,25.63
2017-12-31T19:15:54.559Z,48.00
2017-12-31T19:18:24.243Z,34.17
2017-12-31T19:20:53.735Z,29.50
2017-12-31T19:23:23.534Z,36.30
2017-12-31T19:25:53.810Z,16.80
2017-12-31T19:28:23.486Z,25.37
2017-12-31T19:30:52.963Z,17.87
2017-12-31T19:33:22.418Z,31.20
2017-12-31T19:35:51.949Z,25.23
2017-12-31T19:38:21.473Z,29.87
2017-12-31T19:40:51.847Z,24.87
2017-12-31T19:43:21.396Z,27.07
2017-12-31T19:45:50.903Z,19.90
2017-12-31T19:48:20.345Z,27.40
2017-12-31T19:50:50.026Z,19.40
2017-12-31T19:53:19.499Z,17.87
2017-12-31T19:55:49.151Z,22.90
2017-12-31T19:58:19.773Z,22.17
2017-12-31T20:00:50.090Z,23.67
2017-12-31T20:03:19.562Z,20.03
2017-12-31T20:05:49.169Z,23.73
2017-12-31T20:08:19.163Z,30.03
2017-12-31T20:10:48.580Z,22.77
2017-12-31T20:13:18.035Z,23.90
2017-12-31T20:15:47.508Z,27.00
2017-12-31T20:18:16.974Z,23.13
2017-12-31T20:20:46.523Z,20.17
2017-12-31T20:23:16.171Z,18.77
2017-12-31T20:25:45.649Z,29.80
2017-12-31T20:28:15.359Z,30.67
2017-12-31T20:30:44.814Z,37.00
2017-12-31T20:33:14.570Z,23.87
2017-12-31T20:35:44.110Z,24.53
2017-12-31T20:38:14.302Z,27.67
2017-12-31T20:40:43.761Z,26.67
2017-12-31T20:43:13.241Z,25.87
2017-12-31T20:45:42.788Z,25.30
2017-12-31T20:48:12.414Z,36.47
2017-12-31T20:50:42.215Z,25.33
2017-12-31T20:53:11.684Z,27.13
2017-12-31T20:55:41.183Z,26.73
2017-12-31T20:58:10.644Z,28.00
2017-12-31T21:00:40.698Z,30.60
2017-12-31T21:03:10.203Z,36.27
2017-12-31T21:05:39.830Z,28.97
2017-12-31T21:08:09.676Z,23.73
2017-12-31T21:10:39.188Z,32.27
2017-12-31T21:13:09.583Z,19.53
2017-12-31T21:15:39.040Z,30.43
2017-12-31T21:18:08.533Z,26.37
2017-12-31T21:20:42.240Z,26.13
2017-12-31T21:23:11.753Z,22.60
2017-12-31T21:25:41.210Z,27.20
2017-12-31T21:28:11.229Z,20.37
2017-12-31T21:30:40.766Z,15.93
2017-12-31T21:33:10.448Z,23.50
2017-12-31T21:35:40.084Z,15.70
2017-12-31T21:38:09.571Z,20.53
2017-12-31T21:40:39.230Z,20.83
2017-12-31T21:43:09.221Z,17.53
2017-12-31T21:45:38.699Z,17.93
2017-12-31T21:48:08.198Z,20.73
2017-12-31T21:50:37.958Z,21.63
2017-12-31T21:53:07.787Z,16.33
2017-12-31T21:55:37.361Z,19.73
2017-12-31T21:58:06.834Z,16.47
2017-12-31T22:00:36.627Z,18.50
2017-12-31T22:03:06.145Z,17.80
2017-12-31T22:05:36.278Z,22.30
2017-12-31T22:08:05.749Z,20.10
2017-12-31T22:10:35.305Z,21.60
2017-12-31T22:13:05.861Z,23.93
2017-12-31T22:15:35.639Z,12.03
2017-12-31T22:18:06.706Z,26.23
2017-12-31T22:20:36.437Z,20.63
2017-12-31T22:23:06.373Z,20.73
2017-12-31T22:25:36.072Z,19.40
2017-12-31T22:28:05.910Z,16.00
2017-12-31T22:30:35.698Z,18.90
2017-12-31T22:33:05.263Z,24.43
2017-12-31T22:35:34.946Z,14.50
2017-12-31T22:38:04.426Z,25.87
2017-12-31T22:40:34.047Z,18.47
2017-12-31T22:43:03.488Z,14.23
2017-12-31T22:45:33.154Z,17.10
2017-12-31T22:48:02.621Z,23.63
2017-12-31T22:50:32.179Z,21.73
2017-12-31T22:53:01.823Z,27.30
2017-12-31T22:55:31.305Z,16.10
2017-12-31T22:58:01.522Z,19.50
2017-12-31T23:00:31.047Z,18.10
2017-12-31T23:03:00.700Z,16.80
2017-12-31T23:05:30.390Z,13.73
2017-12-31T23:07:59.853Z,11.97
2017-12-31T23:10:30.025Z,14.80
2017-12-31T23:12:59.987Z,12.90
2017-12-31T23:15:29.474Z,19.73
2017-12-31T23:18:00.399Z,21.50
2017-12-31T23:20:30.310Z,33.17
2017-12-31T23:22:59.753Z,30.13
2017-12-31T23:25:30.279Z,29.87
2017-12-31T23:28:00.511Z,26.37
2017-12-31T23:30:30.010Z,22.33
2017-12-31T23:32:59.576Z,20.33
2017-12-31T23:35:29.226Z,20.70
2017-12-31T23:37:59.802Z,18.77
2017-12-31T23:40:29.450Z,18.00
2017-12-31T23:42:59.111Z,16.63
2017-12-31T23:45:28.686Z,18.80
2017-12-31T23:47:59.172Z,22.80
2017-12-31T23:50:28.902Z,22.97
2017-12-31T23:52:58.511Z,22.77
2017-12-31T23:55:28.167Z,27.03
2017-12-31T23:57:57.646Z,25.77
