createdAt,value
2023-04-16T00:00:50.541Z,0.40
2023-04-16T00:02:23.595Z,0.40
2023-04-16T00:03:56.857Z,0.40
2023-04-16T00:05:30.320Z,0.40
2023-04-16T00:07:03.398Z,0.40
2023-04-16T00:08:37.532Z,0.40
2023-04-16T00:10:10.638Z,0.40
2023-04-16T00:11:43.723Z,0.40
2023-04-16T00:13:16.776Z,0.40
2023-04-16T00:14:49.907Z,0.40
2023-04-16T00:16:22.866Z,0.40
2023-04-16T00:17:56.136Z,0.40
2023-04-16T00:19:29.169Z,0.40
2023-04-16T00:21:02.085Z,0.40
2023-04-16T00:22:35.466Z,0.40
2023-04-16T00:24:08.653Z,0.40
2023-04-16T00:25:43.080Z,0.40
2023-04-16T00:27:16.141Z,0.40
2023-04-16T00:28:49.064Z,0.40
2023-04-16T00:30:23.280Z,0.40
2023-04-16T00:31:56.694Z,0.40
2023-04-16T00:33:30.407Z,0.40
2023-04-16T00:35:03.463Z,0.40
2023-04-16T00:36:36.847Z,0.40
2023-04-16T00:38:09.836Z,0.40
2023-04-16T00:39:42.751Z,0.40
2023-04-16T00:41:15.807Z,0.40
2023-04-16T00:42:48.811Z,0.40
2023-04-16T00:44:21.847Z,0.40
2023-04-16T00:45:57.529Z,0.40
2023-04-16T00:47:31.525Z,0.40
2023-04-16T00:49:04.967Z,0.40
2023-04-16T00:50:37.972Z,0.43
2023-04-16T00:52:12.396Z,0.50
2023-04-16T00:53:47.111Z,0.40
2023-04-16T00:55:21.713Z,0.40
2023-04-16T00:56:55.088Z,0.40
2023-04-16T00:58:28.958Z,0.40
2023-04-16T01:00:02.984Z,0.40
2023-04-16T01:01:37.084Z,0.40
2023-04-16T01:03:10.763Z,0.40
2023-04-16T01:04:43.749Z,0.40
2023-04-16T01:06:18.458Z,0.40
2023-04-16T01:07:51.863Z,0.40
2023-04-16T01:09:24.858Z,0.40
2023-04-16T01:10:57.729Z,0.40
2023-04-16T01:12:30.954Z,0.40
2023-04-16T01:14:04.524Z,0.40
2023-04-16T01:15:38.043Z,0.40
2023-04-16T01:17:11.063Z,0.40
2023-04-16T01:18:44.400Z,0.40
2023-04-16T01:20:17.470Z,0.40
2023-04-16T01:21:50.829Z,0.45
2023-04-16T01:23:23.925Z,0.43
2023-04-16T01:24:56.770Z,0.40
2023-04-16T01:26:29.995Z,0.40
2023-04-16T01:28:04.348Z,0.40
2023-04-16T01:29:37.828Z,0.40
2023-04-16T01:31:10.988Z,0.40
2023-04-16T01:33:04.470Z,0.40
2023-04-16T01:34:38.023Z,0.40
2023-04-16T01:36:10.994Z,0.40
2023-04-16T01:37:44.001Z,0.40
2023-04-16T01:39:17.593Z,0.50
2023-04-16T01:40:50.636Z,0.40
2023-04-16T01:42:23.551Z,0.43
2023-04-16T01:43:56.742Z,0.40
2023-04-16T01:45:32.450Z,0.40
2023-04-16T01:47:05.608Z,0.40
2023-04-16T01:48:38.913Z,0.40
2023-04-16T01:50:11.996Z,0.40
2023-04-16T01:51:45.629Z,0.40
2023-04-16T01:53:19.023Z,0.40
2023-04-16T01:54:52.452Z,0.40
2023-04-16T01:56:25.640Z,0.40
2023-04-16T01:57:58.695Z,0.40
2023-04-16T01:59:35.374Z,0.40
2023-04-16T02:01:08.946Z,0.30
2023-04-16T02:02:44.156Z,0.40
2023-04-16T02:04:19.143Z,0.35
2023-04-16T02:05:52.637Z,0.30
2023-04-16T02:07:26.234Z,0.40
2023-04-16T02:08:59.049Z,0.30
2023-04-16T02:10:32.264Z,0.40
2023-04-16T02:12:05.774Z,0.30
2023-04-16T02:13:38.913Z,0.30
2023-04-16T02:15:12.852Z,0.30
2023-04-16T02:16:45.936Z,0.30
2023-04-16T02:18:28.199Z,0.28
2023-04-16T02:20:03.614Z,0.30
2023-04-16T02:21:37.118Z,0.20
2023-04-16T02:23:12.209Z,0.20
2023-04-16T02:24:45.382Z,0.20
2023-04-16T02:26:18.542Z,0.20
2023-04-16T02:27:52.594Z,0.20
2023-04-16T02:29:47.079Z,0.20
2023-04-16T02:31:23.731Z,0.28
2023-04-16T02:32:57.026Z,0.20
2023-04-16T02:34:30.406Z,0.20
2023-04-16T02:37:36.322Z,0.20
2023-04-16T02:39:09.839Z,0.15
2023-04-16T02:40:42.959Z,0.15
2023-04-16T02:43:49.562Z,0.20
2023-04-16T02:46:55.651Z,0.20
2023-04-16T02:48:29.013Z,0.20
2023-04-16T02:50:01.970Z,0.20
2023-04-16T02:51:36.302Z,0.13
2023-04-16T02:53:10.977Z,0.10
2023-04-16T02:54:44.158Z,0.15
2023-04-16T02:56:16.982Z,0.15
2023-04-16T02:57:49.859Z,0.20
2023-04-16T02:59:22.969Z,0.10
2023-04-16T03:00:56.454Z,0.10
2023-04-16T03:02:29.471Z,0.10
2023-04-16T03:04:02.553Z,0.10
2023-04-16T03:07:09.619Z,0.10
2023-04-16T03:08:42.472Z,0.20
2023-04-16T03:11:48.013Z,0.10
2023-04-16T03:13:21.978Z,0.10
2023-04-16T03:14:54.972Z,0.10
2023-04-16T03:16:27.935Z,0.10
2023-04-16T03:18:01.143Z,0.10
2023-04-16T03:19:34.414Z,0.10
2023-04-16T03:21:07.290Z,0.05
2023-04-16T03:22:40.901Z,0.03
2023-04-16T03:24:13.915Z,0.10
2023-04-16T03:27:24.090Z,0.10
2023-04-16T03:28:57.753Z,0.10
2023-04-16T03:30:31.004Z,0.10
2023-04-16T03:32:04.439Z,0.10
2023-04-16T03:33:37.842Z,0.10
2023-04-16T03:35:12.023Z,0.00
2023-04-16T03:36:44.981Z,0.00
2023-04-16T03:38:18.507Z,0.10
2023-04-16T03:39:52.742Z,0.10
2023-04-16T03:41:25.787Z,0.00
2023-04-16T03:44:31.989Z,0.10
2023-04-16T03:46:05.205Z,0.00
2023-04-16T03:47:38.179Z,0.00
2023-04-16T03:49:11.794Z,0.10
2023-04-16T03:50:48.697Z,0.08
2023-04-16T03:52:24.240Z,0.08
2023-04-16T03:53:59.156Z,0.10
2023-04-16T03:55:33.526Z,0.00
2023-04-16T03:58:40.595Z,0.10
2023-04-16T04:00:14.641Z,0.00
2023-04-16T04:01:47.516Z,0.00
2023-04-16T04:03:21.272Z,0.10
2023-04-16T04:04:56.279Z,0.00
2023-04-16T04:06:29.552Z,0.00
2023-04-16T04:08:03.488Z,0.00
2023-04-16T04:09:37.618Z,0.00
2023-04-16T04:11:10.590Z,0.10
2023-04-16T04:12:45.192Z,0.00
2023-04-16T04:14:18.865Z,0.10
2023-04-16T04:15:52.270Z,0.10
2023-04-16T04:17:26.615Z,0.10
2023-04-16T04:19:00.690Z,0.05
2023-04-16T04:20:33.702Z,0.00
2023-04-16T04:22:08.521Z,0.10
2023-04-16T04:23:44.000Z,0.00
2023-04-16T04:25:18.213Z,0.10
2023-04-16T04:26:51.254Z,0.00
2023-04-16T04:28:24.702Z,0.10
2023-04-16T04:29:58.352Z,0.10
2023-04-16T04:31:31.561Z,0.03
2023-04-16T04:33:04.764Z,0.10
2023-04-16T04:34:38.069Z,0.00
2023-04-16T04:36:12.936Z,0.10
2023-04-16T04:37:46.253Z,0.03
2023-04-16T04:39:23.354Z,0.00
2023-04-16T04:40:56.896Z,0.00
2023-04-16T04:42:32.440Z,0.00
2023-04-16T04:45:38.250Z,0.00
2023-04-16T04:47:11.582Z,0.10
2023-04-16T04:48:44.616Z,0.05
2023-04-16T04:50:17.821Z,0.00
2023-04-16T04:51:50.748Z,0.00
2023-04-16T04:53:23.828Z,0.00
2023-04-16T04:54:57.457Z,0.00
2023-04-16T04:56:30.379Z,0.00
2023-04-16T04:58:05.056Z,0.00
2023-04-16T04:59:38.336Z,0.10
2023-04-16T05:01:11.433Z,0.00
2023-04-16T05:02:44.459Z,0.10
2023-04-16T05:04:18.212Z,0.00
2023-04-16T05:05:51.307Z,0.00
2023-04-16T05:07:24.311Z,0.00
2023-04-16T05:10:29.767Z,0.10
2023-04-16T05:13:35.756Z,0.10
2023-04-16T05:15:09.360Z,0.10
2023-04-16T05:16:42.304Z,0.00
2023-04-16T05:18:15.437Z,0.00
2023-04-16T05:19:48.610Z,0.10
2023-04-16T05:21:21.382Z,0.00
2023-04-16T05:22:55.654Z,0.00
2023-04-16T05:24:28.829Z,0.10
2023-04-16T05:26:01.780Z,0.10
2023-04-16T05:27:34.619Z,0.00
2023-04-16T05:30:40.672Z,0.10
2023-04-16T05:32:13.934Z,0.10
2023-04-16T05:33:47.066Z,0.10
2023-04-16T05:35:19.927Z,0.10
2023-04-16T05:36:52.929Z,0.00
2023-04-16T05:38:25.939Z,0.00
2023-04-16T05:39:59.147Z,0.00
2023-04-16T05:41:32.075Z,0.10
2023-04-16T05:44:37.942Z,0.10
2023-04-16T05:46:11.275Z,0.10
2023-04-16T05:47:44.421Z,0.00
2023-04-16T05:49:19.200Z,0.10
2023-04-16T05:50:52.434Z,0.05
2023-04-16T05:52:25.352Z,0.10
2023-04-16T05:55:31.074Z,0.10
2023-04-16T05:57:04.193Z,0.00
2023-04-16T05:58:37.192Z,0.00
2023-04-16T06:01:46.103Z,0.10
2023-04-16T06:03:19.355Z,0.00
2023-04-16T06:04:52.300Z,0.10
2023-04-16T06:07:58.077Z,0.00
2023-04-16T06:09:31.165Z,0.10
2023-04-16T06:11:04.283Z,0.10
2023-04-16T06:12:37.264Z,0.10
2023-04-16T06:14:10.300Z,0.10
2023-04-16T06:17:16.866Z,0.10
2023-04-16T06:18:49.814Z,0.10
2023-04-16T06:20:23.518Z,0.10
2023-04-16T06:21:57.628Z,0.10
2023-04-16T06:23:30.645Z,0.10
2023-04-16T06:26:36.239Z,0.05
2023-04-16T06:28:09.369Z,0.10
2023-04-16T06:29:42.379Z,0.00
2023-04-16T06:32:50.061Z,0.10
2023-04-16T06:34:23.349Z,0.10
2023-04-16T06:35:56.924Z,0.10
2023-04-16T06:37:30.115Z,0.10
2023-04-16T06:39:03.073Z,0.10
2023-04-16T06:40:37.821Z,0.10
2023-04-16T06:42:10.799Z,0.10
2023-04-16T06:43:44.722Z,0.10
2023-04-16T06:46:51.896Z,0.10
2023-04-16T06:48:24.822Z,0.10
2023-04-16T06:51:30.721Z,0.10
2023-04-16T06:53:04.122Z,0.10
2023-04-16T06:54:37.121Z,0.17
2023-04-16T06:57:43.057Z,0.20
2023-04-16T06:59:16.016Z,0.10
2023-04-16T07:03:56.374Z,0.10
2023-04-16T07:05:29.613Z,0.10
2023-04-16T07:07:03.112Z,0.10
2023-04-16T07:08:36.269Z,0.10
2023-04-16T07:10:10.196Z,0.10
2023-04-16T07:11:44.446Z,0.10
2023-04-16T07:13:18.911Z,0.20
2023-04-16T07:14:52.063Z,0.10
2023-04-16T07:16:25.266Z,0.10
2023-04-16T07:17:58.361Z,0.10
2023-04-16T07:19:33.089Z,0.10
2023-04-16T07:21:06.090Z,0.17
2023-04-16T07:22:39.158Z,0.20
2023-04-16T07:24:12.184Z,0.10
2023-04-16T07:27:18.931Z,0.10
2023-04-16T07:28:52.018Z,0.20
2023-04-16T07:30:25.083Z,0.17
2023-04-16T07:31:58.349Z,0.10
2023-04-16T07:33:31.500Z,0.10
2023-04-16T07:36:37.281Z,0.20
2023-04-16T07:38:10.347Z,0.20
2023-04-16T07:41:16.115Z,0.20
2023-04-16T07:42:49.430Z,0.20
2023-04-16T07:44:22.506Z,0.10
2023-04-16T07:45:55.480Z,0.20
2023-04-16T07:47:28.829Z,0.20
2023-04-16T07:49:01.849Z,0.10
2023-04-16T07:52:07.252Z,0.20
2023-04-16T07:55:13.022Z,0.20
2023-04-16T07:58:18.815Z,0.10
2023-04-16T07:59:55.988Z,0.20
2023-04-16T08:01:28.863Z,0.20
2023-04-16T08:04:34.971Z,0.20
2023-04-16T08:06:08.165Z,0.10
2023-04-16T08:07:41.269Z,0.13
2023-04-16T08:09:14.274Z,0.20
2023-04-16T08:12:21.298Z,0.20
2023-04-16T08:13:54.444Z,0.20
2023-04-16T08:15:27.825Z,0.20
2023-04-16T08:17:00.966Z,0.20
2023-04-16T08:18:34.019Z,0.20
2023-04-16T08:20:07.534Z,0.20
2023-04-16T08:21:41.100Z,0.10
2023-04-16T08:23:14.192Z,0.20
2023-04-16T08:26:20.098Z,0.20
2023-04-16T08:27:53.043Z,0.20
2023-04-16T08:29:26.651Z,0.20
2023-04-16T08:30:59.679Z,0.20
2023-04-16T08:32:32.706Z,0.20
2023-04-16T08:34:06.446Z,0.10
2023-04-16T08:35:39.367Z,0.20
2023-04-16T08:38:45.601Z,0.20
2023-04-16T08:41:54.279Z,0.20
2023-04-16T08:43:27.817Z,0.20
2023-04-16T08:45:08.928Z,0.20
2023-04-16T08:46:43.408Z,0.15
2023-04-16T08:48:16.863Z,0.20
2023-04-16T08:49:50.178Z,0.10
2023-04-16T08:51:24.416Z,0.20
2023-04-16T08:53:11.368Z,0.20
2023-04-16T08:54:56.906Z,0.20
2023-04-16T08:56:32.731Z,0.20
2023-04-16T08:58:24.074Z,0.20
2023-04-16T08:59:58.331Z,0.20
2023-04-16T09:01:33.113Z,0.20
2023-04-16T09:03:07.037Z,0.20
2023-04-16T09:04:41.694Z,0.20
2023-04-16T09:06:16.635Z,0.17
2023-04-16T09:07:49.487Z,0.20
2023-04-16T09:09:22.912Z,0.20
2023-04-16T09:10:59.912Z,0.20
2023-04-16T09:12:33.689Z,0.17
2023-04-16T09:14:11.520Z,0.20
2023-04-16T09:15:44.834Z,0.20
2023-04-16T09:17:19.270Z,0.17
2023-04-16T09:18:53.127Z,0.20
2023-04-16T09:20:26.461Z,0.10
2023-04-16T09:21:59.622Z,0.20
2023-04-16T09:23:32.406Z,0.20
2023-04-16T09:25:06.051Z,0.20
2023-04-16T09:26:39.051Z,0.20
2023-04-16T09:28:12.076Z,0.20
2023-04-16T09:31:20.093Z,0.20
2023-04-16T09:33:12.154Z,0.13
2023-04-16T09:35:02.203Z,0.20
2023-04-16T09:36:41.637Z,0.10
2023-04-16T09:38:14.897Z,0.20
2023-04-16T09:40:01.590Z,0.10
2023-04-16T09:41:39.902Z,0.20
2023-04-16T09:43:19.530Z,0.10
2023-04-16T09:44:53.613Z,0.10
2023-04-16T09:46:32.069Z,0.10
2023-04-16T09:48:06.314Z,0.20
2023-04-16T09:49:44.737Z,0.20
2023-04-16T09:51:17.614Z,0.20
2023-04-16T09:52:51.907Z,0.20
2023-04-16T09:54:26.927Z,0.20
2023-04-16T09:56:05.889Z,0.20
2023-04-16T09:57:39.333Z,0.10
2023-04-16T09:59:22.585Z,0.20
2023-04-16T10:01:19.137Z,0.20
2023-04-16T10:03:04.983Z,0.20
2023-04-16T10:04:53.475Z,0.17
2023-04-16T10:06:27.821Z,0.20
2023-04-16T10:08:04.414Z,0.13
2023-04-16T10:09:40.885Z,0.20
2023-04-16T10:11:14.473Z,0.13
2023-04-16T10:12:47.859Z,0.10
2023-04-16T10:14:20.782Z,0.20
2023-04-16T10:17:32.210Z,0.20
2023-04-16T10:19:06.032Z,0.13
2023-04-16T10:20:39.530Z,0.20
2023-04-16T10:22:13.091Z,0.20
2023-04-16T10:23:47.689Z,0.20
2023-04-16T10:25:22.021Z,0.10
2023-04-16T10:26:56.073Z,0.20
2023-04-16T10:28:30.008Z,0.20
2023-04-16T10:30:04.149Z,0.20
2023-04-16T10:31:40.322Z,0.15
2023-04-16T10:33:14.602Z,0.10
2023-04-16T10:34:48.479Z,0.20
2023-04-16T10:36:29.276Z,0.10
2023-04-16T10:38:28.911Z,0.10
2023-04-16T10:40:02.189Z,0.20
2023-04-16T10:41:35.195Z,0.20
2023-04-16T10:43:08.419Z,0.13
2023-04-16T10:44:45.189Z,0.20
2023-04-16T10:46:24.588Z,0.17
2023-04-16T10:47:58.931Z,0.20
2023-04-16T10:49:31.898Z,0.10
2023-04-16T10:52:40.882Z,0.20
2023-04-16T10:54:14.826Z,0.20
2023-04-16T10:56:04.721Z,0.20
2023-04-16T10:57:37.818Z,0.10
2023-04-16T10:59:11.661Z,0.10
2023-04-16T11:00:53.642Z,0.20
2023-04-16T11:02:29.550Z,0.20
2023-04-16T11:04:23.305Z,0.20
2023-04-16T11:06:13.379Z,0.20
2023-04-16T11:07:50.041Z,0.20
2023-04-16T11:09:48.104Z,0.20
2023-04-16T11:11:21.709Z,0.20
2023-04-16T11:12:56.499Z,0.20
2023-04-16T11:14:30.155Z,0.20
2023-04-16T11:16:07.455Z,0.20
2023-04-16T11:17:47.621Z,0.20
2023-04-16T11:19:20.774Z,0.20
2023-04-16T11:20:53.777Z,0.20
2023-04-16T11:24:00.930Z,0.20
2023-04-16T11:25:36.565Z,0.20
2023-04-16T11:27:09.698Z,0.20
2023-04-16T11:28:43.093Z,0.20
2023-04-16T11:30:16.228Z,0.20
2023-04-16T11:31:55.915Z,0.20
2023-04-16T11:33:32.035Z,0.10
2023-04-16T11:35:19.843Z,0.20
2023-04-16T11:36:53.032Z,0.20
2023-04-16T11:38:37.824Z,0.20
2023-04-16T11:40:11.765Z,0.20
2023-04-16T11:41:51.566Z,0.20
2023-04-16T11:43:26.945Z,0.10
2023-04-16T11:45:01.097Z,0.10
2023-04-16T11:46:43.713Z,0.13
2023-04-16T11:48:17.604Z,0.20
2023-04-16T11:49:51.872Z,0.20
2023-04-16T11:51:25.181Z,0.17
2023-04-16T11:53:11.653Z,0.10
2023-04-16T11:54:51.646Z,0.17
2023-04-16T11:56:29.924Z,0.20
2023-04-16T11:58:13.547Z,0.10
2023-04-16T12:00:02.012Z,0.10
2023-04-16T12:01:51.991Z,0.20
2023-04-16T12:03:41.594Z,0.13
2023-04-16T12:05:35.887Z,0.20
2023-04-16T12:07:12.282Z,0.20
2023-04-16T12:08:45.949Z,0.20
2023-04-16T12:10:21.395Z,0.20
2023-04-16T12:11:54.465Z,0.20
2023-04-16T12:13:27.495Z,0.10
2023-04-16T12:16:37.624Z,0.20
2023-04-16T12:18:11.558Z,0.10
2023-04-16T12:20:11.580Z,0.20
2023-04-16T12:21:46.972Z,0.20
2023-04-16T12:23:31.346Z,0.20
2023-04-16T12:25:08.462Z,0.20
2023-04-16T12:26:53.593Z,0.10
2023-04-16T12:28:41.961Z,0.20
2023-04-16T12:30:16.900Z,0.20
2023-04-16T12:31:51.919Z,0.20
2023-04-16T12:33:29.999Z,0.20
2023-04-16T12:35:06.706Z,0.20
2023-04-16T12:36:48.428Z,0.10
2023-04-16T12:38:24.057Z,0.10
2023-04-16T12:39:58.626Z,0.20
2023-04-16T12:41:32.451Z,0.20
2023-04-16T12:43:06.527Z,0.20
2023-04-16T12:44:40.013Z,0.20
2023-04-16T12:46:13.674Z,0.20
2023-04-16T12:47:47.976Z,0.13
2023-04-16T12:49:21.529Z,0.10
2023-04-16T12:50:55.585Z,0.20
2023-04-16T12:52:29.698Z,0.20
2023-04-16T12:54:04.991Z,0.10
2023-04-16T12:55:38.274Z,0.20
2023-04-16T12:57:12.322Z,0.20
2023-04-16T12:58:45.794Z,0.20
2023-04-16T13:00:20.059Z,0.20
2023-04-16T13:01:53.937Z,0.20
2023-04-16T13:03:27.589Z,0.20
2023-04-16T13:05:01.157Z,0.20
2023-04-16T13:06:37.137Z,0.20
2023-04-16T13:08:10.113Z,0.20
2023-04-16T13:09:44.016Z,0.15
2023-04-16T13:11:17.274Z,0.10
2023-04-16T13:12:50.246Z,0.20
2023-04-16T13:14:23.273Z,0.20
2023-04-16T13:17:28.906Z,0.20
2023-04-16T13:19:01.680Z,0.20
2023-04-16T13:22:07.600Z,0.20
2023-04-16T13:23:40.793Z,0.20
2023-04-16T13:25:13.642Z,0.20
2023-04-16T13:26:46.938Z,0.20
2023-04-16T13:28:19.919Z,0.20
2023-04-16T13:29:52.955Z,0.20
2023-04-16T13:31:26.305Z,0.20
2023-04-16T13:32:59.630Z,0.20
2023-04-16T13:34:33.096Z,0.20
2023-04-16T13:36:06.841Z,0.20
2023-04-16T13:37:39.939Z,0.15
2023-04-16T13:40:45.658Z,0.20
2023-04-16T13:43:51.312Z,0.20
2023-04-16T13:46:57.854Z,0.20
2023-04-16T13:48:31.170Z,0.20
2023-04-16T13:50:04.681Z,0.20
2023-04-16T13:51:37.851Z,0.20
2023-04-16T13:53:11.160Z,0.20
2023-04-16T13:54:44.324Z,0.20
2023-04-16T13:56:25.856Z,0.20
2023-04-16T13:57:59.023Z,0.20
2023-04-16T13:59:32.461Z,0.20
2023-04-16T14:01:06.253Z,0.20
2023-04-16T14:02:40.286Z,0.20
2023-04-16T14:04:13.587Z,0.20
2023-04-16T14:05:46.880Z,0.20
2023-04-16T14:07:23.012Z,0.20
2023-04-16T14:08:56.128Z,0.20
2023-04-16T14:10:29.430Z,0.20
2023-04-16T14:12:03.152Z,0.20
2023-04-16T14:13:37.378Z,0.20
2023-04-16T14:15:11.102Z,0.20
2023-04-16T14:16:44.911Z,0.20
2023-04-16T14:18:18.128Z,0.20
2023-04-16T14:21:24.461Z,0.20
2023-04-16T14:22:57.694Z,0.20
2023-04-16T14:24:31.005Z,0.20
2023-04-16T14:26:04.523Z,0.20
2023-04-16T14:27:37.583Z,0.10
2023-04-16T14:29:10.753Z,0.20
2023-04-16T14:30:44.003Z,0.20
2023-04-16T14:32:17.432Z,0.20
2023-04-16T14:33:50.376Z,0.20
2023-04-16T14:35:24.054Z,0.20
2023-04-16T14:36:57.053Z,0.20
2023-04-16T14:38:30.432Z,0.20
2023-04-16T14:40:08.954Z,0.20
2023-04-16T14:41:42.004Z,0.20
2023-04-16T14:44:48.946Z,0.20
2023-04-16T14:46:22.130Z,0.20
2023-04-16T14:47:55.455Z,0.20
2023-04-16T14:49:28.702Z,0.20
2023-04-16T14:51:01.883Z,0.17
2023-04-16T14:52:34.994Z,0.20
2023-04-16T14:54:08.629Z,0.20
2023-04-16T14:55:41.794Z,0.20
2023-04-16T14:58:47.792Z,0.20
2023-04-16T15:01:56.398Z,0.20
2023-04-16T15:03:31.455Z,0.20
2023-04-16T15:05:04.926Z,0.20
2023-04-16T15:06:38.451Z,0.20
2023-04-16T15:08:12.005Z,0.20
2023-04-16T15:09:45.789Z,0.20
2023-04-16T15:11:18.750Z,0.20
2023-04-16T15:12:51.925Z,0.20
2023-04-16T15:14:24.985Z,0.20
2023-04-16T15:17:30.597Z,0.20
2023-04-16T15:20:38.306Z,0.20
2023-04-16T15:23:44.259Z,0.20
2023-04-16T15:25:17.774Z,0.20
2023-04-16T15:26:51.552Z,0.20
2023-04-16T15:28:25.245Z,0.20
2023-04-16T15:29:58.287Z,0.20
2023-04-16T15:33:04.697Z,0.20
2023-04-16T15:34:37.664Z,0.20
2023-04-16T15:37:44.646Z,0.20
2023-04-16T15:39:17.728Z,0.20
2023-04-16T15:40:50.826Z,0.20
2023-04-16T15:42:24.612Z,0.20
2023-04-16T15:43:58.089Z,0.20
2023-04-16T15:45:32.084Z,0.20
2023-04-16T15:47:06.728Z,0.20
2023-04-16T15:48:39.636Z,0.20
2023-04-16T15:51:45.369Z,0.20
2023-04-16T15:53:18.522Z,0.20
2023-04-16T15:54:51.654Z,0.20
2023-04-16T15:56:26.179Z,0.20
2023-04-16T15:57:59.520Z,0.20
2023-04-16T16:01:06.556Z,0.30
2023-04-16T16:02:40.874Z,0.20
2023-04-16T16:04:14.157Z,0.20
2023-04-16T16:05:48.669Z,0.20
2023-04-16T16:07:21.892Z,0.20
2023-04-16T16:08:55.482Z,0.30
2023-04-16T16:10:28.604Z,0.20
2023-04-16T16:12:02.213Z,0.20
2023-04-16T16:13:37.230Z,0.20
2023-04-16T16:15:11.425Z,0.20
2023-04-16T16:16:44.511Z,0.20
2023-04-16T16:18:17.911Z,0.20
2023-04-16T16:19:52.629Z,0.20
2023-04-16T16:21:26.525Z,0.20
2023-04-16T16:22:59.501Z,0.20
2023-04-16T16:24:32.534Z,0.20
2023-04-16T16:26:06.602Z,0.22
2023-04-16T16:27:40.918Z,0.20
2023-04-16T16:29:14.367Z,0.20
2023-04-16T16:30:48.049Z,0.20
2023-04-16T16:32:21.084Z,0.20
2023-04-16T16:33:54.277Z,0.20
2023-04-16T16:35:27.279Z,0.20
2023-04-16T16:37:00.334Z,0.20
2023-04-16T16:38:33.466Z,0.20
2023-04-16T16:40:07.974Z,0.20
2023-04-16T16:41:43.819Z,0.20
2023-04-16T16:43:17.377Z,0.20
2023-04-16T16:44:50.406Z,0.20
2023-04-16T16:47:57.001Z,0.20
2023-04-16T16:49:30.128Z,0.30
2023-04-16T16:51:03.011Z,0.20
2023-04-16T16:52:36.596Z,0.25
2023-04-16T16:54:09.795Z,0.20
2023-04-16T16:55:43.104Z,0.30
2023-04-16T16:57:16.269Z,0.30
2023-04-16T16:58:49.505Z,0.20
2023-04-16T17:00:23.190Z,0.20
2023-04-16T17:01:57.074Z,0.20
2023-04-16T17:03:30.016Z,0.20
2023-04-16T17:06:36.390Z,0.30
2023-04-16T17:08:09.460Z,0.20
2023-04-16T17:09:42.350Z,0.20
2023-04-16T17:12:52.180Z,0.20
2023-04-16T17:14:25.490Z,0.20
2023-04-16T17:15:58.923Z,0.20
2023-04-16T17:17:32.862Z,0.20
2023-04-16T17:19:05.974Z,0.20
2023-04-16T17:20:39.257Z,0.30
2023-04-16T17:22:12.277Z,0.20
2023-04-16T17:25:17.973Z,0.30
2023-04-16T17:28:23.738Z,0.30
2023-04-16T17:31:33.322Z,0.30
2023-04-16T17:33:06.936Z,0.20
2023-04-16T17:34:39.893Z,0.20
2023-04-16T17:37:46.004Z,0.20
2023-04-16T17:39:19.653Z,0.20
2023-04-16T17:40:52.726Z,0.30
2023-04-16T17:42:26.018Z,0.20
2023-04-16T17:43:59.900Z,0.30
2023-04-16T17:45:34.165Z,0.30
2023-04-16T17:47:07.272Z,0.30
2023-04-16T17:48:40.561Z,0.30
2023-04-16T17:50:13.585Z,0.30
2023-04-16T17:53:21.087Z,0.30
2023-04-16T17:55:00.419Z,0.30
2023-04-16T17:56:33.334Z,0.20
2023-04-16T17:58:06.706Z,0.30
2023-04-16T17:59:39.834Z,0.30
2023-04-16T18:02:45.735Z,0.37
2023-04-16T18:04:19.426Z,0.20
2023-04-16T18:05:52.636Z,0.30
2023-04-16T18:07:25.722Z,0.25
2023-04-16T18:08:59.110Z,0.30
2023-04-16T18:10:33.312Z,0.30
2023-04-16T18:12:07.520Z,0.30
2023-04-16T18:13:41.079Z,0.30
2023-04-16T18:15:13.868Z,0.30
2023-04-16T18:18:21.592Z,0.20
2023-04-16T18:19:54.771Z,0.20
2023-04-16T18:21:27.853Z,0.30
2023-04-16T18:23:01.704Z,0.30
2023-04-16T18:24:36.775Z,0.20
2023-04-16T18:26:11.057Z,0.30
2023-04-16T18:27:45.664Z,0.30
2023-04-16T18:29:22.502Z,0.30
2023-04-16T18:30:59.162Z,0.30
2023-04-16T18:32:33.269Z,0.20
2023-04-16T18:34:07.369Z,0.30
2023-04-16T18:35:41.079Z,0.30
2023-04-16T18:37:13.927Z,0.20
2023-04-16T18:38:59.355Z,0.30
2023-04-16T18:40:37.516Z,0.30
2023-04-16T18:42:10.580Z,0.30
2023-04-16T18:43:43.544Z,0.30
2023-04-16T18:46:54.972Z,0.30
2023-04-16T18:48:28.123Z,0.30
2023-04-16T18:50:01.045Z,0.30
2023-04-16T18:51:34.859Z,0.30
2023-04-16T18:53:07.685Z,0.30
2023-04-16T18:57:47.035Z,0.30
2023-04-16T19:00:58.799Z,0.30
2023-04-16T19:02:31.818Z,0.30
2023-04-16T19:04:05.139Z,0.30
2023-04-16T19:05:37.985Z,0.30
2023-04-16T19:08:43.808Z,0.25
2023-04-16T19:10:17.002Z,0.30
2023-04-16T19:11:50.842Z,0.30
2023-04-16T19:13:23.877Z,0.30
2023-04-16T19:16:30.015Z,0.30
2023-04-16T19:18:02.968Z,0.30
2023-04-16T19:21:11.099Z,0.30
2023-04-16T19:22:44.235Z,0.30
2023-04-16T19:24:17.298Z,0.30
2023-04-16T19:27:22.951Z,0.30
2023-04-16T19:28:56.478Z,0.30
2023-04-16T19:30:30.026Z,0.30
2023-04-16T19:32:03.253Z,0.30
2023-04-16T19:33:36.662Z,0.30
2023-04-16T19:35:10.050Z,0.30
2023-04-16T19:36:42.964Z,0.30
2023-04-16T19:39:48.857Z,0.30
2023-04-16T19:42:55.147Z,0.30
2023-04-16T19:44:28.223Z,0.30
2023-04-16T19:46:01.225Z,0.30
2023-04-16T19:47:34.377Z,0.30
2023-04-16T19:49:07.685Z,0.28
2023-04-16T19:50:43.912Z,0.30
2023-04-16T19:52:17.194Z,0.30
2023-04-16T19:53:50.280Z,0.30
2023-04-16T19:55:23.428Z,0.30
2023-04-16T19:56:57.434Z,0.30
2023-04-16T19:58:30.290Z,0.30
2023-04-16T20:01:37.153Z,0.30
2023-04-16T20:03:11.400Z,0.30
2023-04-16T20:04:44.913Z,0.30
2023-04-16T20:06:18.034Z,0.30
2023-04-16T20:07:52.599Z,0.30
2023-04-16T20:09:26.011Z,0.30
2023-04-16T20:10:58.898Z,0.30
2023-04-16T20:14:04.577Z,0.30
2023-04-16T20:15:38.259Z,0.28
2023-04-16T20:17:11.466Z,0.30
2023-04-16T20:18:46.391Z,0.30
2023-04-16T20:20:19.387Z,0.30
2023-04-16T20:21:52.538Z,0.30
2023-04-16T20:23:25.688Z,0.30
2023-04-16T20:24:58.733Z,0.30
2023-04-16T20:26:34.497Z,0.30
2023-04-16T20:28:07.573Z,0.30
2023-04-16T20:29:40.640Z,0.30
2023-04-16T20:31:13.834Z,0.30
2023-04-16T20:32:46.757Z,0.30
2023-04-16T20:35:52.562Z,0.30
2023-04-16T20:37:25.756Z,0.30
2023-04-16T20:38:59.694Z,0.30
2023-04-16T20:40:32.704Z,0.30
2023-04-16T20:43:44.247Z,0.30
2023-04-16T20:45:17.171Z,0.30
2023-04-16T20:46:51.326Z,0.30
2023-04-16T20:48:24.207Z,0.30
2023-04-16T20:51:29.782Z,0.30
2023-04-16T20:54:35.456Z,0.30
2023-04-16T20:56:09.379Z,0.30
2023-04-16T20:57:42.280Z,0.30
2023-04-16T20:59:15.633Z,0.30
2023-04-16T21:00:52.605Z,0.30
2023-04-16T21:02:26.688Z,0.30
2023-04-16T21:03:59.774Z,0.30
2023-04-16T21:05:34.311Z,0.30
2023-04-16T21:07:07.198Z,0.30
2023-04-16T21:10:17.620Z,0.40
2023-04-16T21:11:51.170Z,0.30
2023-04-16T21:13:24.169Z,0.30
2023-04-16T21:14:57.709Z,0.30
2023-04-16T21:16:31.824Z,0.30
2023-04-16T21:18:05.500Z,0.30
2023-04-16T21:19:38.562Z,0.30
2023-04-16T21:21:11.548Z,0.30
2023-04-16T21:22:44.597Z,0.30
2023-04-16T21:24:17.592Z,0.30
2023-04-16T21:25:50.709Z,0.30
2023-04-16T21:27:23.724Z,0.30
2023-04-16T21:28:56.637Z,0.30
2023-04-16T21:30:29.654Z,0.30
2023-04-16T21:32:02.479Z,0.30
2023-04-16T21:35:08.538Z,0.30
2023-04-16T21:36:41.542Z,0.30
2023-04-16T21:38:14.534Z,0.30
2023-04-16T21:39:47.607Z,0.30
2023-04-16T21:41:20.507Z,0.30
2023-04-16T21:44:26.218Z,0.30
2023-04-16T21:47:32.383Z,0.35
2023-04-16T21:49:05.739Z,0.30
2023-04-16T21:50:39.180Z,0.40
2023-04-16T21:52:18.526Z,0.30
2023-04-16T21:53:51.553Z,0.30
2023-04-16T21:56:58.222Z,0.30
2023-04-16T21:58:31.266Z,0.30
2023-04-16T22:00:09.432Z,0.30
2023-04-16T22:01:42.573Z,0.30
2023-04-16T22:03:17.787Z,0.30
2023-04-16T22:04:51.063Z,0.30
2023-04-16T22:06:23.986Z,0.30
2023-04-16T22:07:57.183Z,0.30
2023-04-16T22:09:30.643Z,0.32
2023-04-16T22:11:03.808Z,0.30
2023-04-16T22:12:38.137Z,0.40
2023-04-16T22:14:11.147Z,0.30
2023-04-16T22:15:44.068Z,0.30
2023-04-16T22:17:17.437Z,0.30
2023-04-16T22:18:50.540Z,0.40
2023-04-16T22:20:23.678Z,0.30
2023-04-16T22:21:56.701Z,0.25
2023-04-16T22:23:29.769Z,0.30
2023-04-16T22:25:02.610Z,0.30
2023-04-16T22:26:36.953Z,0.30
2023-04-16T22:28:09.972Z,0.30
2023-04-16T22:31:15.667Z,0.30
2023-04-16T22:32:48.829Z,0.30
2023-04-16T22:34:21.943Z,0.30
2023-04-16T22:35:55.058Z,0.30
2023-04-16T22:37:27.927Z,0.30
2023-04-16T22:39:01.636Z,0.30
2023-04-16T22:40:34.755Z,0.30
2023-04-16T22:42:07.813Z,0.30
2023-04-16T22:43:40.949Z,0.30
2023-04-16T22:45:14.481Z,0.30
2023-04-16T22:46:47.371Z,0.30
2023-04-16T22:48:20.412Z,0.30
2023-04-16T22:49:54.063Z,0.30
2023-04-16T22:51:27.384Z,0.30
2023-04-16T22:53:00.139Z,0.30
2023-04-16T22:56:06.434Z,0.30
2023-04-16T22:57:39.585Z,0.30
2023-04-16T22:59:12.743Z,0.30
2023-04-16T23:00:47.853Z,0.30
2023-04-16T23:02:21.794Z,0.30
2023-04-16T23:03:54.922Z,0.30
2023-04-16T23:05:27.934Z,0.30
2023-04-16T23:07:01.156Z,0.30
2023-04-16T23:08:34.555Z,0.30
2023-04-16T23:10:08.926Z,0.30
2023-04-16T23:11:41.848Z,0.30
2023-04-16T23:13:15.056Z,0.30
2023-04-16T23:14:48.412Z,0.30