createdAt,value
2022-09-04T00:02:29.737Z,99.90
2022-09-04T00:05:20.857Z,99.90
2022-09-04T00:07:58.410Z,99.90
2022-09-04T00:11:00.670Z,99.90
2022-09-04T00:13:38.222Z,99.90
2022-09-04T00:16:20.091Z,99.90
2022-09-04T00:18:59.701Z,99.90
2022-09-04T00:22:00.476Z,99.90
2022-09-04T00:24:38.433Z,99.90
2022-09-04T00:27:13.856Z,99.90
2022-09-04T00:30:02.501Z,99.90
2022-09-04T00:33:00.419Z,99.90
2022-09-04T00:35:33.880Z,99.90
2022-09-04T00:38:08.560Z,99.90
2022-09-04T00:40:39.753Z,99.90
2022-09-04T00:43:40.628Z,99.90
2022-09-04T00:46:38.197Z,99.90
2022-09-04T00:49:43.101Z,99.90
2022-09-04T00:52:36.277Z,99.90
2022-09-04T00:55:45.585Z,99.90
2022-09-04T00:58:34.533Z,99.90
2022-09-04T01:01:02.644Z,99.90
2022-09-04T01:03:48.469Z,99.90
2022-09-04T01:06:42.446Z,99.90
2022-09-04T01:09:12.337Z,99.90
2022-09-04T01:11:39.185Z,99.90
2022-09-04T01:14:29.776Z,99.90
2022-09-04T01:17:41.743Z,99.90
2022-09-04T01:20:20.372Z,99.90
2022-09-04T01:23:19.353Z,99.90
2022-09-04T01:26:09.120Z,99.90
2022-09-04T01:28:36.064Z,99.90
2022-09-04T01:31:21.628Z,99.90
2022-09-04T01:34:16.138Z,99.90
2022-09-04T01:36:57.731Z,99.90
2022-09-04T01:39:28.186Z,99.90
2022-09-04T01:42:34.745Z,99.90
2022-09-04T01:45:02.895Z,99.90
2022-09-04T01:47:43.373Z,99.90
2022-09-04T01:50:18.332Z,99.90
2022-09-04T01:53:02.313Z,99.90
2022-09-04T01:55:50.990Z,99.90
2022-09-04T01:58:43.483Z,99.90
2022-09-04T02:01:38.523Z,99.90
2022-09-04T02:04:21.236Z,99.90
2022-09-04T02:07:27.814Z,99.90
2022-09-04T02:10:00.901Z,99.90
2022-09-04T02:12:35.964Z,99.90
2022-09-04T02:15:10.028Z,99.90
2022-09-04T02:17:46.823Z,99.90
2022-09-04T02:20:31.281Z,99.90
2022-09-04T02:23:30.230Z,99.90
2022-09-04T02:26:45.372Z,99.90
2022-09-04T02:29:25.982Z,99.90
2022-09-04T02:32:13.377Z,99.90
2022-09-04T02:34:48.069Z,99.90
2022-09-04T02:37:25.024Z,99.90
2022-09-04T02:40:37.849Z,99.90
2022-09-04T02:43:57.816Z,99.90
2022-09-04T02:46:57.269Z,99.90
2022-09-04T02:49:54.370Z,99.90
2022-09-04T02:52:59.820Z,99.90
2022-09-04T02:55:57.991Z,99.90
2022-09-04T02:58:50.379Z,99.90
2022-09-04T03:01:59.663Z,99.90
2022-09-04T03:05:12.518Z,99.90
2022-09-04T03:08:19.212Z,99.90
2022-09-04T03:11:20.363Z,99.90
2022-09-04T03:14:05.565Z,99.90
2022-09-04T03:16:54.452Z,99.90
2022-09-04T03:19:31.031Z,99.90
2022-09-04T03:22:16.359Z,99.90
2022-09-04T03:25:25.291Z,99.90
2022-09-04T03:27:52.700Z,99.90
2022-09-04T03:30:20.131Z,99.90
2022-09-04T03:32:53.002Z,99.90
2022-09-04T03:35:39.805Z,99.90
2022-09-04T03:38:18.361Z,99.90
2022-09-04T03:41:11.245Z,99.90
2022-09-04T03:43:40.887Z,99.90
2022-09-04T03:46:24.024Z,99.90
2022-09-04T03:49:06.594Z,99.90
2022-09-04T03:51:42.624Z,99.90
2022-09-04T03:54:12.863Z,99.90
2022-09-04T03:57:20.041Z,99.90
2022-09-04T04:00:18.406Z,99.90
2022-09-04T04:03:28.457Z,99.90
2022-09-04T04:06:14.916Z,99.90
2022-09-04T04:09:19.639Z,99.90
2022-09-04T04:11:53.284Z,99.90
2022-09-04T04:14:42.413Z,99.90
2022-09-04T04:17:20.534Z,99.90
2022-09-04T04:20:26.929Z,99.90
2022-09-04T04:23:21.052Z,99.90
2022-09-04T04:26:05.678Z,99.90
2022-09-04T04:29:03.137Z,99.90
2022-09-04T04:32:10.667Z,99.90
2022-09-04T04:35:16.541Z,99.90
2022-09-04T04:38:22.541Z,99.90
2022-09-04T04:41:09.888Z,99.90
2022-09-04T04:43:55.380Z,99.90
2022-09-04T04:47:15.655Z,99.90
2022-09-04T04:50:06.469Z,99.90
2022-09-04T04:52:46.152Z,99.90
2022-09-04T04:55:50.563Z,99.90
2022-09-04T04:58:40.434Z,99.90
2022-09-04T05:01:16.513Z,99.90
2022-09-04T05:03:48.937Z,99.90
2022-09-04T05:06:36.338Z,99.90
2022-09-04T05:09:23.067Z,99.90
2022-09-04T05:12:27.647Z,99.90
2022-09-04T05:15:28.624Z,99.90
2022-09-04T05:18:06.867Z,99.90
2022-09-04T05:20:38.102Z,99.90
2022-09-04T05:23:42.560Z,99.90
2022-09-04T05:26:46.315Z,99.90
2022-09-04T05:29:32.430Z,99.90
2022-09-04T05:32:08.445Z,99.90
2022-09-04T05:35:12.992Z,99.90
2022-09-04T05:38:13.981Z,99.90
2022-09-04T05:40:58.260Z,99.90
2022-09-04T05:43:31.379Z,99.90
2022-09-04T05:46:01.063Z,99.90
2022-09-04T05:49:01.915Z,99.90
2022-09-04T05:51:54.741Z,99.90
2022-09-04T05:54:49.569Z,99.90
2022-09-04T05:57:27.407Z,99.90
2022-09-04T06:00:08.061Z,99.90
2022-09-04T06:02:53.237Z,99.90
2022-09-04T06:05:29.093Z,99.90
2022-09-04T06:08:21.564Z,99.90
2022-09-04T06:11:03.082Z,99.90
2022-09-04T06:13:54.411Z,99.90
2022-09-04T06:16:42.613Z,99.90
2022-09-04T06:19:35.621Z,99.90
2022-09-04T06:22:41.688Z,99.90
2022-09-04T06:25:37.851Z,99.90
2022-09-04T06:28:16.622Z,99.90
2022-09-04T06:30:53.691Z,99.90
2022-09-04T06:33:40.491Z,99.90
2022-09-04T06:36:29.733Z,99.90
2022-09-04T06:39:18.195Z,99.90
2022-09-04T06:42:06.113Z,99.90
2022-09-04T06:45:06.856Z,99.90
2022-09-04T06:47:53.482Z,99.90
2022-09-04T06:50:39.284Z,99.90
2022-09-04T06:53:42.637Z,99.90
2022-09-04T06:56:41.278Z,99.90
2022-09-04T06:59:42.432Z,99.90
2022-09-04T07:02:31.247Z,99.90
2022-09-04T07:05:47.756Z,99.90
2022-09-04T07:08:23.956Z,99.90
2022-09-04T07:11:08.518Z,99.90
2022-09-04T07:13:49.286Z,99.90
2022-09-04T07:16:41.012Z,99.90
2022-09-04T07:19:16.663Z,99.90
2022-09-04T07:22:06.583Z,99.90
2022-09-04T07:24:48.495Z,99.90
2022-09-04T07:27:28.154Z,99.90
2022-09-04T07:29:59.926Z,99.90
2022-09-04T07:32:35.143Z,99.90
2022-09-04T07:35:37.282Z,99.90
2022-09-04T07:38:38.986Z,99.90
2022-09-04T07:41:16.880Z,99.90
2022-09-04T07:44:05.130Z,99.90
2022-09-04T07:46:40.467Z,99.90
2022-09-04T07:49:37.753Z,99.90
2022-09-04T07:52:23.403Z,99.90
2022-09-04T07:55:17.838Z,99.90
2022-09-04T07:57:58.128Z,99.90
2022-09-04T08:00:26.755Z,99.90
2022-09-04T08:03:20.589Z,99.90
2022-09-04T08:06:10.350Z,99.90
2022-09-04T08:08:43.406Z,99.90
2022-09-04T08:11:17.233Z,99.90
2022-09-04T08:14:11.411Z,99.90
2022-09-04T08:16:57.157Z,99.90
2022-09-04T08:19:29.799Z,99.90
2022-09-04T08:22:03.363Z,99.90
2022-09-04T08:24:50.239Z,99.90
2022-09-04T08:27:55.618Z,99.90
2022-09-04T08:30:23.931Z,99.90
2022-09-04T08:33:17.047Z,99.90
2022-09-04T08:35:58.050Z,99.90
2022-09-04T08:38:49.090Z,99.90
2022-09-04T08:41:50.304Z,99.90
2022-09-04T08:44:32.789Z,99.90
2022-09-04T08:47:33.756Z,99.90
2022-09-04T08:50:26.460Z,99.90
2022-09-04T08:53:12.173Z,99.90
2022-09-04T08:56:06.487Z,99.90
2022-09-04T08:59:10.081Z,99.90
2022-09-04T09:02:18.753Z,99.90
2022-09-04T09:04:55.232Z,99.90
2022-09-04T09:07:28.578Z,99.90
2022-09-04T09:10:13.092Z,99.90
2022-09-04T09:12:58.468Z,99.90
2022-09-04T09:15:54.048Z,99.90
2022-09-04T09:18:46.142Z,99.90
2022-09-04T09:21:38.212Z,99.90
2022-09-04T09:24:27.186Z,99.90
2022-09-04T09:27:31.293Z,99.90
2022-09-04T09:30:09.821Z,99.90
2022-09-04T09:33:05.673Z,99.90
2022-09-04T09:36:10.598Z,99.10
2022-09-04T09:39:06.212Z,98.50
2022-09-04T09:41:59.765Z,97.30
2022-09-04T09:45:01.621Z,95.90
2022-09-04T09:47:31.320Z,94.80
2022-09-04T09:50:21.275Z,92.70
2022-09-04T09:53:13.544Z,87.50
2022-09-04T09:55:59.515Z,86.70
2022-09-04T09:58:45.513Z,84.80
2022-09-04T10:01:31.648Z,82.30
2022-09-04T10:04:30.721Z,80.10
2022-09-04T10:07:42.798Z,77.50
2022-09-04T10:10:22.421Z,74.60
2022-09-04T10:12:55.423Z,73.70
2022-09-04T10:16:01.593Z,72.80
2022-09-04T10:18:50.648Z,72.00
2022-09-04T10:21:50.837Z,68.60
2022-09-04T10:24:57.784Z,68.40
2022-09-04T10:27:35.002Z,66.80
2022-09-04T10:30:06.589Z,65.70
2022-09-04T10:32:51.972Z,64.10
2022-09-04T10:35:26.383Z,63.40
2022-09-04T10:38:05.401Z,63.40
2022-09-04T10:40:57.474Z,63.30
2022-09-04T10:43:43.370Z,62.10
2022-09-04T10:46:23.022Z,62.90
2022-09-04T10:49:21.818Z,61.50
2022-09-04T10:52:00.353Z,61.20
2022-09-04T10:55:04.747Z,62.20
2022-09-04T10:57:50.571Z,61.70
2022-09-04T11:00:22.980Z,59.20
2022-09-04T11:03:03.439Z,56.60
2022-09-04T11:05:52.155Z,54.20
2022-09-04T11:08:47.565Z,55.30
2022-09-04T11:11:33.513Z,55.40
2022-09-04T11:14:06.440Z,54.70
2022-09-04T11:17:13.330Z,54.70
2022-09-04T11:20:18.393Z,54.20
2022-09-04T11:23:12.477Z,54.20
2022-09-04T11:26:08.530Z,52.40
2022-09-04T11:28:44.234Z,52.40
2022-09-04T11:31:25.941Z,51.90
2022-09-04T11:33:58.887Z,52.50
2022-09-04T11:36:41.253Z,51.60
2022-09-04T11:39:26.273Z,52.40
2022-09-04T11:42:11.932Z,52.90
2022-09-04T11:44:50.688Z,51.80
2022-09-04T11:47:42.371Z,52.20
2022-09-04T11:50:35.206Z,52.70
2022-09-04T11:53:11.661Z,52.60
2022-09-04T11:55:57.557Z,52.90
2022-09-04T11:58:49.685Z,52.60
2022-09-04T12:01:29.748Z,51.40
2022-09-04T12:04:23.345Z,51.30
2022-09-04T12:07:14.159Z,50.60
2022-09-04T12:09:41.109Z,51.00
2022-09-04T12:12:11.603Z,51.40
2022-09-04T12:14:41.572Z,52.60
2022-09-04T12:17:44.206Z,51.60
2022-09-04T12:20:38.758Z,51.30
2022-09-04T12:23:11.638Z,51.70
2022-09-04T12:26:01.471Z,52.00
2022-09-04T12:28:38.040Z,52.10
2022-09-04T12:31:42.493Z,51.20
2022-09-04T12:34:46.819Z,51.80
2022-09-04T12:37:22.673Z,52.00
2022-09-04T12:40:01.768Z,52.20
2022-09-04T12:42:52.982Z,52.30
2022-09-04T12:45:31.287Z,52.20
2022-09-04T12:48:33.718Z,52.40
2022-09-04T12:51:13.620Z,53.30
2022-09-04T12:53:48.197Z,53.50
2022-09-04T12:56:56.331Z,54.00
2022-09-04T12:59:27.936Z,53.70
2022-09-04T13:02:01.891Z,54.10
2022-09-04T13:04:35.220Z,54.50
2022-09-04T13:07:15.907Z,53.40
2022-09-04T13:09:53.347Z,53.50
2022-09-04T13:12:42.250Z,54.20
2022-09-04T13:15:14.491Z,54.00
2022-09-04T13:17:44.124Z,54.30
2022-09-04T13:20:10.985Z,54.00
2022-09-04T13:22:48.428Z,53.00
2022-09-04T13:25:42.830Z,53.70
2022-09-04T13:28:23.938Z,55.10
2022-09-04T13:31:05.923Z,54.30
2022-09-04T13:33:57.847Z,54.20
2022-09-04T13:36:54.374Z,53.50
2022-09-04T13:39:54.801Z,52.50
2022-09-04T13:42:44.747Z,52.50
2022-09-04T13:45:19.459Z,52.50
2022-09-04T13:47:53.720Z,51.40
2022-09-04T13:50:33.018Z,50.30
2022-09-04T13:53:16.052Z,49.40
2022-09-04T13:55:49.967Z,49.10
2022-09-04T13:58:20.310Z,49.20
2022-09-04T14:00:59.338Z,49.30
2022-09-04T14:03:36.917Z,49.90
2022-09-04T14:06:09.032Z,50.30
2022-09-04T14:08:43.276Z,51.00
2022-09-04T14:11:30.485Z,49.60
2022-09-04T14:14:11.913Z,49.20
2022-09-04T14:16:44.336Z,50.50
2022-09-04T14:19:40.140Z,51.50
2022-09-04T14:22:56.647Z,51.70
2022-09-04T14:25:51.237Z,51.50
2022-09-04T14:28:38.506Z,52.00
2022-09-04T14:31:33.976Z,51.60
2022-09-04T14:34:16.581Z,51.80
2022-09-04T14:37:00.505Z,50.00
2022-09-04T14:39:48.220Z,49.90
2022-09-04T14:42:24.862Z,50.30
2022-09-04T14:45:10.162Z,50.60
2022-09-04T14:48:03.655Z,50.70
2022-09-04T14:50:43.430Z,51.20
2022-09-04T14:53:10.728Z,51.50
2022-09-04T14:56:01.993Z,51.60
2022-09-04T14:58:33.333Z,53.60
2022-09-04T15:01:07.364Z,53.80
2022-09-04T15:03:49.807Z,52.60
2022-09-04T15:06:25.855Z,51.90
2022-09-04T15:08:55.589Z,49.90
2022-09-04T15:11:34.860Z,48.70
2022-09-04T15:14:28.547Z,48.90
2022-09-04T15:17:06.259Z,50.30
2022-09-04T15:19:53.446Z,49.90
2022-09-04T15:22:40.749Z,50.40
2022-09-04T15:25:56.838Z,50.30
2022-09-04T15:28:32.039Z,50.60
2022-09-04T15:31:21.024Z,50.30
2022-09-04T15:33:49.235Z,50.10
2022-09-04T15:36:20.962Z,49.60
2022-09-04T15:38:53.918Z,49.00
2022-09-04T15:42:09.308Z,48.70
2022-09-04T15:44:45.132Z,48.60
2022-09-04T15:47:55.859Z,48.90
2022-09-04T15:50:29.384Z,49.40
2022-09-04T15:53:25.113Z,49.20
2022-09-04T15:56:09.513Z,49.30
2022-09-04T15:58:54.247Z,50.80
2022-09-04T16:01:30.113Z,50.50
2022-09-04T16:04:07.547Z,50.50
2022-09-04T16:06:45.334Z,50.50
2022-09-04T16:09:29.199Z,49.80
2022-09-04T16:12:10.433Z,49.80
2022-09-04T16:14:56.504Z,49.50
2022-09-04T16:17:33.918Z,48.80
2022-09-04T16:20:35.928Z,49.10
2022-09-04T16:23:09.947Z,48.50
2022-09-04T16:25:50.446Z,48.10
2022-09-04T16:28:33.847Z,48.70
2022-09-04T16:31:12.437Z,49.30
2022-09-04T16:33:50.971Z,49.60
2022-09-04T16:36:22.969Z,50.40
2022-09-04T16:38:57.382Z,49.80
2022-09-04T16:41:38.877Z,49.80
2022-09-04T16:44:14.344Z,50.20
2022-09-04T16:47:15.052Z,49.30
2022-09-04T16:50:02.644Z,49.60
2022-09-04T16:52:45.018Z,49.20
2022-09-04T16:55:31.304Z,49.20
2022-09-04T16:58:35.121Z,50.20
2022-09-04T17:01:14.265Z,50.40
2022-09-04T17:03:52.320Z,51.40
2022-09-04T17:07:15.885Z,51.40
2022-09-04T17:09:50.363Z,52.00
2022-09-04T17:12:35.774Z,52.70
2022-09-04T17:15:11.539Z,52.90
2022-09-04T17:17:42.623Z,52.00
2022-09-04T17:20:23.843Z,52.60
2022-09-04T17:29:01.921Z,53.10
2022-09-04T17:29:18.361Z,53.70
2022-09-04T17:30:04.749Z,54.00
2022-09-04T17:36:19.189Z,54.00
2022-09-04T17:40:43.703Z,54.20
2022-09-04T17:41:31.303Z,55.10
2022-09-04T17:42:15.690Z,54.90
2022-09-04T17:44:56.777Z,54.60
2022-09-04T17:47:29.073Z,55.00
2022-09-04T17:49:57.179Z,55.60
2022-09-04T17:52:28.263Z,56.00
2022-09-04T17:55:09.200Z,56.30
2022-09-04T17:58:13.811Z,56.60
2022-09-04T18:01:14.220Z,57.60
2022-09-04T18:04:19.980Z,58.20
2022-09-04T18:06:51.755Z,58.60
2022-09-04T18:09:51.657Z,59.40
2022-09-04T18:12:52.197Z,59.70
2022-09-04T18:15:33.651Z,61.50
2022-09-04T18:18:13.518Z,61.50
2022-09-04T18:20:46.936Z,61.90
2022-09-04T18:23:51.712Z,62.40
2022-09-04T18:26:34.042Z,62.80
2022-09-04T18:30:28.809Z,63.70
2022-09-04T18:37:22.288Z,63.80
2022-09-04T18:37:25.654Z,64.70
2022-09-04T18:38:34.073Z,65.50
2022-09-04T18:43:12.246Z,66.70
2022-09-04T18:50:20.770Z,66.90
2022-09-04T18:50:30.653Z,67.00
2022-09-04T18:50:44.949Z,67.70
2022-09-04T18:53:00.770Z,68.00
2022-09-04T18:55:48.206Z,68.30
2022-09-04T18:58:15.062Z,68.50
2022-09-04T19:01:03.975Z,69.50
2022-09-04T19:03:48.346Z,69.60
2022-09-04T19:06:36.469Z,69.40
2022-09-04T19:09:19.775Z,69.80
2022-09-04T19:11:54.312Z,70.10
2022-09-04T19:14:29.149Z,69.70
2022-09-04T19:17:03.301Z,70.80
2022-09-04T19:19:37.224Z,71.30
2022-09-04T19:22:18.284Z,71.90
2022-09-04T19:24:51.855Z,71.40
2022-09-04T19:27:45.738Z,71.70
2022-09-04T19:30:20.114Z,72.00
2022-09-04T19:32:57.898Z,71.50
2022-09-04T19:35:42.487Z,70.80
2022-09-04T19:41:19.843Z,70.80
2022-09-04T19:46:01.039Z,71.60
2022-09-04T19:46:18.862Z,72.00
2022-09-04T19:47:27.152Z,72.90
2022-09-04T19:53:22.330Z,72.50
2022-09-04T19:53:35.888Z,72.80
2022-09-04T19:55:50.203Z,72.30
2022-09-04T19:58:44.235Z,72.70
2022-09-04T20:01:18.117Z,73.30
2022-09-04T20:03:58.978Z,73.40
2022-09-04T20:06:36.512Z,73.90
2022-09-04T20:09:30.828Z,74.10
2022-09-04T20:12:41.294Z,74.20
2022-09-04T20:15:13.118Z,74.50
2022-09-04T20:18:18.449Z,75.20
2022-09-04T20:20:54.785Z,75.10
2022-09-04T20:23:35.205Z,75.50
2022-09-04T20:26:52.727Z,76.20
2022-09-04T20:29:29.542Z,76.20
2022-09-04T20:32:01.260Z,77.10
2022-09-04T20:34:31.362Z,76.80
2022-09-04T20:37:28.580Z,77.10
2022-09-04T20:40:30.276Z,77.60
2022-09-04T20:43:03.220Z,77.10
2022-09-04T20:48:24.380Z,77.80
2022-09-04T20:52:50.863Z,78.50
2022-09-04T20:52:56.254Z,78.30
2022-09-04T20:54:40.038Z,78.80
2022-09-04T21:00:31.445Z,79.30
2022-09-04T21:03:15.216Z,79.40
2022-09-04T21:03:39.053Z,80.00
2022-09-04T21:06:25.286Z,79.30
2022-09-04T21:09:09.546Z,78.90
2022-09-04T21:11:47.298Z,78.30
2022-09-04T21:14:39.706Z,78.40
2022-09-04T21:17:59.481Z,79.10
2022-09-04T21:20:59.852Z,79.30
2022-09-04T21:23:36.569Z,79.60
2022-09-04T21:26:03.569Z,79.40
2022-09-04T21:32:39.589Z,79.30
2022-09-04T21:35:27.280Z,79.00
2022-09-04T21:38:14.821Z,79.50
2022-09-04T21:41:09.366Z,79.10
2022-09-04T21:43:58.294Z,79.20
2022-09-04T21:46:49.747Z,79.00
2022-09-04T21:49:28.782Z,78.90
2022-09-04T21:52:13.990Z,79.20
2022-09-04T21:58:52.406Z,79.30
2022-09-04T22:02:30.531Z,79.60
2022-09-04T22:02:36.515Z,80.30
2022-09-04T22:03:54.805Z,80.80
2022-09-04T22:07:45.793Z,81.30
2022-09-04T22:13:30.445Z,81.90
2022-09-04T22:13:40.087Z,81.70
2022-09-04T22:15:45.957Z,82.60
2022-09-04T22:18:40.224Z,82.80
2022-09-04T22:21:26.840Z,82.60
2022-09-04T22:23:56.461Z,82.30
2022-09-04T22:27:01.521Z,82.60
2022-09-04T22:29:58.179Z,83.20
2022-09-04T22:32:51.165Z,83.70
2022-09-04T22:35:51.734Z,84.40
2022-09-04T22:38:50.568Z,84.80
2022-09-04T22:41:26.464Z,85.00
2022-09-04T22:44:15.562Z,84.70
2022-09-04T22:47:26.248Z,85.60
2022-09-04T22:50:39.108Z,84.60
2022-09-04T22:53:35.254Z,84.30
2022-09-04T22:56:23.695Z,82.30
2022-09-04T22:59:25.667Z,83.40
2022-09-04T23:02:13.449Z,82.90
2022-09-04T23:04:48.158Z,82.60
2022-09-04T23:12:26.801Z,82.30
2022-09-04T23:13:59.329Z,82.40
2022-09-04T23:14:07.698Z,81.60
2022-09-04T23:17:17.482Z,81.70
2022-09-04T23:26:32.225Z,81.50
2022-09-04T23:26:43.056Z,81.50
2022-09-04T23:26:57.852Z,81.60
2022-09-04T23:29:41.233Z,82.20
2022-09-04T23:32:16.281Z,82.40
2022-09-04T23:35:14.727Z,82.40
2022-09-04T23:38:16.748Z,82.60
2022-09-04T23:40:53.445Z,82.50
2022-09-04T23:44:04.307Z,83.50
2022-09-04T23:46:52.473Z,84.10
2022-09-04T23:49:37.980Z,85.20
2022-09-04T23:52:48.687Z,85.40
2022-09-04T23:55:56.124Z,85.70
2022-09-04T23:59:16.750Z,85.60
