createdAt,value
2018-11-22T12:17:02.959Z,20.60
2018-11-22T12:19:29.463Z,20.58
2018-11-22T12:21:55.931Z,20.59
2018-11-22T12:24:22.427Z,20.60
2018-11-22T12:26:48.867Z,20.59
2018-11-22T12:29:15.325Z,20.59
2018-11-22T12:31:41.836Z,20.60
2018-11-22T12:34:08.395Z,20.58
2018-11-22T12:36:34.908Z,20.58
2018-11-22T12:39:01.498Z,20.60
2018-11-22T12:41:27.980Z,20.59
2018-11-22T12:43:54.531Z,20.59
2018-11-22T12:46:21.054Z,20.59
2018-11-22T12:48:47.604Z,20.59
2018-11-22T12:51:14.117Z,20.60
2018-11-22T12:53:40.663Z,20.58
2018-11-22T12:56:07.199Z,20.57
2018-11-22T12:58:33.748Z,20.58
2018-11-22T13:01:00.270Z,20.59
2018-11-22T13:03:26.832Z,20.56
2018-11-22T13:05:53.367Z,20.58
2018-11-22T13:08:19.864Z,20.58
2018-11-22T13:10:46.415Z,20.57
2018-11-22T13:13:12.932Z,20.57
2018-11-22T13:15:39.491Z,20.57
2018-11-22T13:18:06.005Z,20.58
2018-11-22T13:22:02.211Z,20.57
2018-11-22T13:24:28.692Z,20.57
2018-11-22T13:26:55.215Z,20.57
2018-11-22T13:29:21.768Z,20.57
2018-11-22T13:31:48.294Z,20.56
2018-11-22T13:34:14.808Z,20.56
2018-11-22T13:36:41.272Z,20.56
2018-11-22T13:39:07.836Z,20.56
2018-11-22T13:41:34.336Z,20.56
2018-11-22T13:44:00.848Z,20.56
2018-11-22T13:46:27.404Z,20.56
2018-11-22T13:48:53.945Z,20.53
2018-11-22T13:51:20.472Z,20.55
2018-11-22T13:53:46.978Z,20.54
2018-11-22T13:56:13.451Z,20.54
2018-11-22T13:58:39.962Z,20.55
2018-11-22T14:01:06.532Z,20.55
2018-11-22T14:03:33.023Z,20.54
2018-11-22T14:05:59.507Z,20.55
2018-11-22T14:08:25.991Z,20.54
2018-11-22T14:10:52.814Z,20.54
2018-11-22T14:13:18.976Z,20.54
2018-11-22T14:15:45.496Z,20.54
2018-11-22T14:18:12.048Z,20.54
2018-11-22T14:20:38.571Z,20.54
2018-11-22T14:23:05.140Z,20.53
2018-11-22T14:25:31.647Z,20.54
2018-11-22T14:27:58.187Z,20.51
2018-11-22T14:30:24.709Z,20.51
2018-11-22T14:32:51.261Z,20.53
2018-11-22T14:35:17.795Z,20.53
2018-11-22T14:37:44.327Z,20.54
2018-11-22T14:40:11.612Z,20.52
2018-11-22T14:42:38.120Z,20.52
2018-11-22T14:45:05.736Z,20.53
2018-11-22T14:47:32.204Z,20.52
2018-11-22T14:49:58.716Z,20.52
2018-11-22T14:52:25.152Z,20.52
2018-11-22T14:54:51.604Z,20.52
2018-11-22T14:57:18.119Z,20.51
2018-11-22T14:59:44.579Z,20.52
2018-11-22T15:02:11.141Z,20.52
2018-11-22T15:04:37.648Z,20.53
2018-11-22T15:07:04.192Z,20.52
2018-11-22T15:09:30.711Z,20.53
2018-11-22T15:11:57.227Z,20.53
2018-11-22T15:14:23.691Z,20.56
2018-11-22T15:16:50.191Z,20.56
2018-11-22T15:19:16.662Z,20.56
2018-11-22T15:21:43.160Z,20.57
2018-11-22T15:24:09.615Z,20.57
2018-11-22T15:26:36.125Z,20.57
2018-11-22T15:29:02.627Z,20.57
2018-11-22T15:31:29.108Z,20.56
2018-11-22T15:33:55.627Z,20.56
2018-11-22T15:36:22.089Z,20.56
2018-11-22T15:38:48.600Z,20.55
2018-11-22T15:41:15.060Z,20.57
2018-11-22T15:43:41.568Z,20.57
2018-11-22T15:46:08.136Z,20.57
2018-11-22T15:48:34.640Z,20.58
2018-11-22T15:51:01.100Z,20.56
2018-11-22T15:53:27.608Z,20.57
2018-11-22T15:55:54.177Z,20.57
2018-11-22T15:58:20.676Z,20.56
2018-11-22T16:00:47.144Z,20.57
2018-11-22T16:03:13.644Z,20.56
2018-11-22T16:05:40.099Z,20.56
2018-11-22T16:08:06.638Z,20.56
2018-11-22T16:10:33.159Z,20.57
2018-11-22T16:13:02.908Z,20.55
2018-11-22T16:15:32.108Z,20.55
2018-11-22T16:17:58.600Z,20.55
2018-11-22T16:20:25.128Z,20.54
2018-11-22T16:22:51.672Z,20.54
2018-11-22T16:25:18.199Z,20.52
2018-11-22T16:27:44.756Z,20.54
2018-11-22T16:30:12.130Z,20.69
2018-11-22T16:32:38.639Z,20.81
2018-11-22T16:35:07.144Z,20.93
2018-11-22T16:37:33.652Z,21.05
2018-11-22T16:40:00.184Z,21.17
2018-11-22T16:42:26.728Z,21.30
2018-11-22T16:44:53.340Z,21.45
2018-11-22T16:47:19.816Z,21.61
2018-11-22T16:49:46.388Z,21.75
2018-11-22T16:52:12.840Z,21.88
2018-11-22T16:54:39.307Z,21.99
2018-11-22T16:57:05.818Z,22.08
2018-11-22T16:59:32.372Z,22.18
2018-11-22T17:01:58.880Z,22.26
2018-11-22T17:04:25.344Z,22.33
2018-11-22T17:06:51.844Z,22.39
2018-11-22T17:09:18.312Z,22.42
2018-11-22T17:11:44.816Z,22.46
2018-11-22T17:14:11.375Z,22.51
2018-11-22T17:16:37.884Z,22.57
