createdAt,value
2023-02-22T11:59:49.820Z,9.00
2023-02-22T12:02:56.361Z,7.30
2023-02-22T12:05:59.733Z,8.10
2023-02-22T12:08:43.601Z,11.70
2023-02-22T12:11:13.036Z,13.20
2023-02-22T12:14:12.854Z,12.80
2023-02-22T12:16:54.636Z,11.50
2023-02-22T12:19:39.478Z,13.60
2023-02-22T12:22:21.477Z,8.20
2023-02-22T12:25:09.737Z,10.60
2023-02-22T12:27:52.514Z,7.40
2023-02-22T12:30:31.519Z,13.20
2023-02-22T12:33:06.384Z,8.10
2023-02-22T12:35:38.299Z,9.00
2023-02-22T12:38:17.240Z,10.20
2023-02-22T12:41:00.247Z,11.10
2023-02-22T12:43:41.298Z,12.30
2023-02-22T12:46:20.462Z,8.20
2023-02-22T12:49:05.324Z,8.60
2023-02-22T12:51:52.106Z,11.50
2023-02-22T12:55:00.641Z,9.40
2023-02-22T12:57:51.280Z,9.80
2023-02-22T13:00:26.640Z,9.20
2023-02-22T13:03:09.359Z,7.60
2023-02-22T13:05:40.303Z,8.80
2023-02-22T13:08:33.705Z,13.50
2023-02-22T13:11:07.770Z,10.60
2023-02-22T13:14:13.469Z,10.60
2023-02-22T13:16:55.301Z,8.80
2023-02-22T13:19:40.356Z,8.90
2023-02-22T13:22:26.807Z,12.20
2023-02-22T13:25:09.294Z,8.90
2023-02-22T13:27:47.541Z,12.40
2023-02-22T13:30:25.856Z,11.70
2023-02-22T13:33:15.026Z,10.90
2023-02-22T13:35:55.875Z,11.00
2023-02-22T13:38:49.489Z,9.40
2023-02-22T13:41:23.047Z,9.60
2023-02-22T13:44:07.415Z,12.10
2023-02-22T13:47:04.593Z,10.40
2023-02-22T13:49:51.306Z,9.00
2023-02-22T13:52:26.794Z,12.80
2023-02-22T13:55:18.244Z,11.00
2023-02-22T13:57:52.154Z,13.30
2023-02-22T14:00:40.909Z,16.40
2023-02-22T14:03:36.010Z,14.50
2023-02-22T14:06:06.474Z,17.30
2023-02-22T14:08:34.898Z,18.00
2023-02-22T14:11:06.399Z,11.70
2023-02-22T14:14:19.401Z,12.70
2023-02-22T14:17:21.879Z,9.40
2023-02-22T14:20:19.633Z,11.40
2023-02-22T14:22:53.147Z,9.40
2023-02-22T14:25:45.197Z,15.60
2023-02-22T14:28:44.031Z,18.10
2023-02-22T14:31:37.694Z,18.00
2023-02-22T14:34:17.522Z,20.80
2023-02-22T14:36:58.399Z,16.80
2023-02-22T14:39:48.425Z,10.30
2023-02-22T14:42:41.969Z,13.10
2023-02-22T14:45:32.048Z,9.10
2023-02-22T14:48:39.628Z,12.90
2023-02-22T14:51:29.394Z,13.10
2023-02-22T14:54:40.080Z,10.20
2023-02-22T14:57:49.800Z,20.40
2023-02-22T15:00:36.514Z,13.20
2023-02-22T15:03:19.305Z,13.20
2023-02-22T15:05:53.126Z,17.10
2023-02-22T15:08:32.241Z,13.50
2023-02-22T15:11:08.322Z,14.80
2023-02-22T15:13:51.486Z,14.30
2023-02-22T15:16:23.069Z,17.70
2023-02-22T15:19:00.588Z,21.20
2023-02-22T15:21:30.772Z,13.40
2023-02-22T15:24:05.423Z,25.30
2023-02-22T15:27:00.835Z,15.80
2023-02-22T15:29:38.678Z,24.50
2023-02-22T15:32:34.006Z,26.60
2023-02-22T15:35:36.199Z,21.00
2023-02-22T15:38:18.897Z,27.20
2023-02-22T15:41:00.788Z,22.50
2023-02-22T15:43:32.785Z,32.10
2023-02-22T15:46:09.502Z,25.20
2023-02-22T15:49:21.606Z,32.90
2023-02-22T15:52:20.143Z,31.10
2023-02-22T15:54:56.238Z,21.80
2023-02-22T15:57:30.626Z,26.60
2023-02-22T16:00:07.587Z,14.90
2023-02-22T16:02:52.021Z,22.30
2023-02-22T16:05:20.705Z,23.80
2023-02-22T16:07:54.851Z,22.90
2023-02-22T16:10:32.682Z,21.30
2023-02-22T16:13:31.691Z,25.70
2023-02-22T16:16:02.892Z,20.00
2023-02-22T16:18:37.148Z,20.80
2023-02-22T16:21:17.038Z,19.80
2023-02-22T16:24:13.818Z,23.20
2023-02-22T16:27:07.993Z,19.10
2023-02-22T16:29:39.391Z,22.50
2023-02-22T16:32:13.652Z,24.10
2023-02-22T16:34:42.421Z,22.30
2023-02-22T16:37:22.407Z,23.90
2023-02-22T16:39:54.012Z,32.10
2023-02-22T16:42:24.471Z,27.80
2023-02-22T16:44:55.483Z,26.50
2023-02-22T16:47:23.875Z,24.30
2023-02-22T16:49:57.230Z,27.10
2023-02-22T16:52:25.960Z,34.60
2023-02-22T16:54:55.045Z,35.40
2023-02-22T16:57:29.029Z,38.00
2023-02-22T17:00:00.095Z,36.70
2023-02-22T17:02:33.974Z,58.90
2023-02-22T17:05:02.650Z,50.90
2023-02-22T17:07:36.112Z,44.50
2023-02-22T17:10:04.739Z,49.50
2023-02-22T17:12:33.235Z,45.20
2023-02-22T17:15:14.423Z,48.40
2023-02-22T17:17:43.202Z,66.50
2023-02-22T17:20:21.167Z,54.40
2023-02-22T17:22:50.018Z,59.10
2023-02-22T17:25:25.537Z,52.80
2023-02-22T17:27:56.934Z,49.80
2023-02-22T17:30:31.367Z,74.10
2023-02-22T17:33:04.717Z,122.60
2023-02-22T17:38:09.925Z,84.60
2023-02-22T17:40:48.190Z,86.10
2023-02-22T17:43:18.068Z,76.00
2023-02-22T17:45:47.025Z,79.40
2023-02-22T17:48:18.019Z,80.10
2023-02-22T17:50:49.913Z,59.20
2023-02-22T17:53:22.772Z,72.80
2023-02-22T17:55:51.820Z,57.70
2023-02-22T17:58:23.804Z,54.90
2023-02-22T18:00:59.259Z,52.00
2023-02-22T18:03:33.159Z,79.00
2023-02-22T18:06:06.097Z,70.10
2023-02-22T18:08:37.583Z,46.30
2023-02-22T18:11:11.948Z,48.20
2023-02-22T18:13:40.647Z,50.00
2023-02-22T18:16:16.274Z,46.00
2023-02-22T18:18:44.894Z,54.30
2023-02-22T18:21:18.414Z,54.80
2023-02-22T18:23:47.486Z,52.20
2023-02-22T18:26:23.896Z,54.70
2023-02-22T18:29:01.221Z,44.10
2023-02-22T18:31:30.097Z,44.10
2023-02-22T18:34:03.539Z,46.30
2023-02-22T18:36:38.392Z,39.10
2023-02-22T18:39:11.848Z,48.70
2023-02-22T18:41:40.639Z,45.80
2023-02-22T18:44:11.182Z,50.60
2023-02-22T18:46:45.354Z,50.50
2023-02-22T18:49:19.662Z,48.10
2023-02-22T18:51:50.520Z,47.40
2023-02-22T18:54:26.228Z,53.10
2023-02-22T18:57:03.686Z,49.80
2023-02-22T18:59:38.429Z,45.90
2023-02-22T19:02:19.676Z,42.70
2023-02-22T19:04:55.233Z,45.80
2023-02-22T19:07:27.239Z,40.70
2023-02-22T19:10:03.775Z,52.00
2023-02-22T19:12:37.636Z,56.20
2023-02-22T19:15:12.027Z,47.60
2023-02-22T19:17:48.408Z,51.30
2023-02-22T19:20:25.726Z,47.30
2023-02-22T19:22:57.558Z,58.90
2023-02-22T19:25:28.765Z,59.20
2023-02-22T19:28:09.749Z,53.20
2023-02-22T19:30:48.909Z,57.10
2023-02-22T19:33:26.249Z,54.80
2023-02-22T19:36:06.201Z,65.70
2023-02-22T19:38:41.870Z,56.40
2023-02-22T19:41:21.948Z,49.50
2023-02-22T19:44:04.942Z,57.00
2023-02-22T19:46:36.689Z,50.00
2023-02-22T19:49:20.010Z,62.40
2023-02-22T19:52:03.929Z,51.10
2023-02-22T19:54:45.129Z,56.40
2023-02-22T19:57:29.582Z,56.20
2023-02-22T20:00:24.651Z,58.10
2023-02-22T20:03:13.534Z,67.70
2023-02-22T20:05:45.633Z,61.40
2023-02-22T20:08:28.660Z,58.90
2023-02-22T20:10:59.640Z,56.90
2023-02-22T20:13:34.134Z,61.30
2023-02-22T20:16:02.976Z,53.00
2023-02-22T20:18:31.712Z,54.20
2023-02-22T20:21:09.985Z,47.30
2023-02-22T20:23:44.496Z,50.70
2023-02-22T20:26:24.295Z,53.00
2023-02-22T20:28:53.610Z,47.50
2023-02-22T20:31:22.624Z,52.50
2023-02-22T20:33:55.564Z,53.20
2023-02-22T20:36:24.561Z,55.00
2023-02-22T20:38:57.488Z,62.40
2023-02-22T20:41:32.300Z,62.90
2023-02-22T20:44:02.186Z,65.50
2023-02-22T20:46:31.785Z,65.30
2023-02-22T20:49:02.173Z,78.70
2023-02-22T20:51:30.998Z,61.30
2023-02-22T20:54:02.473Z,62.50
2023-02-22T20:56:32.252Z,45.30
2023-02-22T20:59:02.662Z,46.10
2023-02-22T21:01:34.541Z,41.50
2023-02-22T21:04:04.929Z,40.40
2023-02-22T21:06:37.206Z,41.50
2023-02-22T21:09:12.497Z,50.90
2023-02-22T21:11:42.304Z,50.00
2023-02-22T21:14:16.743Z,41.70
2023-02-22T21:16:49.471Z,46.10
2023-02-22T21:19:30.754Z,51.20
2023-02-22T21:22:06.986Z,52.10
2023-02-22T21:24:40.953Z,52.40
2023-02-22T21:27:12.248Z,46.60
2023-02-22T21:29:41.160Z,82.40
2023-02-22T21:32:14.030Z,106.50
2023-02-22T21:34:45.022Z,81.50
2023-02-22T21:37:18.188Z,74.20
2023-02-22T21:39:47.786Z,58.60
2023-02-22T21:42:16.221Z,50.30
2023-02-22T21:44:56.399Z,44.40
2023-02-22T21:47:25.175Z,39.90
2023-02-22T21:49:56.862Z,40.30
2023-02-22T21:52:33.346Z,42.90
2023-02-22T21:55:06.368Z,33.00
2023-02-22T21:57:35.094Z,38.30
2023-02-22T22:00:29.008Z,34.40
2023-02-22T22:03:08.640Z,32.30
2023-02-22T22:05:47.735Z,34.20
2023-02-22T22:08:22.177Z,35.00
2023-02-22T22:10:58.927Z,41.00
2023-02-22T22:13:30.696Z,31.80
2023-02-22T22:16:10.237Z,39.90
2023-02-22T22:18:50.509Z,46.20
2023-02-22T22:21:24.189Z,48.30
2023-02-22T22:23:58.826Z,57.50
2023-02-22T22:26:27.514Z,52.40
2023-02-22T22:29:04.388Z,48.40
2023-02-22T22:31:33.198Z,47.50
2023-02-22T22:34:02.206Z,53.20
2023-02-22T22:36:30.872Z,51.40
2023-02-22T22:39:13.100Z,48.10
2023-02-22T22:41:44.919Z,42.50
2023-02-22T22:44:17.515Z,36.60
2023-02-22T22:46:49.331Z,38.50
2023-02-22T22:49:20.701Z,39.20
2023-02-22T22:51:54.807Z,41.60
2023-02-22T22:54:26.593Z,37.20
2023-02-22T22:56:58.096Z,35.50
2023-02-22T22:59:30.719Z,36.40
2023-02-22T23:02:04.759Z,30.80
2023-02-22T23:04:40.391Z,31.90
2023-02-22T23:07:17.193Z,32.60
2023-02-22T23:09:56.888Z,30.80
2023-02-22T23:12:33.638Z,36.10
2023-02-22T23:15:03.793Z,38.10
2023-02-22T23:17:45.781Z,30.40
2023-02-22T23:20:23.732Z,26.60
2023-02-22T23:22:58.739Z,32.10
2023-02-22T23:25:38.315Z,23.90
2023-02-22T23:28:15.548Z,27.60
2023-02-22T23:30:57.111Z,30.20
2023-02-22T23:33:34.467Z,29.60
2023-02-22T23:36:11.205Z,26.50
2023-02-22T23:39:03.590Z,25.10
2023-02-22T23:41:41.290Z,25.20
2023-02-22T23:44:28.041Z,23.70
2023-02-22T23:47:16.160Z,28.50
2023-02-22T23:50:06.657Z,20.00
2023-02-22T23:52:53.697Z,24.20
2023-02-22T23:58:27.685Z,27.80
