createdAt,value
2023-02-28T00:01:49.586Z,2.78
2023-02-28T00:04:18.034Z,3.17
2023-02-28T00:06:46.471Z,3.03
2023-02-28T00:09:14.902Z,3.80
2023-02-28T00:11:43.346Z,2.80
2023-02-28T00:14:11.748Z,2.10
2023-02-28T00:16:40.306Z,2.77
2023-02-28T00:19:09.222Z,2.43
2023-02-28T00:21:37.622Z,3.50
2023-02-28T00:24:06.215Z,2.00
2023-02-28T00:26:34.774Z,2.50
2023-02-28T00:29:03.183Z,4.67
2023-02-28T00:31:31.559Z,4.20
2023-02-28T00:34:00.048Z,6.00
2023-02-28T00:36:28.519Z,6.03
2023-02-28T00:38:56.999Z,5.03
2023-02-28T00:41:25.428Z,2.83
2023-02-28T00:43:53.806Z,5.80
2023-02-28T00:46:22.275Z,4.60
2023-02-28T00:48:50.862Z,2.88
2023-02-28T00:51:19.347Z,3.58
2023-02-28T00:53:47.719Z,3.35
2023-02-28T00:56:16.175Z,6.15
2023-02-28T00:58:44.565Z,3.45
2023-02-28T01:01:13.282Z,5.20
2023-02-28T01:03:41.922Z,5.65
2023-02-28T01:06:10.658Z,2.40
2023-02-28T01:08:39.013Z,4.57
2023-02-28T01:11:17.030Z,4.00
2023-02-28T01:13:47.539Z,9.15
2023-02-28T01:16:16.128Z,3.92
2023-02-28T01:18:44.651Z,5.07
2023-02-28T01:21:16.220Z,7.60
2023-02-28T01:23:44.853Z,21.70
2023-02-28T01:26:19.771Z,23.10
2023-02-28T01:28:48.983Z,6.07
2023-02-28T01:31:17.934Z,13.77
2023-02-28T01:33:47.473Z,18.77
2023-02-28T01:36:19.631Z,17.88
2023-02-28T01:38:48.939Z,10.73
2023-02-28T01:41:21.028Z,6.20
2023-02-28T01:43:49.475Z,4.55
2023-02-28T01:46:18.990Z,6.60
2023-02-28T01:48:53.033Z,4.25
2023-02-28T01:51:52.210Z,3.42
2023-02-28T01:54:26.298Z,5.57
2023-02-28T01:57:12.316Z,3.05
2023-02-28T01:59:56.153Z,4.53
2023-02-28T02:02:26.343Z,2.50
2023-02-28T02:05:09.789Z,2.97
2023-02-28T02:07:43.461Z,3.58
2023-02-28T02:10:18.483Z,3.97
2023-02-28T02:13:23.862Z,2.90
2023-02-28T02:16:02.840Z,3.83
2023-02-28T02:18:45.446Z,5.15
2023-02-28T02:21:14.044Z,8.07
2023-02-28T02:23:48.606Z,6.53
2023-02-28T02:26:41.106Z,12.80
2023-02-28T02:29:24.746Z,13.95
2023-02-28T02:31:54.346Z,6.90
2023-02-28T02:34:44.036Z,11.95
2023-02-28T02:37:18.404Z,10.50
2023-02-28T02:40:00.406Z,14.57
2023-02-28T02:42:54.052Z,12.52
2023-02-28T02:45:30.239Z,13.00
2023-02-28T02:48:02.083Z,14.82
2023-02-28T02:50:37.300Z,13.43
2023-02-28T02:53:07.448Z,5.50
2023-02-28T02:55:40.750Z,10.50
2023-02-28T02:58:13.591Z,12.10
2023-02-28T03:00:48.468Z,9.90
2023-02-28T03:03:22.864Z,14.48
2023-02-28T03:05:52.767Z,15.05
2023-02-28T03:08:21.563Z,18.95
2023-02-28T03:11:04.274Z,20.95
2023-02-28T03:13:38.958Z,10.77
2023-02-28T03:16:25.918Z,11.80
2023-02-28T03:19:31.346Z,4.68
2023-02-28T03:22:03.071Z,4.20
2023-02-28T03:24:58.921Z,3.80
2023-02-28T03:27:30.418Z,3.00
2023-02-28T03:30:07.775Z,4.00
2023-02-28T03:33:00.449Z,2.47
2023-02-28T03:35:38.445Z,2.60
2023-02-28T03:38:23.012Z,3.17
2023-02-28T03:41:13.590Z,3.58
2023-02-28T03:43:46.093Z,4.57
2023-02-28T03:46:23.813Z,2.72
2023-02-28T03:49:08.511Z,2.53
2023-02-28T03:51:40.914Z,2.20
2023-02-28T03:54:15.000Z,3.35
2023-02-28T03:56:57.989Z,2.17
2023-02-28T03:59:41.970Z,1.90
2023-02-28T04:02:10.996Z,4.00
2023-02-28T04:04:39.475Z,2.13
2023-02-28T04:07:11.024Z,2.50
2023-02-28T04:09:39.501Z,2.65
2023-02-28T04:12:08.043Z,2.20
2023-02-28T04:14:36.462Z,2.08
2023-02-28T04:17:04.832Z,2.22
2023-02-28T04:19:33.302Z,2.60
2023-02-28T04:22:02.036Z,1.90
2023-02-28T04:24:31.007Z,2.30
2023-02-28T04:27:00.553Z,3.65
2023-02-28T04:29:35.279Z,7.53
2023-02-28T04:32:04.289Z,2.42
2023-02-28T04:34:34.453Z,3.65
2023-02-28T04:37:14.077Z,3.80
2023-02-28T04:39:43.466Z,3.80
2023-02-28T04:42:12.906Z,2.45
2023-02-28T04:44:41.466Z,3.00
2023-02-28T04:47:09.952Z,6.65
2023-02-28T04:49:38.325Z,2.90
2023-02-28T04:52:09.111Z,2.45
2023-02-28T04:54:37.605Z,2.33
2023-02-28T04:57:06.220Z,3.03
2023-02-28T04:59:34.919Z,2.83
2023-02-28T05:02:08.534Z,5.40
2023-02-28T05:04:37.829Z,2.40
2023-02-28T05:07:06.429Z,2.50
2023-02-28T05:09:37.610Z,3.47
2023-02-28T05:12:05.997Z,3.05
2023-02-28T05:14:34.452Z,3.10
2023-02-28T05:17:02.924Z,2.35
2023-02-28T05:19:31.581Z,2.13
2023-02-28T05:22:01.010Z,1.90
2023-02-28T05:24:29.521Z,2.33
2023-02-28T05:26:58.040Z,2.08
2023-02-28T05:29:26.429Z,2.90
2023-02-28T05:31:54.963Z,2.63
2023-02-28T05:34:23.450Z,2.40
2023-02-28T05:36:51.838Z,4.07
2023-02-28T05:39:20.272Z,2.50
2023-02-28T05:41:48.660Z,2.20
2023-02-28T05:44:17.826Z,2.55
2023-02-28T05:46:46.288Z,2.35
2023-02-28T05:49:15.347Z,2.30
2023-02-28T05:51:43.744Z,2.53
2023-02-28T05:54:13.895Z,2.10
2023-02-28T05:56:45.704Z,2.40
2023-02-28T05:59:16.947Z,2.15
2023-02-28T06:01:50.316Z,2.85
2023-02-28T06:04:31.181Z,3.28
2023-02-28T06:07:00.130Z,2.40
2023-02-28T06:09:28.569Z,2.58
2023-02-28T06:11:59.233Z,2.65
2023-02-28T06:14:27.919Z,4.68
2023-02-28T06:16:58.576Z,2.50
2023-02-28T06:19:27.938Z,2.65
2023-02-28T06:21:58.657Z,3.60
2023-02-28T06:24:29.804Z,2.45
2023-02-28T06:26:59.398Z,3.35
2023-02-28T06:29:28.429Z,2.28
2023-02-28T06:31:57.592Z,5.22
2023-02-28T06:34:26.317Z,2.00
2023-02-28T06:36:54.884Z,2.40
2023-02-28T06:39:23.617Z,2.97
2023-02-28T06:41:55.977Z,5.57
2023-02-28T06:44:25.257Z,3.50
2023-02-28T06:46:53.701Z,5.80
2023-02-28T06:49:22.154Z,4.30
2023-02-28T06:51:50.577Z,3.05
2023-02-28T06:54:19.024Z,2.85
2023-02-28T06:56:48.814Z,2.25
2023-02-28T06:59:18.159Z,2.50
2023-02-28T07:01:46.966Z,2.22
2023-02-28T07:04:15.414Z,2.40
2023-02-28T07:06:43.826Z,1.90
2023-02-28T07:09:12.581Z,2.50
2023-02-28T07:11:40.974Z,2.38
2023-02-28T07:14:10.187Z,3.20
2023-02-28T07:16:38.718Z,3.13
2023-02-28T07:19:07.380Z,5.03
2023-02-28T07:21:35.900Z,2.85
2023-02-28T07:24:04.364Z,2.50
2023-02-28T07:26:32.755Z,2.88
2023-02-28T07:29:01.258Z,3.17
2023-02-28T07:31:30.126Z,2.72
2023-02-28T07:33:59.120Z,2.88
2023-02-28T07:36:27.641Z,2.83
2023-02-28T07:38:57.335Z,2.88
2023-02-28T07:41:29.430Z,2.55
2023-02-28T07:43:59.382Z,2.80
2023-02-28T07:46:30.679Z,4.57
2023-02-28T07:49:01.358Z,4.00
2023-02-28T07:51:29.937Z,4.00
2023-02-28T07:53:58.950Z,4.75
2023-02-28T07:56:27.854Z,3.92
2023-02-28T07:58:57.215Z,2.95
2023-02-28T08:01:25.667Z,2.40
2023-02-28T08:03:54.168Z,2.40
2023-02-28T08:06:25.578Z,2.10
2023-02-28T08:08:55.127Z,2.78
2023-02-28T08:11:23.666Z,2.72
2023-02-28T08:13:52.663Z,2.00
2023-02-28T08:16:23.938Z,2.70
2023-02-28T08:18:56.748Z,2.83
2023-02-28T08:21:25.209Z,4.40
2023-02-28T08:23:54.128Z,3.08
2023-02-28T08:26:23.389Z,4.25
2023-02-28T08:28:51.929Z,3.97
2023-02-28T08:31:21.109Z,4.18
2023-02-28T08:33:52.152Z,4.18
2023-02-28T08:36:21.665Z,2.90
2023-02-28T08:38:50.078Z,3.45
2023-02-28T08:41:18.530Z,5.15
2023-02-28T08:43:46.952Z,4.57
2023-02-28T08:46:16.230Z,3.85
2023-02-28T08:48:45.856Z,3.20
2023-02-28T08:51:23.239Z,2.97
2023-02-28T08:53:51.713Z,2.75
2023-02-28T08:56:20.122Z,2.45
2023-02-28T08:58:50.008Z,3.28
2023-02-28T09:01:19.884Z,3.13
2023-02-28T09:03:50.142Z,2.53
2023-02-28T09:06:20.389Z,4.40
2023-02-28T09:08:49.493Z,6.05
2023-02-28T09:11:18.478Z,3.08
2023-02-28T09:13:47.441Z,2.83
2023-02-28T09:16:17.924Z,3.30
2023-02-28T09:18:47.414Z,2.70
2023-02-28T09:21:18.514Z,6.18
2023-02-28T09:23:48.654Z,3.95
2023-02-28T09:26:22.961Z,2.70
2023-02-28T09:28:51.811Z,4.75
2023-02-28T09:31:23.835Z,3.35
2023-02-28T09:33:53.604Z,3.45
2023-02-28T09:36:26.834Z,3.08
2023-02-28T09:39:00.151Z,3.22
2023-02-28T09:41:32.235Z,2.28
2023-02-28T09:44:06.332Z,3.58
2023-02-28T09:46:49.031Z,2.40
2023-02-28T09:49:24.843Z,2.00
2023-02-28T09:52:07.126Z,6.75
2023-02-28T09:54:35.977Z,2.72
2023-02-28T09:57:09.077Z,3.80
2023-02-28T10:00:01.568Z,2.97
2023-02-28T10:02:59.944Z,3.03
2023-02-28T10:05:39.231Z,2.70
2023-02-28T10:08:27.149Z,3.13
2023-02-28T10:11:02.728Z,3.88
2023-02-28T10:13:48.901Z,2.97
2023-02-28T10:16:22.329Z,3.25
2023-02-28T10:18:58.467Z,2.83
2023-02-28T10:22:05.705Z,3.70
2023-02-28T10:24:41.113Z,2.85
2023-02-28T10:27:20.408Z,3.40
2023-02-28T10:29:51.938Z,3.28
2023-02-28T10:32:25.984Z,3.05
2023-02-28T10:35:02.717Z,4.53
2023-02-28T10:37:31.955Z,2.70
2023-02-28T10:40:00.599Z,3.20
2023-02-28T10:42:31.279Z,3.40
2023-02-28T10:45:18.037Z,2.50
2023-02-28T10:48:00.490Z,5.82
2023-02-28T10:50:34.887Z,6.55
2023-02-28T10:53:26.345Z,2.55
2023-02-28T10:56:08.565Z,5.50
2023-02-28T10:59:07.741Z,3.60
2023-02-28T11:01:46.955Z,3.28
2023-02-28T11:04:41.796Z,10.27
2023-02-28T11:07:27.807Z,3.67
2023-02-28T11:10:00.608Z,2.50
2023-02-28T11:12:37.883Z,3.40
2023-02-28T11:15:26.842Z,3.85
2023-02-28T11:18:02.794Z,3.17
2023-02-28T11:20:34.546Z,3.28
2023-02-28T11:23:06.824Z,2.70
2023-02-28T11:25:40.045Z,2.80
2023-02-28T11:28:26.523Z,2.42
2023-02-28T11:31:17.148Z,2.00
2023-02-28T11:33:50.570Z,3.00
2023-02-28T11:36:31.055Z,4.45
2023-02-28T11:39:06.097Z,3.85
2023-02-28T11:41:47.623Z,3.10
2023-02-28T11:44:34.317Z,5.78
2023-02-28T11:47:20.802Z,2.90
2023-02-28T11:50:19.770Z,3.70
2023-02-28T11:52:53.776Z,3.50
2023-02-28T11:55:26.775Z,3.53
2023-02-28T11:58:25.498Z,3.13
2023-02-28T12:01:17.910Z,2.60
2023-02-28T12:04:17.199Z,4.55
2023-02-28T12:07:11.379Z,6.55
2023-02-28T12:09:54.936Z,3.20
2023-02-28T12:12:33.559Z,4.60
2023-02-28T12:15:17.298Z,3.35
2023-02-28T12:18:09.738Z,3.40
2023-02-28T12:20:50.603Z,5.35
2023-02-28T12:23:50.820Z,5.65
2023-02-28T12:26:34.834Z,5.70
2023-02-28T12:29:32.845Z,5.00
2023-02-28T12:32:27.923Z,4.47
2023-02-28T12:35:11.780Z,4.45
2023-02-28T12:37:43.474Z,5.43
2023-02-28T12:40:24.919Z,6.95
2023-02-28T12:43:13.678Z,9.15
2023-02-28T12:45:48.488Z,5.00
2023-02-28T12:48:44.569Z,6.43
2023-02-28T12:51:14.941Z,9.00
2023-02-28T12:53:56.854Z,8.82
2023-02-28T12:57:02.020Z,6.53
2023-02-28T12:59:41.041Z,4.22
2023-02-28T13:02:28.153Z,4.85
2023-02-28T13:05:02.279Z,5.57
2023-02-28T13:08:03.591Z,4.68
2023-02-28T13:10:51.645Z,7.97
2023-02-28T13:13:32.139Z,5.30
2023-02-28T13:16:03.595Z,4.60
2023-02-28T13:18:38.126Z,5.28
2023-02-28T13:21:11.601Z,5.88
2023-02-28T13:23:43.109Z,5.85
2023-02-28T13:26:14.547Z,5.95
2023-02-28T13:29:18.254Z,13.18
2023-02-28T13:32:07.783Z,9.98
2023-02-28T13:34:37.441Z,3.45
2023-02-28T13:37:24.265Z,7.03
2023-02-28T13:40:29.848Z,4.07
2023-02-28T13:42:58.481Z,5.00
2023-02-28T13:45:39.968Z,9.75
2023-02-28T13:48:21.302Z,8.60
2023-02-28T13:50:50.495Z,6.47
2023-02-28T13:53:18.997Z,5.28
2023-02-28T13:56:13.358Z,6.93
2023-02-28T13:58:52.330Z,6.40
2023-02-28T14:01:29.319Z,7.60
2023-02-28T14:04:34.916Z,3.92
2023-02-28T14:07:04.578Z,5.80
2023-02-28T14:09:43.058Z,5.60
2023-02-28T14:12:48.915Z,9.00
2023-02-28T14:15:41.145Z,4.30
2023-02-28T14:18:21.020Z,3.70
2023-02-28T14:20:51.999Z,4.45
2023-02-28T14:23:50.208Z,5.15
2023-02-28T14:26:46.234Z,5.75
2023-02-28T14:29:16.883Z,4.13
2023-02-28T14:32:14.293Z,7.07
2023-02-28T14:34:55.621Z,6.57
2023-02-28T14:37:35.802Z,6.95
2023-02-28T14:40:06.487Z,4.80
2023-02-28T14:42:39.704Z,4.47
2023-02-28T14:45:08.692Z,7.25
2023-02-28T14:47:38.168Z,4.20
2023-02-28T14:50:07.218Z,7.80
2023-02-28T14:52:36.972Z,6.93
2023-02-28T14:55:15.875Z,4.60
2023-02-28T14:57:57.455Z,4.47
2023-02-28T15:00:34.197Z,5.47
2023-02-28T15:03:19.190Z,5.47
2023-02-28T15:05:56.078Z,11.75
2023-02-28T15:08:25.180Z,8.32
2023-02-28T15:10:57.842Z,8.90
2023-02-28T15:13:36.780Z,12.80
2023-02-28T15:16:10.366Z,8.95
2023-02-28T15:18:53.263Z,6.15
2023-02-28T15:21:46.312Z,7.15
2023-02-28T15:24:27.036Z,4.90
2023-02-28T15:27:05.892Z,4.40
2023-02-28T15:29:52.687Z,4.47
2023-02-28T15:32:33.580Z,6.60
2023-02-28T15:35:37.545Z,4.35
2023-02-28T15:38:26.464Z,5.07
2023-02-28T15:41:01.051Z,6.63
2023-02-28T15:43:34.681Z,7.13
2023-02-28T15:46:11.625Z,5.80
2023-02-28T15:48:41.527Z,5.65
2023-02-28T15:51:18.594Z,9.68
2023-02-28T15:54:00.672Z,5.13
2023-02-28T15:56:35.297Z,5.80
2023-02-28T15:59:07.404Z,7.90
2023-02-28T16:01:40.420Z,5.85
2023-02-28T16:04:19.100Z,3.65
2023-02-28T16:06:57.378Z,4.85
2023-02-28T16:09:25.911Z,9.85
2023-02-28T16:11:57.101Z,5.50
2023-02-28T16:14:31.941Z,4.32
2023-02-28T16:17:07.298Z,4.30
2023-02-28T16:19:36.440Z,8.98
2023-02-28T16:22:04.828Z,5.82
2023-02-28T16:24:33.255Z,4.45
2023-02-28T16:27:02.637Z,6.30
2023-02-28T16:29:36.869Z,4.13
2023-02-28T16:32:08.060Z,4.40
2023-02-28T16:34:36.534Z,3.83
2023-02-28T16:37:06.464Z,4.60
2023-02-28T16:39:34.850Z,5.05
2023-02-28T16:42:03.306Z,6.75
2023-02-28T16:44:37.887Z,5.80
2023-02-28T16:47:06.846Z,6.17
2023-02-28T16:49:35.251Z,4.20
2023-02-28T16:52:03.625Z,5.10
2023-02-28T16:54:32.382Z,5.80
2023-02-28T16:57:01.204Z,6.27
2023-02-28T16:59:30.963Z,4.90
2023-02-28T17:02:00.215Z,5.60
2023-02-28T17:04:29.872Z,4.28
2023-02-28T17:06:58.315Z,4.47
2023-02-28T17:09:40.093Z,8.00
2023-02-28T17:12:10.900Z,5.73
2023-02-28T17:14:40.068Z,3.73
2023-02-28T17:17:09.733Z,5.80
2023-02-28T17:19:40.041Z,6.13
2023-02-28T17:22:10.817Z,4.40
2023-02-28T17:24:39.213Z,5.05
2023-02-28T17:27:09.445Z,4.65
2023-02-28T17:29:37.826Z,7.10
2023-02-28T17:32:17.130Z,6.90
2023-02-28T17:34:47.744Z,4.55
2023-02-28T17:37:16.370Z,5.38
2023-02-28T17:39:44.950Z,6.73
2023-02-28T17:42:14.604Z,6.30
2023-02-28T17:44:43.055Z,9.88
2023-02-28T17:47:14.514Z,7.87
2023-02-28T17:49:43.448Z,8.03
2023-02-28T17:52:11.893Z,4.17
2023-02-28T17:54:40.352Z,4.15
2023-02-28T17:57:11.584Z,4.30
2023-02-28T17:59:40.213Z,3.60
2023-02-28T18:02:09.173Z,6.75
2023-02-28T18:04:37.620Z,4.47
2023-02-28T18:07:07.845Z,4.53
2023-02-28T18:09:36.233Z,7.32
2023-02-28T18:12:04.758Z,6.28
2023-02-28T18:14:33.244Z,7.70
2023-02-28T18:17:01.875Z,5.30
2023-02-28T18:19:30.670Z,4.28
2023-02-28T18:21:59.166Z,4.63
2023-02-28T18:24:27.850Z,7.78
2023-02-28T18:26:56.753Z,7.28
2023-02-28T18:29:27.376Z,7.72
2023-02-28T18:31:57.220Z,5.25
2023-02-28T18:34:27.478Z,4.53
2023-02-28T18:36:56.077Z,4.90
2023-02-28T18:39:24.491Z,5.55
2023-02-28T18:41:52.940Z,7.22
2023-02-28T18:44:22.242Z,4.07
2023-02-28T18:46:51.968Z,5.55
2023-02-28T18:49:20.640Z,4.57
2023-02-28T18:51:49.697Z,8.65
2023-02-28T18:54:19.409Z,5.50
2023-02-28T18:56:47.876Z,6.50
2023-02-28T18:59:16.281Z,4.60
2023-02-28T19:01:45.407Z,8.90
2023-02-28T19:04:17.058Z,5.20
2023-02-28T19:06:45.548Z,5.13
2023-02-28T19:09:14.308Z,5.35
2023-02-28T19:11:42.874Z,5.95
2023-02-28T19:14:11.344Z,5.03
2023-02-28T19:16:39.819Z,4.80
2023-02-28T19:19:08.355Z,4.93
2023-02-28T19:21:37.933Z,3.70
2023-02-28T19:24:06.769Z,4.97
2023-02-28T19:26:35.284Z,4.97
2023-02-28T19:29:05.867Z,6.90
2023-02-28T19:31:34.592Z,4.30
2023-02-28T19:34:03.506Z,5.78
2023-02-28T19:36:31.974Z,3.65
2023-02-28T19:39:00.397Z,5.10
2023-02-28T19:41:29.149Z,5.35
2023-02-28T19:43:57.782Z,5.15
2023-02-28T19:46:27.060Z,5.43
2023-02-28T19:48:56.238Z,8.80
2023-02-28T19:51:24.709Z,4.40
2023-02-28T19:53:53.146Z,4.10
2023-02-28T19:56:21.754Z,9.30
2023-02-28T19:58:50.158Z,5.43
2023-02-28T20:01:21.282Z,5.93
2023-02-28T20:03:51.465Z,4.57
2023-02-28T20:06:19.908Z,8.18
2023-02-28T20:08:48.483Z,7.95
2023-02-28T20:11:18.690Z,5.18
2023-02-28T20:13:47.292Z,4.20
2023-02-28T20:16:17.091Z,9.10
2023-02-28T20:18:46.992Z,7.22
2023-02-28T20:21:17.511Z,4.45
2023-02-28T20:23:49.543Z,5.45
2023-02-28T20:26:20.877Z,6.40
2023-02-28T20:28:49.621Z,7.22
2023-02-28T20:31:24.179Z,5.10
2023-02-28T20:33:53.451Z,6.03
2023-02-28T20:36:23.349Z,7.40
2023-02-28T20:38:53.601Z,6.90
2023-02-28T20:41:22.800Z,3.50
2023-02-28T20:44:03.903Z,5.40
2023-02-28T20:46:35.207Z,3.38
2023-02-28T20:49:03.665Z,4.90
2023-02-28T20:51:32.302Z,3.55
2023-02-28T20:54:00.783Z,4.60
2023-02-28T20:56:29.371Z,6.73
2023-02-28T20:58:58.841Z,4.63
2023-02-28T21:01:29.644Z,4.40
2023-02-28T21:04:00.519Z,3.80
2023-02-28T21:06:35.538Z,4.00
2023-02-28T21:09:07.559Z,5.43
2023-02-28T21:11:37.938Z,4.20
2023-02-28T21:14:13.794Z,3.80
2023-02-28T21:16:42.855Z,4.20
2023-02-28T21:19:12.220Z,3.60
2023-02-28T21:21:46.491Z,3.90
2023-02-28T21:24:18.676Z,3.27
2023-02-28T21:26:48.179Z,4.40
2023-02-28T21:29:16.928Z,3.23
2023-02-28T21:31:45.408Z,3.22
2023-02-28T21:34:15.069Z,3.15
2023-02-28T21:36:48.920Z,3.80
2023-02-28T21:39:31.587Z,3.10
2023-02-28T21:42:04.476Z,9.02
2023-02-28T21:44:35.345Z,3.08
2023-02-28T21:47:04.071Z,5.03
2023-02-28T21:49:32.837Z,3.40
2023-02-28T21:52:01.674Z,4.20
2023-02-28T21:54:30.124Z,6.10
2023-02-28T21:56:58.856Z,4.47
2023-02-28T21:59:27.302Z,4.07
2023-02-28T22:01:56.347Z,4.22
2023-02-28T22:04:24.847Z,5.20
2023-02-28T22:06:57.887Z,4.32
2023-02-28T22:09:26.852Z,6.18
2023-02-28T22:11:55.741Z,4.13
2023-02-28T22:14:24.596Z,4.82
2023-02-28T22:16:55.232Z,4.88
2023-02-28T22:19:24.885Z,3.50
2023-02-28T22:21:54.568Z,4.90
2023-02-28T22:24:25.065Z,4.30
2023-02-28T22:26:54.215Z,3.30
2023-02-28T22:29:22.776Z,3.83
2023-02-28T22:31:51.933Z,4.78
2023-02-28T22:34:20.531Z,4.47
2023-02-28T22:36:48.921Z,6.45
2023-02-28T22:39:17.407Z,3.80
2023-02-28T22:41:46.268Z,4.07
2023-02-28T22:44:14.683Z,2.87
2023-02-28T22:46:43.163Z,3.03
2023-02-28T22:49:11.702Z,2.77
2023-02-28T22:51:40.268Z,4.03
2023-02-28T22:54:08.804Z,4.00
2023-02-28T22:56:37.222Z,5.00
2023-02-28T22:59:05.681Z,4.57
2023-02-28T23:01:35.950Z,3.63
2023-02-28T23:04:05.436Z,3.40
2023-02-28T23:06:43.139Z,5.00
2023-02-28T23:09:15.514Z,3.85
2023-02-28T23:11:47.488Z,3.73
2023-02-28T23:14:17.793Z,5.53
2023-02-28T23:16:52.061Z,7.83
2023-02-28T23:19:39.174Z,8.83
2023-02-28T23:22:08.147Z,9.37
2023-02-28T23:24:37.881Z,9.33
2023-02-28T23:27:08.306Z,11.77
2023-02-28T23:29:37.189Z,6.40
2023-02-28T23:32:06.460Z,4.87
2023-02-28T23:34:34.932Z,3.70
2023-02-28T23:37:03.836Z,4.10
2023-02-28T23:39:33.426Z,5.63
2023-02-28T23:42:02.628Z,5.40
2023-02-28T23:44:31.412Z,5.33
2023-02-28T23:46:59.805Z,5.30
2023-02-28T23:49:28.278Z,2.90
2023-02-28T23:51:56.662Z,3.75
2023-02-28T23:54:25.691Z,3.58
2023-02-28T23:56:54.947Z,3.28
2023-02-28T23:59:23.416Z,3.05
