createdAt,value
2022-11-08T00:00:26.744Z,8.70
2022-11-08T00:12:27.201Z,8.50
2022-11-08T00:24:27.636Z,8.30
2022-11-08T00:36:28.075Z,8.90
2022-11-08T00:48:28.574Z,9.50
2022-11-08T01:00:28.980Z,8.80
2022-11-08T01:12:29.424Z,9.40
2022-11-08T01:24:29.909Z,9.00
2022-11-08T01:36:30.365Z,9.40
2022-11-08T01:48:30.795Z,8.40
2022-11-08T02:00:32.071Z,9.40
2022-11-08T02:12:31.754Z,9.40
2022-11-08T02:24:32.186Z,10.20
2022-11-08T02:36:32.601Z,13.10
2022-11-08T02:48:33.045Z,10.90
2022-11-08T03:00:33.517Z,11.20
2022-11-08T03:12:33.992Z,11.70
2022-11-08T03:24:34.392Z,8.30
2022-11-08T03:36:34.850Z,7.80
2022-11-08T03:48:35.341Z,7.90
2022-11-08T04:00:35.757Z,9.00
2022-11-08T04:12:36.250Z,9.00
2022-11-08T04:24:36.714Z,9.60
2022-11-08T04:36:37.140Z,9.90
2022-11-08T04:48:37.602Z,8.70
2022-11-08T05:00:38.041Z,8.50
2022-11-08T05:12:38.483Z,9.90
2022-11-08T05:24:38.976Z,10.00
2022-11-08T05:36:39.428Z,10.80
2022-11-08T05:48:39.836Z,11.00
2022-11-08T06:00:40.300Z,11.30
2022-11-08T06:12:40.782Z,12.00
2022-11-08T06:24:41.212Z,12.60
2022-11-08T06:36:41.631Z,12.30
2022-11-08T06:48:42.105Z,16.60
2022-11-08T07:00:42.521Z,17.20
2022-11-08T07:12:43.010Z,16.60
2022-11-08T07:24:43.444Z,18.10
2022-11-08T07:36:43.935Z,31.10
2022-11-08T07:48:44.365Z,27.80
2022-11-08T08:00:44.825Z,21.70
2022-11-08T08:12:45.260Z,18.60
2022-11-08T08:24:45.748Z,7.50
2022-11-08T08:36:46.192Z,4.70
2022-11-08T08:48:46.647Z,5.40
2022-11-08T09:12:47.545Z,4.00
2022-11-08T09:24:47.958Z,3.60
2022-11-08T09:36:48.471Z,3.30
2022-11-08T09:48:48.889Z,3.30
2022-11-08T10:00:49.347Z,3.50
2022-11-08T10:12:49.872Z,3.10
2022-11-08T10:24:50.274Z,2.90
2022-11-08T10:36:50.748Z,2.50
2022-11-08T10:48:51.189Z,2.70
2022-11-08T11:00:51.622Z,3.00
2022-11-08T11:12:52.102Z,2.90
2022-11-08T11:24:52.535Z,2.30
2022-11-08T11:36:52.972Z,2.90
2022-11-08T11:48:53.440Z,2.90
2022-11-08T12:00:53.929Z,2.60
2022-11-08T12:12:54.367Z,3.60
2022-11-08T12:24:54.805Z,4.20
2022-11-08T12:36:55.298Z,4.80
2022-11-08T12:48:55.771Z,5.80
2022-11-08T13:00:56.222Z,6.20
2022-11-08T13:12:56.665Z,5.70
2022-11-08T13:24:57.122Z,7.80
2022-11-08T13:36:57.597Z,10.30
2022-11-08T13:48:58.074Z,9.80
2022-11-08T14:00:58.515Z,10.60
2022-11-08T14:12:58.907Z,10.70
2022-11-08T14:24:59.407Z,11.10
2022-11-08T14:36:59.862Z,11.10
2022-11-08T14:49:00.253Z,11.00
2022-11-08T15:01:00.881Z,14.20
2022-11-08T15:13:01.214Z,12.60
2022-11-08T15:25:01.642Z,14.60
2022-11-08T15:37:02.095Z,13.30
2022-11-08T15:49:02.552Z,13.30
2022-11-08T16:01:03.083Z,14.20
2022-11-08T16:13:03.452Z,12.90
2022-11-08T16:25:03.938Z,14.30
2022-11-08T16:37:04.371Z,14.20
2022-11-08T16:49:04.845Z,15.90
2022-11-08T17:01:10.171Z,19.20
2022-11-08T17:13:05.710Z,29.70
2022-11-08T17:25:06.186Z,18.40
2022-11-08T17:37:06.689Z,34.10
2022-11-08T17:49:07.114Z,24.00
2022-11-08T18:01:07.715Z,26.00
2022-11-08T18:13:08.024Z,23.70
2022-11-08T18:25:08.460Z,27.60
2022-11-08T18:37:08.902Z,29.20
2022-11-08T18:49:09.398Z,20.30
2022-11-08T19:01:09.787Z,24.70
2022-11-08T19:13:10.292Z,24.60
2022-11-08T19:25:10.761Z,26.50
2022-11-08T19:37:11.157Z,31.40
2022-11-08T19:49:11.596Z,32.20
2022-11-08T20:01:12.265Z,38.40
2022-11-08T20:13:12.528Z,48.40
2022-11-08T20:25:12.970Z,36.50
2022-11-08T20:37:13.403Z,33.30
2022-11-08T20:49:13.905Z,34.70
2022-11-08T21:01:14.511Z,32.60
2022-11-08T21:13:14.793Z,33.70
2022-11-08T21:25:15.227Z,35.40
2022-11-08T21:37:15.711Z,36.50
2022-11-08T21:49:16.154Z,32.70
2022-11-08T22:01:16.701Z,33.60
2022-11-08T22:13:17.027Z,34.50
2022-11-08T22:25:17.521Z,32.00
2022-11-08T22:37:17.965Z,30.20
2022-11-08T22:49:18.415Z,30.10
2022-11-08T23:01:18.860Z,29.30
2022-11-08T23:13:19.683Z,28.10
2022-11-08T23:25:19.775Z,28.10
2022-11-08T23:37:20.201Z,27.90
2022-11-08T23:49:20.668Z,28.40
