createdAt,value
2023-05-19T00:03:09.200Z,9.17
2023-05-19T00:08:12.107Z,8.93
2023-05-19T00:13:14.912Z,8.76
2023-05-19T00:18:17.498Z,8.65
2023-05-19T00:23:20.128Z,8.55
2023-05-19T00:28:22.815Z,8.47
2023-05-19T00:33:25.572Z,9.33
2023-05-19T00:38:28.482Z,11.93
2023-05-19T00:43:31.687Z,11.62
2023-05-19T00:48:34.288Z,10.42
2023-05-19T00:53:36.847Z,9.76
2023-05-19T00:58:39.570Z,9.33
2023-05-19T01:03:43.761Z,9.03
2023-05-19T01:08:46.590Z,8.86
2023-05-19T01:13:49.542Z,8.72
2023-05-19T01:19:19.638Z,8.61
2023-05-19T01:24:57.004Z,9.63
2023-05-19T01:30:22.295Z,12.24
2023-05-19T01:35:26.785Z,11.07
2023-05-19T01:40:30.865Z,10.11
2023-05-19T01:45:34.297Z,9.56
2023-05-19T01:50:36.913Z,9.17
2023-05-19T01:55:46.304Z,9.53
2023-05-19T02:01:04.111Z,12.17
2023-05-19T02:06:18.271Z,12.87
2023-05-19T02:12:00.316Z,11.34
2023-05-19T02:17:04.588Z,10.42
2023-05-19T02:22:07.250Z,9.83
2023-05-19T02:27:09.847Z,9.40
2023-05-19T02:32:14.887Z,10.12
2023-05-19T02:37:17.777Z,12.60
2023-05-19T02:42:20.788Z,11.93
2023-05-19T02:47:23.432Z,10.60
2023-05-19T02:52:26.209Z,9.82
2023-05-19T02:57:30.039Z,10.31
2023-05-19T03:02:34.145Z,12.55
2023-05-19T03:07:36.960Z,11.72
2023-05-19T03:12:39.733Z,10.66
2023-05-19T03:17:42.739Z,10.14
2023-05-19T03:22:45.340Z,9.81
2023-05-19T03:27:48.045Z,10.47
2023-05-19T03:32:52.065Z,13.05
2023-05-19T03:37:54.858Z,12.87
2023-05-19T03:42:57.454Z,11.51
2023-05-19T03:48:00.073Z,10.85
2023-05-19T03:53:02.690Z,10.36
2023-05-19T03:58:05.305Z,11.48
2023-05-19T04:03:08.458Z,13.06
2023-05-19T04:08:11.179Z,11.82
2023-05-19T04:13:13.772Z,11.04
2023-05-19T04:18:16.384Z,10.61
2023-05-19T04:23:18.960Z,10.35
2023-05-19T04:28:21.649Z,11.12
2023-05-19T04:33:24.664Z,13.24
2023-05-19T04:38:29.966Z,12.22
2023-05-19T04:43:32.528Z,11.38
2023-05-19T04:48:35.164Z,10.95
2023-05-19T04:53:40.179Z,10.75
2023-05-19T04:58:44.826Z,12.41
2023-05-19T05:03:47.626Z,13.71
2023-05-19T05:08:52.183Z,12.59
2023-05-19T05:13:58.030Z,12.05
2023-05-19T05:19:01.647Z,11.79
2023-05-19T05:24:04.728Z,11.70
2023-05-19T05:29:09.262Z,11.59
2023-05-19T05:34:11.904Z,11.61
2023-05-19T05:39:14.518Z,11.64
2023-05-19T05:44:17.198Z,11.74
2023-05-19T05:49:20.394Z,11.91
2023-05-19T05:54:24.802Z,12.08
2023-05-19T05:59:27.550Z,12.26
2023-05-19T06:04:31.202Z,12.44
2023-05-19T06:09:34.099Z,12.55
2023-05-19T06:14:36.760Z,12.72
2023-05-19T06:19:39.384Z,12.85
2023-05-19T06:24:42.038Z,12.93
2023-05-19T06:29:44.617Z,13.01
2023-05-19T06:34:53.956Z,13.20
2023-05-19T06:39:56.540Z,13.44
2023-05-19T06:44:59.259Z,13.72
2023-05-19T06:50:01.939Z,14.03
2023-05-19T06:55:07.728Z,14.37
2023-05-19T07:00:13.860Z,14.66
2023-05-19T07:05:17.947Z,14.80
2023-05-19T07:10:21.925Z,15.07
2023-05-19T07:15:24.513Z,15.30
2023-05-19T07:20:27.154Z,15.64
2023-05-19T07:25:30.642Z,15.95
2023-05-19T07:30:33.610Z,16.28
2023-05-19T07:35:36.571Z,16.44
2023-05-19T07:40:39.194Z,16.55
2023-05-19T07:45:41.822Z,16.68
2023-05-19T07:50:44.396Z,16.74
2023-05-19T07:55:47.097Z,16.81
2023-05-19T08:00:49.734Z,16.92
2023-05-19T08:05:52.529Z,17.09
2023-05-19T08:10:55.459Z,17.40
2023-05-19T08:15:59.907Z,17.69
2023-05-19T08:21:02.702Z,17.90
2023-05-19T08:26:05.740Z,18.21
2023-05-19T08:31:08.399Z,18.54
2023-05-19T08:36:11.705Z,18.55
2023-05-19T08:41:14.319Z,18.55
2023-05-19T08:46:17.122Z,18.62
2023-05-19T08:51:39.053Z,18.60
2023-05-19T08:56:45.682Z,18.59
2023-05-19T09:01:49.891Z,18.72
2023-05-19T09:06:52.540Z,18.81
2023-05-19T09:11:55.185Z,18.94
2023-05-19T09:16:57.876Z,19.17
2023-05-19T09:22:03.361Z,19.28
2023-05-19T09:27:06.187Z,19.14
2023-05-19T09:32:08.894Z,18.83
2023-05-19T09:37:13.078Z,18.60
2023-05-19T09:42:16.714Z,18.45
2023-05-19T09:47:19.275Z,18.45
2023-05-19T09:52:22.192Z,18.36
2023-05-19T09:57:28.422Z,18.37
2023-05-19T10:02:32.196Z,18.42
2023-05-19T10:07:35.153Z,18.42
2023-05-19T10:12:39.278Z,18.20
2023-05-19T10:17:43.715Z,18.06
2023-05-19T10:22:46.768Z,17.91
2023-05-19T10:27:58.390Z,18.05
2023-05-19T10:33:03.756Z,18.04
2023-05-19T10:38:42.737Z,17.96
2023-05-19T10:44:34.394Z,17.64
2023-05-19T10:49:37.337Z,17.52
2023-05-19T10:54:46.899Z,17.50
2023-05-19T10:59:49.935Z,17.50
2023-05-19T11:04:53.450Z,17.39
2023-05-19T11:09:56.047Z,17.02
2023-05-19T11:14:59.372Z,16.72
2023-05-19T11:20:01.953Z,16.66
2023-05-19T11:25:05.228Z,16.67
2023-05-19T11:30:09.319Z,16.42
2023-05-19T11:35:12.462Z,16.22
2023-05-19T11:40:15.724Z,16.26
2023-05-19T11:45:27.323Z,16.20
2023-05-19T11:50:31.927Z,16.17
2023-05-19T11:55:34.576Z,16.03
2023-05-19T12:00:40.740Z,15.90
2023-05-19T12:05:46.858Z,15.71
2023-05-19T12:10:53.203Z,15.54
2023-05-19T12:22:56.538Z,14.73
2023-05-19T12:28:00.731Z,14.56
2023-05-19T12:33:03.600Z,14.46
2023-05-19T12:38:06.767Z,14.31
2023-05-19T12:43:19.081Z,14.17
2023-05-19T12:48:22.887Z,14.86
2023-05-19T12:53:28.103Z,16.52
2023-05-19T12:58:34.268Z,15.72
2023-05-19T13:03:43.869Z,15.17
2023-05-19T13:08:47.321Z,14.79
2023-05-19T13:13:50.049Z,14.75
2023-05-19T13:18:53.550Z,16.58
2023-05-19T13:23:56.291Z,15.98
2023-05-19T13:28:59.029Z,15.28
2023-05-19T13:34:02.634Z,14.87
2023-05-19T13:39:05.460Z,14.54
2023-05-19T13:44:08.056Z,14.40
2023-05-19T13:49:10.618Z,14.17
2023-05-19T13:54:13.208Z,13.89
2023-05-19T13:59:17.290Z,13.59
2023-05-19T14:04:20.067Z,13.32
2023-05-19T14:09:23.121Z,13.13
2023-05-19T14:14:25.918Z,13.86
2023-05-19T14:19:30.282Z,15.68
2023-05-19T14:24:33.050Z,14.97
2023-05-19T14:29:35.799Z,14.55
2023-05-19T14:34:38.584Z,14.48
2023-05-19T14:39:41.268Z,14.50
2023-05-19T14:44:44.006Z,14.54
2023-05-19T14:49:46.829Z,14.63
2023-05-19T14:54:49.485Z,14.79
2023-05-19T14:59:52.087Z,14.85
2023-05-19T15:04:54.651Z,14.74
2023-05-19T15:09:57.273Z,14.52
2023-05-19T15:14:59.893Z,14.29
2023-05-19T15:20:02.655Z,14.14
2023-05-19T15:25:05.951Z,13.97
2023-05-19T15:30:08.811Z,13.95
2023-05-19T15:35:11.475Z,14.13
2023-05-19T15:40:14.192Z,14.40
2023-05-19T15:45:16.934Z,14.59
2023-05-19T15:50:19.601Z,14.58
2023-05-19T15:55:22.240Z,14.51
2023-05-19T16:00:25.057Z,14.32
2023-05-19T16:05:27.833Z,14.18
2023-05-19T16:10:30.557Z,14.08
2023-05-19T16:15:33.288Z,13.92
2023-05-19T16:20:35.996Z,13.86
2023-05-19T16:25:38.731Z,15.77
2023-05-19T16:30:41.415Z,15.87
2023-05-19T16:35:44.042Z,14.94
2023-05-19T16:40:46.617Z,14.37
2023-05-19T16:45:49.423Z,14.03
2023-05-19T16:50:52.448Z,13.78
2023-05-19T16:55:55.356Z,14.08
2023-05-19T17:00:58.096Z,16.13
2023-05-19T17:06:00.965Z,15.28
2023-05-19T17:11:03.574Z,14.38
2023-05-19T17:16:06.349Z,13.89
2023-05-19T17:21:09.107Z,13.68
2023-05-19T17:26:11.989Z,15.56
2023-05-19T17:31:15.846Z,16.33
2023-05-19T17:36:18.630Z,14.94
2023-05-19T17:41:21.846Z,14.12
2023-05-19T17:46:24.501Z,13.63
2023-05-19T17:51:27.788Z,14.10
2023-05-19T17:56:33.603Z,16.05
2023-05-19T18:01:36.573Z,15.18
2023-05-19T18:06:40.672Z,14.23
2023-05-19T18:11:43.591Z,13.65
2023-05-19T18:16:47.360Z,14.65
2023-05-19T18:21:50.096Z,15.94
2023-05-19T18:26:52.754Z,14.76
2023-05-19T18:31:55.587Z,13.99
2023-05-19T18:36:58.211Z,13.84
2023-05-19T18:42:01.933Z,15.70
2023-05-19T18:47:05.046Z,15.19
2023-05-19T18:52:08.070Z,14.10
2023-05-19T18:57:10.832Z,14.84
2023-05-19T19:02:13.395Z,15.82
2023-05-19T19:07:16.222Z,14.56
2023-05-19T19:12:20.474Z,13.78
2023-05-19T19:17:23.508Z,15.09
2023-05-19T19:22:26.512Z,15.81
2023-05-19T19:27:31.230Z,14.41
2023-05-19T19:32:33.954Z,14.16
2023-05-19T19:37:36.662Z,15.88
2023-05-19T19:42:40.307Z,14.80
2023-05-19T19:47:43.029Z,14.59
2023-05-19T19:52:45.702Z,16.15
2023-05-19T19:57:49.579Z,14.99
2023-05-19T20:03:04.463Z,15.54
2023-05-19T20:08:09.028Z,16.42
2023-05-19T20:13:11.717Z,14.94
2023-05-19T20:18:14.361Z,15.79
2023-05-19T20:23:17.198Z,16.62
2023-05-19T20:28:21.309Z,15.27
2023-05-19T20:33:25.694Z,14.96
2023-05-19T20:38:28.324Z,16.56
2023-05-19T20:43:32.200Z,16.49
2023-05-19T20:48:34.747Z,14.95
2023-05-19T20:53:37.526Z,15.68
2023-05-19T20:58:40.140Z,16.99
2023-05-19T21:03:42.719Z,15.53
2023-05-19T21:08:45.427Z,15.35
2023-05-19T21:13:48.053Z,16.79
2023-05-19T21:18:50.900Z,15.68
2023-05-19T21:23:53.558Z,15.04
2023-05-19T21:28:56.167Z,16.62
2023-05-19T21:33:58.870Z,15.71
2023-05-19T21:39:01.563Z,15.29
2023-05-19T21:44:04.339Z,16.81
2023-05-19T21:49:08.631Z,16.41
2023-05-19T21:54:11.419Z,14.63
2023-05-19T21:59:14.059Z,14.89
2023-05-19T22:04:18.513Z,16.78
2023-05-19T22:09:21.664Z,16.60
2023-05-19T22:14:24.364Z,14.82
2023-05-19T22:19:27.047Z,14.70
2023-05-19T22:24:29.739Z,16.69
2023-05-19T22:29:32.907Z,15.88
2023-05-19T22:34:35.589Z,14.74
2023-05-19T22:39:39.001Z,16.37
2023-05-19T22:44:43.356Z,16.54
2023-05-19T22:49:46.314Z,14.78
2023-05-19T22:54:48.945Z,14.64
2023-05-19T22:59:51.522Z,16.53
2023-05-19T23:04:54.144Z,15.74
2023-05-19T23:09:56.761Z,14.25
2023-05-19T23:14:59.459Z,15.14
2023-05-19T23:20:02.497Z,16.68
2023-05-19T23:25:07.684Z,15.78
2023-05-19T23:30:10.767Z,14.59
2023-05-19T23:35:15.737Z,16.19
2023-05-19T23:40:18.360Z,16.82
2023-05-19T23:45:20.968Z,15.21
2023-05-19T23:50:23.722Z,14.43
2023-05-19T23:55:26.301Z,16.15
