createdAt,value
2018-11-20T00:00:50.671Z,"    0"
2018-11-20T00:05:46.015Z,"    0"
2018-11-20T00:10:41.788Z,"    0"
2018-11-20T00:15:37.229Z,"    0"
2018-11-20T00:20:33.695Z,"    0"
2018-11-20T00:25:29.246Z,"    0"
2018-11-20T00:30:24.581Z,"    0"
2018-11-20T00:35:20.331Z,"    0"
2018-11-20T00:40:17.829Z,"    0"
2018-11-20T00:45:13.914Z,"    0"
2018-11-20T00:50:10.836Z,"    0"
2018-11-20T00:55:06.847Z,"    0"
2018-11-20T01:00:01.748Z,"    0"
2018-11-20T01:04:57.730Z,"    0"
2018-11-20T01:09:53.375Z,"    0"
2018-11-20T01:14:50.813Z,"    0"
2018-11-20T01:19:46.237Z,"    0"
2018-11-20T01:24:42.052Z,"    0"
2018-11-20T01:29:38.081Z,"    0"
2018-11-20T01:34:33.730Z,"    0"
2018-11-20T01:39:30.454Z,"    0"
2018-11-20T01:44:25.720Z,"    0"
2018-11-20T01:49:21.374Z,"    0"
2018-11-20T01:54:17.862Z,"    0"
2018-11-20T01:59:13.502Z,"    0"
2018-11-20T02:04:10.310Z,"    0"
2018-11-20T02:09:05.639Z,"    0"
2018-11-20T02:14:01.089Z,"    0"
2018-11-20T02:18:56.900Z,"    0"
2018-11-20T02:23:52.926Z,"    0"
2018-11-20T02:28:48.706Z,"    0"
2018-11-20T02:33:44.227Z,"    0"
2018-11-20T02:38:39.783Z,"    0"
2018-11-20T02:43:36.612Z,"    0"
2018-11-20T02:48:33.000Z,"    0"
2018-11-20T02:53:29.449Z,"    0"
2018-11-20T02:58:24.898Z,"    0"
2018-11-20T03:03:21.546Z,"    0"
2018-11-20T03:08:16.785Z,"    0"
2018-11-20T03:13:12.446Z,"    0"
2018-11-20T03:18:08.279Z,"    0"
2018-11-20T03:23:03.987Z,"    0"
2018-11-20T03:28:00.384Z,"    0"
2018-11-20T03:32:55.904Z,"    0"
2018-11-20T03:37:51.601Z,"    0"
2018-11-20T03:42:47.452Z,"    0"
2018-11-20T03:47:44.577Z,"    0"
2018-11-20T03:52:39.910Z,"    0"
2018-11-20T03:57:36.125Z,"    0"
2018-11-20T04:02:33.194Z,"    0"
2018-11-20T04:07:28.692Z,"    0"
2018-11-20T04:12:24.948Z,"    0"
2018-11-20T04:17:21.082Z,"    0"
2018-11-20T04:22:16.627Z,"    0"
2018-11-20T04:27:12.964Z,"    0"
2018-11-20T04:32:10.425Z,"    0"
2018-11-20T04:37:05.783Z,"    0"
2018-11-20T04:42:02.412Z,"    0"
2018-11-20T04:46:58.687Z,"    0"
2018-11-20T04:51:54.656Z,"    0"
2018-11-20T04:56:50.329Z,"    0"
2018-11-20T05:01:46.057Z,"    0"
2018-11-20T05:06:42.277Z,"    0"
2018-11-20T05:11:37.769Z,"    0"
2018-11-20T05:16:33.304Z,"    0"
2018-11-20T05:21:29.016Z,"    0"
2018-11-20T05:26:24.874Z,"    0"
2018-11-20T05:31:21.628Z,"    0"
2018-11-20T05:36:18.597Z,"    0"
2018-11-20T05:41:14.900Z,"    0"
2018-11-20T05:46:10.512Z,"    0"
2018-11-20T05:51:06.202Z,"    0"
2018-11-20T05:56:01.881Z,"    0"
2018-11-20T06:00:57.561Z,"    0"
2018-11-20T06:05:53.221Z,"    0"
2018-11-20T06:10:48.845Z,"    0"
2018-11-20T06:15:45.423Z,"    0"
2018-11-20T06:20:41.758Z,"    0"
2018-11-20T06:25:37.198Z,"    0"
2018-11-20T06:30:32.732Z,"    0"
2018-11-20T06:35:28.359Z,"    0"
2018-11-20T06:40:25.344Z,"    0"
2018-11-20T06:45:21.714Z,"    0"
2018-11-20T06:50:17.095Z,"    0"
2018-11-20T06:55:12.728Z,"    0"
2018-11-20T07:00:09.188Z,"    0"
2018-11-20T07:05:04.576Z,"    0"
2018-11-20T07:10:00.363Z,"    0"
2018-11-20T07:14:55.816Z,"    0"
2018-11-20T07:19:51.413Z,"    0"
2018-11-20T07:24:47.057Z,"    0"
2018-11-20T07:29:42.867Z,"    0"
2018-11-20T07:34:38.562Z,"    0"
2018-11-20T07:39:35.186Z,"    0"
2018-11-20T07:44:31.594Z,"    5"
2018-11-20T07:49:26.916Z,"    5"
2018-11-20T07:54:22.715Z,"    5"
2018-11-20T07:59:17.862Z,"    5"
2018-11-20T08:04:14.398Z,"    5"
2018-11-20T08:09:10.019Z,"   10"
2018-11-20T08:14:05.869Z,"   10"
2018-11-20T08:19:02.366Z,"    5"
2018-11-20T08:23:57.357Z,"    5"
2018-11-20T08:28:54.288Z,"   10"
2018-11-20T08:33:50.908Z,"   10"
2018-11-20T08:38:46.270Z,"   10"
2018-11-20T08:43:43.016Z,"   10"
2018-11-20T08:48:38.332Z,"   10"
2018-11-20T08:53:33.948Z,"   10"
2018-11-20T08:58:30.311Z,"   10"
2018-11-20T09:03:26.022Z,"   10"
2018-11-20T09:08:21.876Z,"   10"
2018-11-20T09:13:17.051Z,"   10"
2018-11-20T09:18:13.846Z,"   10"
2018-11-20T09:23:10.666Z,"   10"
2018-11-20T09:28:05.856Z,"   15"
2018-11-20T09:33:02.611Z,"   15"
2018-11-20T09:37:58.253Z,"   25"
2018-11-20T09:42:53.981Z,"   20"
2018-11-20T09:47:49.337Z,"   20"
2018-11-20T09:52:45.700Z,"   25"
2018-11-20T09:57:41.450Z,"   35"
2018-11-20T10:02:36.738Z,"   30"
2018-11-20T10:07:32.405Z,"   35"
2018-11-20T10:12:28.015Z,"   40"
2018-11-20T10:17:23.632Z,"   40"
2018-11-20T10:22:19.221Z,"   40"
2018-11-20T10:27:14.906Z,"   35"
2018-11-20T10:32:10.784Z,"   25"
2018-11-20T10:37:07.226Z,"   25"
2018-11-20T10:42:02.786Z,"   35"
2018-11-20T10:46:58.373Z,"   50"
2018-11-20T10:51:55.186Z,"   65"
2018-11-20T10:56:50.860Z,"   70"
2018-11-20T11:01:46.600Z,"   85"
2018-11-20T11:06:42.365Z,"   65"
2018-11-20T11:11:39.154Z,"   60"
2018-11-20T11:16:34.485Z,"   50"
2018-11-20T11:21:30.243Z,"   55"
2018-11-20T11:26:25.962Z,"   45"
2018-11-20T11:31:22.640Z,"   35"
2018-11-20T11:36:17.992Z,"   40"
2018-11-20T11:41:14.639Z,"   45"
2018-11-20T11:46:09.954Z,"   45"
2018-11-20T11:51:05.564Z,"   45"
2018-11-20T11:56:01.006Z,"   50"
2018-11-20T12:00:56.532Z,"   45"
2018-11-20T12:05:55.911Z,"   40"
2018-11-20T12:10:50.640Z,"   35"
2018-11-20T12:15:46.727Z,"   35"
2018-11-20T12:20:43.398Z,"   35"
2018-11-20T12:25:39.020Z,"   35"
2018-11-20T12:30:35.405Z,"   40"
2018-11-20T12:35:33.537Z,"   50"
2018-11-20T12:40:28.752Z,"   40"
2018-11-20T12:45:24.490Z,"   40"
2018-11-20T12:50:19.930Z,"   35"
2018-11-20T12:55:15.973Z,"   30"
2018-11-20T13:00:12.366Z,"   30"
2018-11-20T13:05:09.456Z,"   30"
2018-11-20T13:10:04.649Z,"   30"
2018-11-20T13:15:00.300Z,"   25"
2018-11-20T13:19:56.071Z,"   20"
2018-11-20T13:24:51.808Z,"   20"
2018-11-20T13:29:47.512Z,"   25"
2018-11-20T13:34:44.239Z,"   30"
2018-11-20T13:39:42.646Z,"   25"
2018-11-20T13:44:37.662Z,"   20"
2018-11-20T13:49:33.214Z,"   25"
2018-11-20T13:54:31.869Z,"   25"
2018-11-20T13:59:26.780Z,"   20"
2018-11-20T14:04:22.373Z,"   20"
2018-11-20T14:09:19.406Z,"   25"
2018-11-20T14:14:15.566Z,"   20"
2018-11-20T14:19:10.958Z,"   20"
2018-11-20T14:24:07.105Z,"   15"
2018-11-20T14:29:02.751Z,"   15"
2018-11-20T14:33:58.102Z,"   10"
2018-11-20T14:38:56.595Z,"    5"
2018-11-20T14:43:51.506Z,"    5"
2018-11-20T14:48:48.087Z,"    5"
2018-11-20T14:53:43.372Z,"    0"
2018-11-20T14:58:39.915Z,"    0"
2018-11-20T15:03:35.089Z,"    0"
2018-11-20T15:08:31.858Z,"    0"
2018-11-20T15:13:28.813Z,"    0"
2018-11-20T15:18:27.897Z,"    0"
2018-11-20T15:23:22.513Z,"    0"
2018-11-20T15:28:18.383Z,"    0"
2018-11-20T15:33:13.957Z,"    0"
2018-11-20T15:38:09.694Z,"    0"
2018-11-20T15:43:06.191Z,"    0"
2018-11-20T15:48:02.644Z,"    0"
2018-11-20T15:52:58.074Z,"    0"
2018-11-20T15:57:53.756Z,"    0"
2018-11-20T16:02:49.298Z,"    0"
2018-11-20T16:07:46.042Z,"    0"
2018-11-20T16:12:41.292Z,"    0"
2018-11-20T16:17:37.018Z,"    0"
2018-11-20T16:22:33.519Z,"    0"
2018-11-20T16:27:29.663Z,"    0"
2018-11-20T16:32:25.421Z,"    0"
2018-11-20T16:37:21.014Z,"    0"
2018-11-20T16:42:17.449Z,"    0"
2018-11-20T16:47:13.207Z,"    0"
2018-11-20T16:52:09.845Z,"    0"
2018-11-20T16:57:06.193Z,"    0"
2018-11-20T17:02:01.443Z,"    0"
2018-11-20T17:06:57.222Z,"    0"
2018-11-20T17:11:53.903Z,"    0"
2018-11-20T17:16:49.375Z,"    0"
2018-11-20T17:21:46.135Z,"    0"
2018-11-20T17:26:44.238Z,"    0"
2018-11-20T17:31:39.733Z,"    0"
2018-11-20T17:36:36.391Z,"    0"
2018-11-20T17:41:31.986Z,"    0"
2018-11-20T17:46:28.939Z,"    0"
2018-11-20T17:51:24.750Z,"    0"
2018-11-20T17:56:20.609Z,"    0"
2018-11-20T18:01:16.555Z,"    0"
2018-11-20T18:06:12.088Z,"    0"
2018-11-20T18:11:08.037Z,"    0"
2018-11-20T18:16:03.732Z,"    0"
2018-11-20T18:21:00.415Z,"    0"
2018-11-20T18:25:56.107Z,"    0"
2018-11-20T18:30:52.805Z,"    0"
2018-11-20T18:35:48.221Z,"    0"
2018-11-20T18:40:43.979Z,"    0"
2018-11-20T18:45:39.596Z,"    0"
2018-11-20T18:55:38.830Z,"    0"
2018-11-20T19:00:35.676Z,"    0"
2018-11-20T19:05:31.197Z,"    0"
2018-11-20T19:10:28.055Z,"    0"
2018-11-20T19:15:23.380Z,"    0"
2018-11-20T19:20:20.249Z,"    0"
2018-11-20T19:25:15.466Z,"    0"
2018-11-20T19:30:11.601Z,"    0"
2018-11-20T19:35:08.198Z,"    0"
2018-11-20T19:40:03.747Z,"    0"
2018-11-20T19:45:03.581Z,"    0"
2018-11-20T19:49:59.328Z,"    0"
2018-11-20T19:54:55.818Z,"    0"
2018-11-20T19:59:52.002Z,"    0"
2018-11-20T20:04:47.332Z,"    0"
2018-11-20T20:09:43.900Z,"    0"
2018-11-20T20:14:39.397Z,"    0"
2018-11-20T20:19:36.077Z,"    0"
2018-11-20T20:24:32.056Z,"    0"
2018-11-20T20:29:27.680Z,"    0"
2018-11-20T20:34:23.136Z,"    0"
2018-11-20T20:39:18.853Z,"    0"
2018-11-20T20:44:14.579Z,"    0"
2018-11-20T20:49:11.293Z,"    0"
2018-11-20T20:54:12.375Z,"    0"
2018-11-20T20:59:07.830Z,"    0"
2018-11-20T21:04:03.251Z,"    0"
2018-11-20T21:08:58.880Z,"    0"
2018-11-20T21:13:55.669Z,"    0"
2018-11-20T21:18:50.869Z,"    0"
2018-11-20T21:23:47.752Z,"    0"
2018-11-20T21:28:42.963Z,"    0"
2018-11-20T21:33:39.591Z,"    0"
2018-11-20T21:38:34.988Z,"    0"
2018-11-20T21:43:30.677Z,"    0"
2018-11-20T21:48:27.369Z,"    0"
2018-11-20T21:53:22.800Z,"    0"
2018-11-20T21:58:18.501Z,"    0"
2018-11-20T22:03:15.081Z,"    0"
2018-11-20T22:08:10.356Z,"    0"
2018-11-20T22:13:06.088Z,"    0"
2018-11-20T22:18:01.824Z,"    0"
2018-11-20T22:22:59.070Z,"    0"
2018-11-20T22:27:54.776Z,"    0"
2018-11-20T22:32:50.283Z,"    0"
2018-11-20T22:37:45.770Z,"    0"
2018-11-20T22:42:41.325Z,"    0"
2018-11-20T22:47:36.820Z,"    0"
2018-11-20T22:52:33.045Z,"    0"
2018-11-20T22:57:29.145Z,"    0"
2018-11-20T23:02:24.727Z,"    0"
2018-11-20T23:07:21.276Z,"    0"
2018-11-20T23:12:16.403Z,"    0"
2018-11-20T23:17:13.069Z,"    0"
2018-11-20T23:22:12.330Z,"    0"
2018-11-20T23:27:08.424Z,"    0"
2018-11-20T23:32:03.646Z,"    0"
2018-11-20T23:37:04.192Z,"    0"
2018-11-20T23:41:58.574Z,"    0"
2018-11-20T23:46:53.997Z,"    0"
2018-11-20T23:51:49.609Z,"    0"
2018-11-20T23:56:45.167Z,"    0"
