createdAt,value
2022-12-01T00:03:32.617Z,102553.03
2022-12-01T00:08:40.056Z,102549.78
2022-12-01T00:21:02.119Z,102551.22
2022-12-01T00:26:56.480Z,102557.88
2022-12-01T00:32:43.574Z,102538.25
2022-12-01T00:38:33.612Z,102540.22
2022-12-01T00:44:20.849Z,102535.56
2022-12-01T00:50:08.392Z,102531.94
2022-12-01T00:55:55.632Z,102539.84
2022-12-01T01:01:44.958Z,102529.28
2022-12-01T01:07:35.426Z,102532.31
2022-12-01T01:13:22.405Z,102518.91
2022-12-01T01:19:09.381Z,102524.78
2022-12-01T01:24:58.824Z,102522.56
2022-12-01T01:30:47.275Z,102518.06
2022-12-01T01:36:34.422Z,102523.34
2022-12-01T01:42:29.405Z,102522.97
2022-12-01T01:48:19.262Z,102550.53
2022-12-01T01:54:17.130Z,102542.81
2022-12-01T02:00:22.931Z,102555.41
2022-12-01T02:06:11.267Z,102555.81
2022-12-01T02:11:58.179Z,102544.06
2022-12-01T02:17:54.412Z,102533.50
2022-12-01T02:24:12.451Z,102533.97
2022-12-01T02:30:17.973Z,102534.19
2022-12-01T02:36:29.461Z,102532.16
2022-12-01T02:42:53.849Z,102530.72
2022-12-01T02:48:48.071Z,102531.16
2022-12-01T02:54:36.322Z,102523.44
2022-12-01T03:00:23.240Z,102524.06
2022-12-01T03:06:41.610Z,102508.44
2022-12-01T03:12:31.274Z,102508.06
2022-12-01T03:18:24.256Z,102494.69
2022-12-01T03:24:16.950Z,102497.53
2022-12-01T03:30:04.643Z,102498.28
2022-12-01T03:35:56.394Z,102506.78
2022-12-01T03:41:47.213Z,102497.31
2022-12-01T03:47:37.340Z,102509.66
2022-12-01T03:53:31.671Z,102504.38
2022-12-01T03:59:21.269Z,102502.56
2022-12-01T04:05:09.423Z,102504.00
2022-12-01T04:10:56.865Z,102513.88
2022-12-01T04:16:43.884Z,102523.06
2022-12-01T04:22:30.549Z,102523.25
2022-12-01T04:28:17.442Z,102530.50
2022-12-01T04:34:04.501Z,102547.75
2022-12-01T04:39:51.622Z,102538.22
2022-12-01T04:45:41.172Z,102541.66
2022-12-01T04:51:27.961Z,102563.56
2022-12-01T04:57:14.909Z,102558.47
2022-12-01T05:03:02.392Z,102568.44
2022-12-01T05:08:50.084Z,102557.69
2022-12-01T05:14:36.728Z,102566.59
2022-12-01T05:20:44.145Z,102565.38
2022-12-01T05:26:31.175Z,102563.91
2022-12-01T05:32:18.110Z,102559.06
2022-12-01T05:38:08.049Z,102565.97
2022-12-01T05:43:55.304Z,102568.56
2022-12-01T05:49:42.030Z,102566.59
2022-12-01T05:55:28.771Z,102572.88
2022-12-01T06:01:15.939Z,102573.31
2022-12-01T06:07:02.755Z,102572.88
2022-12-01T06:12:51.238Z,102573.06
2022-12-01T06:18:40.913Z,102575.84
2022-12-01T06:24:27.850Z,102588.25
2022-12-01T06:30:14.815Z,102590.88
2022-12-01T06:36:10.979Z,102597.34
2022-12-01T06:41:59.325Z,102597.56
2022-12-01T06:47:48.245Z,102589.06
2022-12-01T06:53:35.340Z,102585.78
2022-12-01T06:59:22.410Z,102580.09
2022-12-01T07:05:10.323Z,102594.28
2022-12-01T07:11:01.691Z,102588.44
2022-12-01T07:16:48.688Z,102589.44
2022-12-01T07:22:36.255Z,102596.44
2022-12-01T07:28:26.680Z,102612.06
2022-12-01T07:34:13.745Z,102627.47
2022-12-01T07:40:00.853Z,102643.88
2022-12-01T07:45:47.583Z,102644.41
2022-12-01T07:51:42.697Z,102649.28
2022-12-01T07:57:37.716Z,102652.53
2022-12-01T08:03:29.677Z,102654.31
2022-12-01T08:09:19.002Z,102653.91
2022-12-01T08:15:09.517Z,102660.63
2022-12-01T08:21:11.467Z,102656.47
2022-12-01T08:27:00.808Z,102654.81
2022-12-01T08:32:48.189Z,102678.84
2022-12-01T08:38:35.098Z,102675.13
2022-12-01T08:44:22.190Z,102684.69
2022-12-01T08:50:09.386Z,102678.66
2022-12-01T08:55:59.841Z,102678.25
2022-12-01T09:01:52.606Z,102675.84
2022-12-01T09:07:39.529Z,102669.97
2022-12-01T09:13:28.058Z,102668.34
2022-12-01T09:19:24.247Z,102677.03
2022-12-01T09:25:14.820Z,102669.97
2022-12-01T09:31:13.020Z,102676.03
2022-12-01T09:36:59.817Z,102671.19
2022-12-01T09:42:47.642Z,102678.50
2022-12-01T09:48:42.907Z,102682.72
2022-12-01T09:54:29.989Z,102693.47
2022-12-01T10:00:20.268Z,102705.84
2022-12-01T10:06:32.097Z,102698.91
2022-12-01T10:12:26.299Z,102715.72
2022-12-01T10:18:37.897Z,102713.44
2022-12-01T10:24:31.771Z,102709.84
2022-12-01T10:30:21.356Z,102699.31
2022-12-01T10:36:10.148Z,102702.16
2022-12-01T10:42:15.205Z,102702.06
2022-12-01T10:48:25.919Z,102690.25
2022-12-01T10:54:12.986Z,102680.13
2022-12-01T11:00:07.440Z,102663.00
2022-12-01T11:06:03.743Z,102656.91
2022-12-01T11:12:00.245Z,102644.66
2022-12-01T11:17:47.951Z,102640.34
2022-12-01T11:23:45.392Z,102623.13
2022-12-01T11:29:37.937Z,102615.00
2022-12-01T11:35:28.119Z,102607.28
2022-12-01T11:41:42.952Z,102600.69
2022-12-01T11:47:30.228Z,102594.16
2022-12-01T11:53:28.594Z,102579.13
2022-12-01T11:59:17.443Z,102566.41
2022-12-01T12:05:27.963Z,102562.88
2022-12-01T12:11:21.573Z,102562.84
2022-12-01T12:17:34.565Z,102546.22
2022-12-01T12:23:45.877Z,102553.72
2022-12-01T12:29:45.109Z,102547.00
2022-12-01T12:35:59.237Z,102552.28
2022-12-01T12:41:50.624Z,102538.19
2022-12-01T12:48:08.540Z,102536.06
2022-12-01T12:54:13.013Z,102529.63
2022-12-01T13:00:08.489Z,102532.13
2022-12-01T13:06:15.599Z,102536.84
2022-12-01T13:12:10.511Z,102537.53
2022-12-01T13:18:36.396Z,102521.00
2022-12-01T13:24:27.756Z,102526.81
2022-12-01T13:30:27.568Z,102526.81
2022-12-01T13:36:45.149Z,102516.84
2022-12-01T13:42:28.405Z,102529.16
2022-12-01T13:48:49.925Z,102515.09
2022-12-01T13:54:39.346Z,102523.66
2022-12-01T14:00:30.048Z,102507.91
2022-12-01T14:06:28.457Z,102504.47
2022-12-01T14:12:23.097Z,102503.91
2022-12-01T14:18:24.974Z,102510.53
2022-12-01T14:24:38.368Z,102509.28
2022-12-01T14:30:47.765Z,102513.19
2022-12-01T14:36:51.861Z,102519.22
2022-12-01T14:43:01.735Z,102524.63
2022-12-01T14:48:50.418Z,102513.94
2022-12-01T14:54:45.400Z,102509.81
2022-12-01T15:00:36.942Z,102510.53
2022-12-01T15:06:28.893Z,102512.31
2022-12-01T15:12:27.397Z,102519.34
2022-12-01T15:18:31.092Z,102494.91
2022-12-01T15:24:26.977Z,102494.38
2022-12-01T15:30:19.415Z,102498.63
2022-12-01T15:36:09.652Z,102505.50
2022-12-01T15:41:57.092Z,102503.25
2022-12-01T15:47:52.343Z,102499.38
2022-12-01T15:53:56.235Z,102503.56
2022-12-01T15:59:47.069Z,102496.34
2022-12-01T16:05:38.769Z,102489.44
2022-12-01T16:11:34.102Z,102480.13
2022-12-01T16:17:23.596Z,102495.63
2022-12-01T16:23:15.667Z,102482.06
2022-12-01T16:29:19.459Z,102481.91
2022-12-01T16:35:33.891Z,102480.34
2022-12-01T16:41:38.834Z,102492.78
2022-12-01T16:47:25.802Z,102501.28
2022-12-01T16:53:14.231Z,102517.47
2022-12-01T16:59:01.898Z,102509.91
2022-12-01T17:04:49.938Z,102511.56
2022-12-01T17:10:46.987Z,102520.88
2022-12-01T17:16:35.146Z,102512.28
2022-12-01T17:22:23.072Z,102522.25
2022-12-01T17:28:12.124Z,102524.50
2022-12-01T17:33:59.149Z,102532.97
2022-12-01T17:39:46.112Z,102536.38
2022-12-01T17:45:32.841Z,102524.50
2022-12-01T17:51:19.755Z,102538.84
2022-12-01T17:57:07.527Z,102561.69
2022-12-01T18:02:54.492Z,102555.25
2022-12-01T18:08:43.662Z,102553.25
2022-12-01T18:14:32.910Z,102558.16
2022-12-01T18:20:19.738Z,102556.97
2022-12-01T18:26:15.239Z,102544.75
2022-12-01T18:32:02.963Z,102548.88
2022-12-01T18:37:52.229Z,102534.25
2022-12-01T18:43:39.580Z,102541.97
2022-12-01T18:49:54.678Z,102548.22
2022-12-01T18:55:50.817Z,102545.97
2022-12-01T19:01:53.465Z,102532.41
2022-12-01T19:14:47.420Z,102529.16
2022-12-01T19:21:14.247Z,102535.41
2022-12-01T19:28:30.351Z,102527.28
2022-12-01T19:36:05.846Z,102516.41
2022-12-01T19:41:26.387Z,102521.25
2022-12-01T19:47:26.703Z,102524.84
2022-12-01T19:59:27.797Z,102521.25
2022-12-01T20:05:20.685Z,102511.00
2022-12-01T20:11:16.701Z,102523.81
2022-12-01T20:17:05.855Z,102522.44
2022-12-01T20:22:52.762Z,102518.97
2022-12-01T20:28:56.199Z,102523.41
2022-12-01T20:34:53.335Z,102518.53
2022-12-01T20:48:39.167Z,102534.34
2022-12-01T20:54:30.102Z,102539.03
2022-12-01T21:00:22.140Z,102541.66
2022-12-01T21:06:19.375Z,102545.25
2022-12-01T21:12:33.967Z,102545.63
2022-12-01T21:19:30.784Z,102530.72
2022-12-01T21:47:32.198Z,102529.47
2022-12-01T21:53:47.010Z,102538.78
2022-12-01T22:00:43.892Z,102513.47
2022-12-01T22:07:03.436Z,102502.88
2022-12-01T22:12:50.495Z,102506.06
2022-12-01T22:18:39.597Z,102504.31
2022-12-01T22:24:29.543Z,102492.56
2022-12-01T22:30:36.355Z,102505.59
2022-12-01T22:36:44.615Z,102503.53
2022-12-01T22:42:51.189Z,102510.88
2022-12-01T22:48:50.099Z,102494.81
2022-12-01T22:54:44.932Z,102498.28
2022-12-01T23:00:32.620Z,102505.59
2022-12-01T23:06:50.323Z,102504.72
2022-12-01T23:12:37.549Z,102500.31
2022-12-01T23:18:36.580Z,102497.81
2022-12-01T23:24:23.534Z,102488.03
2022-12-01T23:30:11.800Z,102480.47
2022-12-01T23:36:03.784Z,102481.63
2022-12-01T23:41:51.887Z,102478.03
2022-12-01T23:47:41.370Z,102472.16
2022-12-01T23:53:32.922Z,102477.44
2022-12-01T23:59:20.371Z,102469.44
