createdAt,value
2018-07-14T00:00:44.250Z,16.70
2018-07-14T00:05:47.305Z,16.70
2018-07-14T00:10:50.412Z,16.60
2018-07-14T00:15:53.456Z,16.60
2018-07-14T00:20:56.508Z,16.50
2018-07-14T00:26:00.428Z,16.40
2018-07-14T00:31:03.482Z,16.40
2018-07-14T00:36:06.525Z,16.30
2018-07-14T00:41:09.593Z,16.30
2018-07-14T00:46:12.653Z,16.20
2018-07-14T00:51:15.725Z,16.20
2018-07-14T00:56:18.781Z,16.20
2018-07-14T01:01:21.849Z,16.10
2018-07-14T01:06:24.902Z,16.10
2018-07-14T01:11:27.985Z,16.10
2018-07-14T01:16:31.050Z,16.10
2018-07-14T01:21:34.247Z,16.00
2018-07-14T01:26:37.300Z,15.90
2018-07-14T01:31:40.506Z,15.90
2018-07-14T01:36:43.653Z,15.90
2018-07-14T01:41:46.726Z,15.80
2018-07-14T01:46:49.780Z,15.70
2018-07-14T01:51:52.829Z,15.60
2018-07-14T01:56:55.973Z,15.60
2018-07-14T02:01:59.078Z,15.50
2018-07-14T02:07:02.123Z,15.40
2018-07-14T02:12:05.185Z,15.30
2018-07-14T02:17:08.564Z,15.30
2018-07-14T02:22:11.625Z,15.20
2018-07-14T02:27:14.677Z,15.20
2018-07-14T02:32:17.745Z,15.10
2018-07-14T02:37:20.830Z,15.10
2018-07-14T02:42:23.887Z,15.10
2018-07-14T02:47:26.965Z,15.00
2018-07-14T02:52:30.039Z,14.90
2018-07-14T02:57:33.117Z,14.90
2018-07-14T03:02:36.166Z,14.80
2018-07-14T03:07:39.233Z,14.80
2018-07-14T03:12:42.291Z,14.80
2018-07-14T03:17:45.405Z,14.80
2018-07-14T03:22:48.468Z,14.60
2018-07-14T03:27:51.525Z,14.70
2018-07-14T03:32:54.601Z,14.70
2018-07-14T03:37:57.678Z,14.60
2018-07-14T03:43:00.730Z,14.60
2018-07-14T03:48:03.781Z,14.60
2018-07-14T03:53:06.889Z,14.60
2018-07-14T03:58:09.978Z,14.60
2018-07-14T04:03:13.049Z,14.60
2018-07-14T04:08:16.123Z,14.60
2018-07-14T04:13:19.157Z,14.60
2018-07-14T04:18:22.209Z,14.60
2018-07-14T04:23:25.261Z,14.70
2018-07-14T04:28:28.325Z,14.80
2018-07-14T04:33:31.393Z,14.90
2018-07-14T04:38:34.449Z,15.10
2018-07-14T04:43:37.565Z,15.30
2018-07-14T04:48:40.625Z,15.50
2018-07-14T04:53:43.700Z,15.70
2018-07-14T04:58:46.773Z,15.90
2018-07-14T05:03:49.828Z,16.10
2018-07-14T05:08:52.901Z,16.30
2018-07-14T05:13:55.965Z,16.60
2018-07-14T05:18:59.018Z,16.80
2018-07-14T05:24:02.096Z,17.00
2018-07-14T05:29:05.181Z,17.00
2018-07-14T05:34:08.259Z,17.30
2018-07-14T05:39:11.501Z,17.50
2018-07-14T05:44:14.586Z,17.70
2018-07-14T05:49:17.669Z,18.00
2018-07-14T05:54:20.737Z,18.30
2018-07-14T05:59:23.826Z,18.50
2018-07-14T06:04:26.909Z,18.50
2018-07-14T06:09:33.361Z,18.60
2018-07-14T06:14:36.421Z,18.60
2018-07-14T06:19:39.550Z,18.60
2018-07-14T06:24:42.611Z,18.60
2018-07-14T06:29:45.786Z,18.70
2018-07-14T06:34:48.867Z,18.90
2018-07-14T06:39:51.925Z,19.20
2018-07-14T06:44:54.994Z,19.40
2018-07-14T06:49:58.057Z,19.60
2018-07-14T06:55:01.129Z,19.80
2018-07-14T07:00:04.421Z,19.80
2018-07-14T07:05:07.563Z,20.00
2018-07-14T07:10:10.713Z,20.20
2018-07-14T07:15:13.785Z,20.40
2018-07-14T07:20:16.857Z,20.60
2018-07-14T07:25:19.925Z,20.90
2018-07-14T07:30:24.033Z,21.10
2018-07-14T07:35:27.071Z,21.30
2018-07-14T07:40:30.133Z,21.50
2018-07-14T07:45:33.190Z,21.70
2018-07-14T07:50:36.254Z,21.80
2018-07-14T07:55:39.314Z,22.10
2018-07-14T08:00:42.401Z,22.20
2018-07-14T08:05:45.456Z,22.30
2018-07-14T08:10:48.512Z,22.50
2018-07-14T08:15:51.576Z,22.60
2018-07-14T08:20:54.617Z,22.70
2018-07-14T08:25:57.698Z,22.80
2018-07-14T08:31:00.768Z,23.00
2018-07-14T08:36:03.814Z,23.00
2018-07-14T08:41:06.893Z,23.10
2018-07-14T08:46:09.936Z,23.30
2018-07-14T08:51:13.028Z,23.30
2018-07-14T08:56:16.037Z,23.40
2018-07-14T09:01:19.080Z,23.40
2018-07-14T09:06:22.145Z,23.40
2018-07-14T09:11:25.203Z,23.40
2018-07-14T09:16:28.330Z,23.50
2018-07-14T09:21:31.334Z,23.60
2018-07-14T09:26:34.395Z,23.80
2018-07-14T09:31:37.757Z,23.90
2018-07-14T09:36:40.827Z,24.00
2018-07-14T09:41:43.888Z,24.00
2018-07-14T09:46:46.953Z,23.90
2018-07-14T09:51:50.180Z,23.90
2018-07-14T09:56:53.241Z,23.90
2018-07-14T10:01:56.293Z,24.00
2018-07-14T10:06:59.357Z,24.10
2018-07-14T10:12:02.459Z,24.20
2018-07-14T10:17:05.524Z,24.10
2018-07-14T10:22:08.577Z,24.10
2018-07-14T10:27:11.633Z,24.10
2018-07-14T10:32:14.697Z,24.10
2018-07-14T10:37:17.830Z,24.00
2018-07-14T10:42:20.881Z,24.00
2018-07-14T10:47:23.944Z,24.10
2018-07-14T10:52:27.001Z,24.30
2018-07-14T10:57:30.098Z,24.40
2018-07-14T11:02:33.173Z,24.50
2018-07-14T11:07:36.253Z,24.60
2018-07-14T11:12:39.316Z,24.60
2018-07-14T11:17:42.439Z,24.60
2018-07-14T11:22:45.476Z,24.70
2018-07-14T11:27:48.536Z,24.80
2018-07-14T11:32:51.665Z,24.90
2018-07-14T11:37:54.730Z,25.10
2018-07-14T11:42:57.785Z,25.10
2018-07-14T11:48:00.873Z,25.10
2018-07-14T11:53:03.993Z,25.10
2018-07-14T11:58:07.085Z,25.00
2018-07-14T12:03:10.133Z,24.90
2018-07-14T12:08:13.989Z,24.90
2018-07-14T12:13:17.062Z,25.00
2018-07-14T12:18:20.145Z,25.10
2018-07-14T12:23:23.397Z,25.10
2018-07-14T12:28:26.533Z,25.30
2018-07-14T12:33:29.609Z,25.20
2018-07-14T12:38:32.686Z,25.30
2018-07-14T12:43:35.745Z,25.30
2018-07-14T12:48:38.820Z,25.30
2018-07-14T12:53:41.868Z,25.30
2018-07-14T12:58:44.929Z,25.20
2018-07-14T13:03:47.989Z,25.20
2018-07-14T13:08:51.037Z,25.30
2018-07-14T13:13:54.101Z,25.30
2018-07-14T13:18:57.145Z,25.30
2018-07-14T13:24:00.213Z,25.30
2018-07-14T13:29:03.260Z,25.30
2018-07-14T13:34:06.332Z,25.20
2018-07-14T13:39:09.478Z,25.20
2018-07-14T13:44:12.470Z,25.30
2018-07-14T13:49:15.532Z,25.40
2018-07-14T13:54:18.726Z,25.40
2018-07-14T13:59:21.749Z,25.30
2018-07-14T14:04:24.798Z,25.30
2018-07-14T14:09:27.922Z,25.20
2018-07-14T14:14:30.916Z,25.20
2018-07-14T14:19:33.996Z,25.10
2018-07-14T14:24:37.057Z,25.10
2018-07-14T14:29:40.417Z,25.20
2018-07-14T14:34:43.469Z,25.20
2018-07-14T14:39:46.580Z,25.30
2018-07-14T14:44:49.632Z,25.40
2018-07-14T14:49:52.708Z,25.30
2018-07-14T14:54:55.781Z,25.30
2018-07-14T14:59:58.861Z,25.40
2018-07-14T15:05:01.931Z,25.30
2018-07-14T15:10:05.012Z,25.20
2018-07-14T15:15:08.073Z,25.10
2018-07-14T15:20:11.235Z,25.10
2018-07-14T15:25:14.346Z,25.10
2018-07-14T15:30:17.481Z,25.00
2018-07-14T15:35:20.557Z,25.10
2018-07-14T15:40:23.639Z,25.00
2018-07-14T15:45:26.760Z,24.90
2018-07-14T15:50:29.858Z,25.00
2018-07-14T15:55:32.957Z,25.20
2018-07-14T16:00:36.070Z,25.20
2018-07-14T16:05:39.209Z,25.40
2018-07-14T16:10:42.332Z,25.50
2018-07-14T16:15:45.431Z,25.40
2018-07-14T16:20:48.541Z,25.30
2018-07-14T16:25:51.658Z,25.40
2018-07-14T16:30:54.789Z,25.50
2018-07-14T16:35:57.971Z,25.50
2018-07-14T16:41:01.056Z,25.60
2018-07-14T16:46:04.162Z,25.60
2018-07-14T16:51:07.518Z,25.50
2018-07-14T16:56:10.642Z,25.50
2018-07-14T17:01:13.789Z,25.50
2018-07-14T17:06:16.937Z,25.50
2018-07-14T17:11:20.049Z,25.60
2018-07-14T17:16:23.150Z,25.60
2018-07-14T17:21:26.286Z,25.50
2018-07-14T17:26:29.424Z,25.40
2018-07-14T17:31:32.559Z,25.50
2018-07-14T17:36:35.713Z,25.50
2018-07-14T17:41:38.890Z,25.40
2018-07-14T17:46:42.025Z,25.30
2018-07-14T17:51:45.243Z,25.20
2018-07-14T17:56:48.353Z,25.10
2018-07-14T18:01:51.520Z,25.10
2018-07-14T18:06:54.660Z,25.10
2018-07-14T18:11:57.802Z,25.10
2018-07-14T18:17:00.933Z,24.90
2018-07-14T18:22:04.038Z,24.80
2018-07-14T18:27:07.197Z,24.60
2018-07-14T18:32:10.348Z,24.30
2018-07-14T18:37:13.457Z,24.10
2018-07-14T18:42:16.596Z,23.90
2018-07-14T18:47:19.734Z,23.70
2018-07-14T18:52:22.908Z,23.50
2018-07-14T18:57:25.992Z,23.40
2018-07-14T19:02:29.130Z,23.20
2018-07-14T19:07:32.234Z,23.00
2018-07-14T19:12:35.380Z,22.80
2018-07-14T19:17:38.506Z,22.70
2018-07-14T19:22:41.632Z,22.50
2018-07-14T19:27:44.811Z,22.30
2018-07-14T19:32:47.915Z,22.10
2018-07-14T19:37:51.216Z,21.90
2018-07-14T19:42:54.460Z,21.70
2018-07-14T19:47:57.457Z,21.60
2018-07-14T19:53:00.592Z,21.40
2018-07-14T19:58:03.954Z,21.30
2018-07-14T20:03:07.235Z,21.20
2018-07-14T20:08:10.354Z,21.10
2018-07-14T20:13:13.467Z,20.90
2018-07-14T20:18:16.605Z,20.80
2018-07-14T20:23:19.749Z,20.60
2018-07-14T20:28:22.856Z,20.50
2018-07-14T20:33:26.008Z,20.30
2018-07-14T20:38:29.116Z,20.20
2018-07-14T20:43:32.225Z,20.00
2018-07-14T20:48:35.339Z,19.90
2018-07-14T20:53:38.514Z,19.80
2018-07-14T20:58:41.665Z,19.70
2018-07-14T21:03:44.773Z,19.50
2018-07-14T21:08:47.884Z,19.40
2018-07-14T21:13:50.996Z,19.30
2018-07-14T21:18:54.098Z,19.10
2018-07-14T21:23:57.197Z,19.00
2018-07-14T21:29:00.326Z,18.90
2018-07-14T21:34:03.429Z,18.80
2018-07-14T21:39:06.833Z,18.70
2018-07-14T21:44:09.976Z,18.60
2018-07-14T21:49:13.742Z,18.60
2018-07-14T21:54:16.898Z,18.60
2018-07-14T21:59:20.043Z,18.40
2018-07-14T22:04:23.188Z,18.30
2018-07-14T22:09:26.300Z,18.20
2018-07-14T22:14:29.409Z,18.20
2018-07-14T22:19:32.550Z,18.10
2018-07-14T22:24:35.682Z,17.90
2018-07-14T22:29:38.793Z,17.90
2018-07-14T22:34:41.903Z,17.80
2018-07-14T22:39:45.003Z,17.60
2018-07-14T22:44:48.145Z,17.50
2018-07-14T22:49:51.267Z,17.40
2018-07-14T22:54:54.392Z,17.40
2018-07-14T22:59:57.493Z,17.30
2018-07-14T23:05:00.600Z,17.20
2018-07-14T23:10:03.890Z,17.20
2018-07-14T23:15:07.008Z,17.10
2018-07-14T23:20:10.087Z,16.90
2018-07-14T23:25:13.216Z,16.80
2018-07-14T23:30:16.382Z,16.80
2018-07-14T23:35:19.507Z,16.70
2018-07-14T23:40:22.630Z,16.60
2018-07-14T23:45:25.751Z,16.50
2018-07-14T23:50:28.874Z,16.30
2018-07-14T23:55:31.978Z,16.20
