createdAt,value
2018-05-29T00:00:33.251Z,16.97
2018-05-29T00:02:59.472Z,16.80
2018-05-29T00:05:25.701Z,17.00
2018-05-29T00:07:52.204Z,17.27
2018-05-29T00:10:18.509Z,16.80
2018-05-29T00:12:45.498Z,17.23
2018-05-29T00:15:11.696Z,17.90
2018-05-29T00:17:38.716Z,17.83
2018-05-29T00:20:04.973Z,17.97
2018-05-29T00:22:31.937Z,17.67
2018-05-29T00:24:58.293Z,17.80
2018-05-29T00:27:24.513Z,18.07
2018-05-29T00:29:50.738Z,17.37
2018-05-29T00:32:17.057Z,18.30
2018-05-29T00:34:43.291Z,18.30
2018-05-29T00:37:09.537Z,19.07
2018-05-29T00:39:35.903Z,18.87
2018-05-29T00:42:03.165Z,18.60
2018-05-29T00:44:29.458Z,18.90
2018-05-29T00:46:55.672Z,19.40
2018-05-29T00:49:21.961Z,18.17
2018-05-29T00:51:48.426Z,18.60
2018-05-29T00:54:14.788Z,19.90
2018-05-29T00:56:41.135Z,17.90
2018-05-29T00:59:07.369Z,19.57
2018-05-29T01:01:33.637Z,18.90
2018-05-29T01:03:59.839Z,21.23
2018-05-29T01:06:26.908Z,20.10
2018-05-29T01:08:53.104Z,20.60
2018-05-29T01:11:20.076Z,20.80
2018-05-29T01:13:46.283Z,21.03
2018-05-29T01:16:12.509Z,21.47
2018-05-29T01:18:38.719Z,21.70
2018-05-29T01:21:04.996Z,22.23
2018-05-29T01:23:31.240Z,22.63
2018-05-29T01:25:57.460Z,21.73
2018-05-29T01:28:23.730Z,22.30
2018-05-29T01:30:50.873Z,22.27
2018-05-29T01:33:17.090Z,21.97
2018-05-29T01:35:43.865Z,21.80
2018-05-29T01:38:10.184Z,22.40
2018-05-29T01:40:36.413Z,22.67
2018-05-29T01:43:03.340Z,23.40
2018-05-29T01:45:29.550Z,22.77
2018-05-29T01:47:55.797Z,24.07
2018-05-29T01:50:23.020Z,21.93
2018-05-29T01:52:49.224Z,24.67
2018-05-29T01:55:15.446Z,23.83
2018-05-29T01:57:41.718Z,23.57
2018-05-29T02:00:07.940Z,25.13
2018-05-29T02:02:34.433Z,23.90
2018-05-29T02:05:01.465Z,23.93
2018-05-29T02:07:27.680Z,24.43
2018-05-29T02:09:53.904Z,23.77
2018-05-29T02:12:20.979Z,23.03
2018-05-29T02:14:47.201Z,25.53
2018-05-29T02:17:13.747Z,25.20
2018-05-29T02:19:39.964Z,24.93
2018-05-29T02:22:06.187Z,24.40
2018-05-29T02:24:32.580Z,25.47
2018-05-29T02:26:59.665Z,25.97
2018-05-29T02:29:25.907Z,25.00
2018-05-29T02:31:52.255Z,25.07
2018-05-29T02:34:18.542Z,25.97
2018-05-29T02:36:44.782Z,24.00
2018-05-29T02:39:11.097Z,26.93
2018-05-29T02:41:37.337Z,26.23
2018-05-29T02:44:03.631Z,26.53
2018-05-29T02:46:30.605Z,29.03
2018-05-29T02:48:57.653Z,26.87
2018-05-29T02:51:23.914Z,26.67
2018-05-29T02:53:50.188Z,28.20
2018-05-29T02:56:17.332Z,28.10
2018-05-29T02:58:44.301Z,28.90
2018-05-29T03:01:10.580Z,26.20
2018-05-29T03:03:36.805Z,27.40
2018-05-29T03:06:03.122Z,30.43
2018-05-29T03:08:29.568Z,30.20
2018-05-29T03:10:55.813Z,29.67
2018-05-29T03:13:22.048Z,28.33
2018-05-29T03:15:49.040Z,31.27
2018-05-29T03:18:15.644Z,31.27
2018-05-29T03:20:42.669Z,30.87
2018-05-29T03:23:08.970Z,29.83
2018-05-29T03:25:35.175Z,27.57
2018-05-29T03:28:01.642Z,27.93
2018-05-29T03:30:27.981Z,28.63
2018-05-29T03:32:54.453Z,29.70
2018-05-29T03:35:20.905Z,29.10
2018-05-29T03:37:47.116Z,29.30
2018-05-29T03:40:14.105Z,28.47
2018-05-29T03:42:40.327Z,28.90
2018-05-29T03:45:06.503Z,28.13
2018-05-29T03:47:33.532Z,27.63
2018-05-29T03:49:59.786Z,31.23
2018-05-29T03:52:26.036Z,29.13
2018-05-29T03:54:52.324Z,31.23
2018-05-29T03:57:20.932Z,30.30
2018-05-29T03:59:49.141Z,29.97
2018-05-29T04:02:15.456Z,28.80
2018-05-29T04:04:41.844Z,28.70
2018-05-29T04:07:08.145Z,29.37
2018-05-29T04:09:34.419Z,30.33
2018-05-29T04:12:00.697Z,28.57
2018-05-29T04:14:26.937Z,29.50
2018-05-29T04:16:53.132Z,28.90
2018-05-29T04:19:19.558Z,29.63
2018-05-29T04:21:45.776Z,27.53
2018-05-29T04:24:12.023Z,29.87
2018-05-29T04:26:39.582Z,27.53
2018-05-29T04:29:06.161Z,32.00
2018-05-29T04:31:32.433Z,28.63
2018-05-29T04:33:58.675Z,30.53
2018-05-29T04:36:24.871Z,31.00
2018-05-29T04:38:51.131Z,29.73
2018-05-29T04:41:17.724Z,30.10
2018-05-29T04:43:44.111Z,32.47
2018-05-29T04:46:11.132Z,32.00
2018-05-29T04:48:37.426Z,31.07
2018-05-29T04:51:04.434Z,32.17
2018-05-29T04:53:30.679Z,32.07
2018-05-29T04:55:56.941Z,32.00
2018-05-29T04:58:23.944Z,32.50
2018-05-29T05:00:50.174Z,29.27
2018-05-29T05:03:16.410Z,30.57
2018-05-29T05:05:42.646Z,30.00
2018-05-29T05:08:08.974Z,29.23
2018-05-29T05:10:35.337Z,31.97
2018-05-29T05:13:01.613Z,30.83
2018-05-29T05:15:27.890Z,30.57
2018-05-29T05:17:54.279Z,29.33
2018-05-29T05:20:20.793Z,27.57
2018-05-29T05:22:47.134Z,28.83
2018-05-29T05:25:13.584Z,27.90
2018-05-29T05:27:39.772Z,27.00
2018-05-29T05:30:06.138Z,25.93
2018-05-29T05:32:32.435Z,25.03
2018-05-29T05:34:59.393Z,24.27
2018-05-29T05:37:25.627Z,27.07
2018-05-29T05:39:51.834Z,24.97
2018-05-29T05:42:18.062Z,24.27
2018-05-29T05:44:44.289Z,25.23
2018-05-29T05:47:10.551Z,24.07
2018-05-29T05:49:36.798Z,24.60
2018-05-29T05:52:03.364Z,24.47
2018-05-29T05:54:29.740Z,23.70
2018-05-29T05:56:55.974Z,22.17
2018-05-29T05:59:22.172Z,18.33
2018-05-29T06:01:48.421Z,20.00
2018-05-29T06:04:14.647Z,19.27
2018-05-29T06:06:40.956Z,18.30
2018-05-29T06:09:07.184Z,17.37
2018-05-29T06:11:33.500Z,16.77
2018-05-29T06:13:59.803Z,17.37
2018-05-29T06:16:26.781Z,16.33
2018-05-29T06:18:53.720Z,17.27
2018-05-29T06:21:19.952Z,17.50
2018-05-29T06:23:46.532Z,15.70
2018-05-29T06:26:13.006Z,14.80
2018-05-29T06:28:39.348Z,13.00
2018-05-29T06:31:05.548Z,14.13
2018-05-29T06:33:32.524Z,12.13
2018-05-29T06:35:58.838Z,12.60
2018-05-29T06:38:25.061Z,12.23
2018-05-29T06:40:51.327Z,12.47
2018-05-29T06:43:17.552Z,11.67
2018-05-29T06:45:43.793Z,10.77
2018-05-29T06:48:10.008Z,10.60
2018-05-29T06:50:36.216Z,14.07
2018-05-29T06:53:02.431Z,11.90
2018-05-29T06:55:28.635Z,9.60
2018-05-29T06:57:54.881Z,9.37
2018-05-29T07:00:21.868Z,9.03
2018-05-29T07:02:48.108Z,8.60
2018-05-29T07:05:14.452Z,8.00
2018-05-29T07:07:43.635Z,8.07
2018-05-29T07:10:09.926Z,8.20
2018-05-29T07:12:36.172Z,8.15
2018-05-29T07:15:02.405Z,7.55
2018-05-29T07:17:28.631Z,8.07
2018-05-29T07:19:54.883Z,7.93
2018-05-29T07:22:21.281Z,7.40
2018-05-29T07:24:47.635Z,7.05
2018-05-29T07:27:13.896Z,7.03
2018-05-29T07:29:40.101Z,7.32
2018-05-29T07:32:06.317Z,6.78
2018-05-29T07:34:32.577Z,7.07
2018-05-29T07:36:58.769Z,7.03
2018-05-29T07:39:25.985Z,6.90
2018-05-29T07:41:52.571Z,7.10
2018-05-29T07:44:19.749Z,6.90
2018-05-29T07:46:46.769Z,6.53
2018-05-29T07:49:12.986Z,6.75
2018-05-29T07:51:39.250Z,6.43
2018-05-29T07:54:06.321Z,6.70
2018-05-29T07:56:32.651Z,7.12
2018-05-29T07:58:58.922Z,7.40
2018-05-29T08:01:25.268Z,7.93
2018-05-29T08:03:51.691Z,7.18
2018-05-29T08:06:17.964Z,8.80
2018-05-29T08:08:44.202Z,6.60
2018-05-29T08:11:10.420Z,6.60
2018-05-29T08:13:37.437Z,7.15
2018-05-29T08:16:03.798Z,8.63
2018-05-29T08:18:30.172Z,7.90
2018-05-29T08:20:57.324Z,7.18
2018-05-29T08:23:23.784Z,6.57
2018-05-29T08:25:50.001Z,7.45
2018-05-29T08:28:16.264Z,7.35
2018-05-29T08:30:43.320Z,7.12
2018-05-29T08:33:09.624Z,7.22
2018-05-29T08:35:36.593Z,7.03
2018-05-29T08:38:02.842Z,7.20
2018-05-29T08:40:29.153Z,7.60
2018-05-29T08:42:55.367Z,6.90
2018-05-29T08:45:22.372Z,7.75
2018-05-29T08:47:48.599Z,7.10
2018-05-29T08:50:14.829Z,7.30
2018-05-29T08:52:41.041Z,6.93
2018-05-29T08:55:07.288Z,6.57
2018-05-29T08:57:33.607Z,6.75
2018-05-29T09:00:00.360Z,6.30
2018-05-29T09:02:26.606Z,6.95
2018-05-29T09:04:53.538Z,6.97
2018-05-29T09:07:19.784Z,6.28
2018-05-29T09:09:46.045Z,6.45
2018-05-29T09:12:12.270Z,6.37
2018-05-29T09:14:38.496Z,7.43
2018-05-29T09:17:05.552Z,6.53
2018-05-29T09:19:31.799Z,6.90
2018-05-29T09:21:58.021Z,6.57
2018-05-29T09:24:24.292Z,7.07
2018-05-29T09:26:50.565Z,6.75
2018-05-29T09:29:16.789Z,7.65
2018-05-29T09:31:43.033Z,7.20
2018-05-29T09:34:09.340Z,8.20
2018-05-29T09:36:35.552Z,7.75
2018-05-29T09:39:01.842Z,8.23
2018-05-29T09:41:28.159Z,8.10
2018-05-29T09:43:55.117Z,7.12
2018-05-29T09:46:21.354Z,8.13
2018-05-29T09:48:47.594Z,7.57
2018-05-29T09:51:13.828Z,7.80
2018-05-29T09:53:40.097Z,7.40
2018-05-29T09:56:06.336Z,7.85
2018-05-29T09:58:32.562Z,6.87
2018-05-29T10:00:58.773Z,7.35
2018-05-29T10:03:25.004Z,7.40
2018-05-29T10:05:51.248Z,7.30
2018-05-29T10:08:17.491Z,8.05
2018-05-29T10:10:43.728Z,7.53
2018-05-29T10:13:09.967Z,7.37
2018-05-29T10:15:36.944Z,7.15
2018-05-29T10:18:03.200Z,7.00
2018-05-29T10:20:29.385Z,7.05
2018-05-29T10:22:56.363Z,7.43
2018-05-29T10:25:23.192Z,7.57
2018-05-29T10:27:49.469Z,7.50
2018-05-29T10:30:23.500Z,7.78
2018-05-29T10:32:50.611Z,7.30
2018-05-29T10:35:16.905Z,7.28
2018-05-29T10:37:43.121Z,7.60
2018-05-29T10:40:09.347Z,8.50
2018-05-29T10:42:35.553Z,8.63
2018-05-29T10:45:01.798Z,7.87
2018-05-29T10:47:28.767Z,9.25
2018-05-29T10:49:55.215Z,8.15
2018-05-29T10:52:22.415Z,8.07
2018-05-29T10:54:49.384Z,8.10
2018-05-29T10:57:15.596Z,8.80
2018-05-29T10:59:42.581Z,8.55
2018-05-29T11:02:08.808Z,9.27
2018-05-29T11:04:35.027Z,9.20
2018-05-29T11:07:01.313Z,8.80
2018-05-29T11:09:27.553Z,9.15
2018-05-29T11:11:54.575Z,9.20
2018-05-29T11:14:20.839Z,9.05
2018-05-29T11:16:47.023Z,9.43
2018-05-29T11:19:13.264Z,10.30
2018-05-29T11:21:39.519Z,10.10
2018-05-29T11:24:05.780Z,9.75
2018-05-29T11:26:32.125Z,9.73
2018-05-29T11:28:58.362Z,10.70
2018-05-29T11:31:25.364Z,9.60
2018-05-29T11:33:51.577Z,9.80
2018-05-29T11:36:18.573Z,10.50
2018-05-29T11:38:44.879Z,9.88
2018-05-29T11:41:11.093Z,9.60
2018-05-29T11:43:37.340Z,10.38
2018-05-29T11:46:03.568Z,11.00
2018-05-29T11:48:29.957Z,10.57
2018-05-29T11:50:56.186Z,10.73
2018-05-29T11:53:23.464Z,10.23
2018-05-29T11:55:49.776Z,11.18
2018-05-29T11:58:16.085Z,10.95
2018-05-29T12:00:43.036Z,11.25
2018-05-29T12:03:09.986Z,10.68
2018-05-29T12:05:37.044Z,10.88
2018-05-29T12:08:03.364Z,10.75
2018-05-29T12:10:29.702Z,11.10
2018-05-29T12:12:55.936Z,10.13
2018-05-29T12:15:22.171Z,10.05
2018-05-29T12:17:48.414Z,10.30
2018-05-29T12:20:14.644Z,10.52
2018-05-29T12:22:40.867Z,10.50
2018-05-29T12:25:07.205Z,11.18
2018-05-29T12:27:34.174Z,10.50
2018-05-29T12:30:00.382Z,11.02
2018-05-29T12:32:26.600Z,11.05
2018-05-29T12:34:52.839Z,10.93
2018-05-29T12:37:19.128Z,11.63
2018-05-29T12:39:45.355Z,12.02
2018-05-29T12:42:11.622Z,10.75
2018-05-29T12:44:37.876Z,10.80
2018-05-29T12:47:04.097Z,11.70
2018-05-29T12:49:30.298Z,11.12
2018-05-29T12:51:56.505Z,10.98
2018-05-29T12:54:22.747Z,11.27
2018-05-29T12:56:49.057Z,11.82
2018-05-29T12:59:15.345Z,11.65
2018-05-29T13:01:42.436Z,11.48
2018-05-29T13:04:08.665Z,10.88
2018-05-29T13:06:34.878Z,11.23
2018-05-29T13:09:01.846Z,10.55
2018-05-29T13:11:28.069Z,10.70
2018-05-29T13:13:54.307Z,11.55
2018-05-29T13:16:20.581Z,11.18
2018-05-29T13:18:46.806Z,11.48
2018-05-29T13:21:13.143Z,10.57
2018-05-29T13:23:39.398Z,10.68
2018-05-29T13:26:05.628Z,12.40
2018-05-29T13:28:32.603Z,12.23
2018-05-29T13:30:58.848Z,11.38
2018-05-29T13:33:25.056Z,11.35
2018-05-29T13:35:51.291Z,12.13
2018-05-29T13:38:17.547Z,11.80
2018-05-29T13:40:43.783Z,11.93
2018-05-29T13:43:10.020Z,11.98
2018-05-29T13:45:36.989Z,11.70
2018-05-29T13:48:03.216Z,11.95
2018-05-29T13:50:30.058Z,12.70
2018-05-29T13:52:56.818Z,12.93
2018-05-29T13:55:23.100Z,11.70
2018-05-29T13:57:50.148Z,12.25
2018-05-29T14:00:17.090Z,12.77
2018-05-29T14:02:44.065Z,12.68
2018-05-29T14:05:10.342Z,12.87
2018-05-29T14:07:36.958Z,13.43
2018-05-29T14:10:03.238Z,12.10
2018-05-29T14:12:30.185Z,13.07
2018-05-29T14:14:57.298Z,12.87
2018-05-29T14:17:23.577Z,13.00
2018-05-29T14:19:49.833Z,13.33
2018-05-29T14:22:16.252Z,12.07
2018-05-29T14:24:43.299Z,20.60
2018-05-29T14:27:09.597Z,24.53
2018-05-29T14:29:36.560Z,31.43
2018-05-29T14:32:02.781Z,33.20
2018-05-29T14:34:29.753Z,33.83
2018-05-29T14:36:56.177Z,32.73
2018-05-29T14:39:22.416Z,29.80
2018-05-29T14:41:48.675Z,30.63
2018-05-29T14:44:16.341Z,28.07
2018-05-29T14:46:42.565Z,27.10
2018-05-29T14:49:08.804Z,31.67
2018-05-29T14:51:35.044Z,29.27
2018-05-29T14:54:01.244Z,27.50
2018-05-29T14:56:27.448Z,25.63
2018-05-29T14:58:53.677Z,21.03
2018-05-29T15:01:19.876Z,16.13
2018-05-29T15:03:46.113Z,11.57
2018-05-29T15:06:12.513Z,10.33
2018-05-29T15:08:38.820Z,9.73
2018-05-29T15:11:05.061Z,9.70
2018-05-29T15:13:31.652Z,7.43
2018-05-29T15:15:57.876Z,7.40
2018-05-29T15:18:24.107Z,7.77
2018-05-29T15:20:50.309Z,7.50
2018-05-29T15:23:16.546Z,6.10
2018-05-29T15:25:42.800Z,5.63
2018-05-29T15:28:09.042Z,5.03
2018-05-29T15:30:35.874Z,6.53
2018-05-29T15:33:02.115Z,8.63
2018-05-29T15:35:28.344Z,9.70
2018-05-29T15:37:54.566Z,10.73
2018-05-29T15:40:20.799Z,10.17
2018-05-29T15:42:47.021Z,13.37
2018-05-29T15:45:13.251Z,15.53
2018-05-29T15:47:39.486Z,13.40
2018-05-29T15:50:05.707Z,11.67
2018-05-29T15:52:31.949Z,16.70
2018-05-29T15:54:58.193Z,13.53
2018-05-29T15:57:24.491Z,17.30
2018-05-29T15:59:50.739Z,15.10
2018-05-29T16:02:16.938Z,18.03
2018-05-29T16:04:43.160Z,17.53
2018-05-29T16:07:09.370Z,17.27
2018-05-29T16:09:35.727Z,16.47
2018-05-29T16:12:02.002Z,17.03
2018-05-29T16:14:29.996Z,16.30
2018-05-29T16:16:56.233Z,14.40
2018-05-29T16:19:22.461Z,16.33
2018-05-29T16:21:48.683Z,14.70
2018-05-29T16:24:14.916Z,14.17
2018-05-29T16:26:42.005Z,14.57
2018-05-29T16:29:08.257Z,14.30
2018-05-29T16:31:34.524Z,16.00
2018-05-29T16:34:00.764Z,18.70
2018-05-29T16:36:26.982Z,13.10
2018-05-29T16:38:53.243Z,11.73
2018-05-29T16:41:19.449Z,12.50
2018-05-29T16:43:45.720Z,14.63
2018-05-29T16:46:11.965Z,16.43
2018-05-29T16:48:38.191Z,21.07
2018-05-29T16:51:04.442Z,20.27
2018-05-29T16:53:30.705Z,18.40
2018-05-29T16:55:56.962Z,20.80
2018-05-29T16:58:23.312Z,18.10
2018-05-29T17:00:50.797Z,18.80
2018-05-29T17:03:17.101Z,14.83
2018-05-29T17:05:43.312Z,16.27
2018-05-29T17:08:09.565Z,14.17
2018-05-29T17:10:36.105Z,13.60
2018-05-29T17:13:02.365Z,14.17
2018-05-29T17:15:28.651Z,13.87
2018-05-29T17:17:55.607Z,15.10
2018-05-29T17:20:21.855Z,13.73
2018-05-29T17:22:48.056Z,13.97
2018-05-29T17:25:14.288Z,15.60
2018-05-29T17:27:40.527Z,18.10
2018-05-29T17:30:06.804Z,18.17
2018-05-29T17:32:33.796Z,20.70
2018-05-29T17:35:00.115Z,20.43
2018-05-29T17:37:26.396Z,20.77
2018-05-29T17:39:53.788Z,21.50
2018-05-29T17:42:20.036Z,21.87
2018-05-29T17:44:46.248Z,21.60
2018-05-29T17:47:13.022Z,22.30
2018-05-29T17:49:40.278Z,24.27
2018-05-29T17:52:07.502Z,30.03
2018-05-29T17:54:34.067Z,28.40
2018-05-29T17:57:00.718Z,26.27
2018-05-29T17:59:26.980Z,28.37
2018-05-29T18:01:53.220Z,24.53
2018-05-29T18:04:19.694Z,23.90
2018-05-29T18:06:45.969Z,20.40
2018-05-29T18:09:12.948Z,21.90
2018-05-29T18:11:39.183Z,20.77
2018-05-29T18:14:05.497Z,20.07
2018-05-29T18:16:32.605Z,20.53
2018-05-29T18:18:58.852Z,19.33
2018-05-29T18:21:25.131Z,16.97
2018-05-29T18:23:51.552Z,17.67
2018-05-29T18:26:17.800Z,15.97
2018-05-29T18:28:44.277Z,17.17
2018-05-29T18:31:10.624Z,15.90
2018-05-29T18:33:37.035Z,16.63
2018-05-29T18:36:03.388Z,19.17
2018-05-29T18:38:29.657Z,16.90
2018-05-29T18:40:55.891Z,14.40
2018-05-29T18:43:22.183Z,13.60
2018-05-29T18:45:48.430Z,13.07
2018-05-29T18:48:14.673Z,13.67
2018-05-29T18:50:41.713Z,14.63
2018-05-29T18:53:08.826Z,16.27
2018-05-29T18:55:35.110Z,17.23
2018-05-29T18:58:01.374Z,18.60
2018-05-29T19:00:28.933Z,16.67
2018-05-29T19:02:55.195Z,14.80
2018-05-29T19:05:21.422Z,14.00
2018-05-29T19:07:47.689Z,12.67
2018-05-29T19:10:14.738Z,12.27
2018-05-29T19:12:41.070Z,12.20
2018-05-29T19:15:07.324Z,13.97
2018-05-29T19:17:33.568Z,10.97
2018-05-29T19:19:59.770Z,10.60
2018-05-29T19:22:25.976Z,14.10
2018-05-29T19:24:52.227Z,11.27
2018-05-29T19:27:18.441Z,10.60
2018-05-29T19:29:44.716Z,10.80
2018-05-29T19:32:11.073Z,10.33
2018-05-29T19:34:37.325Z,10.70
2018-05-29T19:37:04.289Z,9.43
2018-05-29T19:39:30.589Z,10.00
2018-05-29T19:41:57.601Z,8.93
2018-05-29T19:44:23.865Z,8.67
2018-05-29T19:46:50.884Z,8.03
2018-05-29T19:49:17.212Z,7.53
2018-05-29T19:51:43.444Z,7.33
2018-05-29T19:54:09.720Z,6.87
2018-05-29T19:56:35.982Z,6.90
2018-05-29T19:59:02.288Z,6.37
2018-05-29T20:01:28.533Z,6.70
2018-05-29T20:03:54.843Z,6.93
2018-05-29T20:06:21.101Z,6.97
2018-05-29T20:08:47.330Z,6.60
2018-05-29T20:11:13.565Z,11.67
2018-05-29T20:13:39.801Z,7.40
2018-05-29T20:16:06.062Z,6.87
2018-05-29T20:18:32.300Z,7.00
2018-05-29T20:20:58.813Z,6.30
2018-05-29T20:23:25.764Z,6.40
2018-05-29T20:25:52.802Z,5.87
2018-05-29T20:28:19.759Z,5.97
2018-05-29T20:30:46.753Z,6.90
2018-05-29T20:33:12.964Z,6.07
2018-05-29T20:35:39.195Z,5.83
2018-05-29T20:38:05.456Z,5.53
2018-05-29T20:40:31.712Z,5.67
2018-05-29T20:42:58.175Z,5.27
2018-05-29T20:45:24.518Z,5.30
2018-05-29T20:47:50.872Z,5.27
2018-05-29T20:50:17.089Z,5.70
2018-05-29T20:52:43.325Z,6.60
2018-05-29T20:55:10.329Z,5.97
2018-05-29T20:57:36.559Z,5.60
2018-05-29T21:00:02.812Z,7.30
2018-05-29T21:02:29.086Z,10.53
2018-05-29T21:04:55.317Z,6.20
2018-05-29T21:07:23.425Z,6.10
2018-05-29T21:09:49.659Z,6.80
2018-05-29T21:12:15.896Z,6.33
2018-05-29T21:14:42.315Z,6.07
2018-05-29T21:17:08.524Z,5.97
2018-05-29T21:19:34.806Z,5.97
2018-05-29T21:22:01.846Z,6.07
2018-05-29T21:24:29.572Z,6.47
2018-05-29T21:26:55.823Z,5.93
2018-05-29T21:29:22.073Z,6.13
2018-05-29T21:31:48.305Z,5.93
2018-05-29T21:34:14.533Z,6.00
2018-05-29T21:36:40.750Z,6.03
2018-05-29T21:39:07.074Z,6.60
2018-05-29T21:41:33.329Z,6.27
2018-05-29T21:44:00.337Z,6.27
2018-05-29T21:46:26.544Z,6.40
2018-05-29T21:48:52.784Z,6.83
2018-05-29T21:51:18.985Z,6.83
2018-05-29T21:53:45.233Z,7.90
2018-05-29T21:56:11.512Z,7.30
2018-05-29T21:58:37.741Z,7.03
2018-05-29T22:01:04.764Z,7.17
2018-05-29T22:03:31.040Z,6.30
2018-05-29T22:05:57.291Z,6.27
2018-05-29T22:08:23.513Z,6.20
2018-05-29T22:10:49.732Z,6.43
2018-05-29T22:13:15.951Z,6.03
2018-05-29T22:15:42.227Z,6.10
2018-05-29T22:18:08.477Z,6.60
2018-05-29T22:20:34.700Z,6.13
2018-05-29T22:23:00.932Z,6.10
2018-05-29T22:25:27.137Z,5.70
2018-05-29T22:27:53.401Z,6.00
2018-05-29T22:30:20.386Z,5.70
2018-05-29T22:32:46.703Z,5.90
2018-05-29T22:35:12.944Z,6.13
2018-05-29T22:37:39.187Z,5.87
2018-05-29T22:40:05.404Z,6.90
2018-05-29T22:42:31.636Z,6.90
2018-05-29T22:44:57.868Z,7.30
2018-05-29T22:47:24.108Z,7.97
2018-05-29T22:49:50.391Z,7.10
2018-05-29T22:52:17.371Z,6.40
2018-05-29T22:54:43.823Z,7.00
2018-05-29T22:57:10.039Z,7.17
2018-05-29T22:59:36.284Z,6.50
2018-05-29T23:02:02.565Z,6.53
2018-05-29T23:04:28.913Z,7.07
2018-05-29T23:06:55.134Z,7.23
2018-05-29T23:09:21.381Z,7.07
2018-05-29T23:11:47.605Z,7.27
2018-05-29T23:14:13.852Z,6.80
2018-05-29T23:16:40.108Z,6.53
2018-05-29T23:19:07.089Z,6.57
2018-05-29T23:21:33.313Z,6.57
2018-05-29T23:23:59.544Z,5.93
2018-05-29T23:26:25.934Z,6.57
2018-05-29T23:28:52.401Z,6.60
2018-05-29T23:31:18.665Z,6.77
2018-05-29T23:33:44.914Z,7.00
2018-05-29T23:36:11.125Z,6.57
2018-05-29T23:38:37.353Z,7.20
2018-05-29T23:41:03.579Z,6.30
2018-05-29T23:43:29.825Z,7.70
2018-05-29T23:45:56.884Z,7.77
2018-05-29T23:48:23.892Z,8.40
2018-05-29T23:50:51.676Z,8.57
2018-05-29T23:53:17.915Z,8.40
2018-05-29T23:55:44.888Z,8.37
2018-05-29T23:58:11.096Z,9.00
