createdAt,value
2023-05-12T00:01:17.449Z,99.90
2023-05-12T00:03:44.674Z,99.90
2023-05-12T00:06:12.274Z,99.90
2023-05-12T00:08:38.907Z,99.90
2023-05-12T00:11:05.596Z,99.90
2023-05-12T00:13:32.423Z,99.90
2023-05-12T00:15:59.434Z,99.90
2023-05-12T00:18:28.217Z,99.90
2023-05-12T00:20:55.504Z,99.90
2023-05-12T00:23:22.783Z,99.90
2023-05-12T00:25:50.020Z,99.90
2023-05-12T00:28:18.003Z,99.90
2023-05-12T00:30:44.728Z,99.90
2023-05-12T00:33:11.475Z,99.90
2023-05-12T00:35:38.138Z,99.90
2023-05-12T00:38:04.957Z,99.90
2023-05-12T00:40:31.605Z,99.90
2023-05-12T00:42:58.277Z,99.90
2023-05-12T00:45:24.976Z,99.90
2023-05-12T00:47:53.254Z,99.90
2023-05-12T00:50:20.998Z,99.90
2023-05-12T00:52:49.509Z,99.90
2023-05-12T00:55:16.479Z,99.90
2023-05-12T00:57:43.737Z,99.90
2023-05-12T01:00:11.026Z,99.90
2023-05-12T01:02:37.952Z,99.90
2023-05-12T01:05:05.620Z,99.90
2023-05-12T01:07:33.574Z,99.90
2023-05-12T01:10:00.418Z,99.90
2023-05-12T01:12:27.939Z,99.90
2023-05-12T01:14:57.727Z,99.90
2023-05-12T01:17:31.918Z,99.90
2023-05-12T01:20:01.501Z,99.90
2023-05-12T01:22:33.739Z,99.90
2023-05-12T01:25:04.398Z,99.90
2023-05-12T01:27:32.259Z,99.90
2023-05-12T01:30:02.804Z,99.90
2023-05-12T01:32:30.625Z,99.90
2023-05-12T01:34:57.516Z,99.90
2023-05-12T01:37:27.014Z,99.90
2023-05-12T01:39:54.320Z,99.90
2023-05-12T01:42:21.089Z,99.90
2023-05-12T01:44:47.769Z,99.90
2023-05-12T01:47:15.739Z,99.90
2023-05-12T01:49:42.433Z,99.90
2023-05-12T01:52:09.064Z,99.90
2023-05-12T01:54:36.092Z,99.90
2023-05-12T01:57:02.823Z,99.90
2023-05-12T01:59:29.623Z,99.90
2023-05-12T02:01:56.285Z,99.90
2023-05-12T02:04:23.130Z,99.90
2023-05-12T02:06:49.762Z,99.90
2023-05-12T02:09:16.382Z,99.90
2023-05-12T02:11:42.992Z,99.90
2023-05-12T02:14:09.640Z,99.90
2023-05-12T02:16:36.409Z,99.90
2023-05-12T02:19:03.119Z,99.90
2023-05-12T02:21:29.750Z,99.90
2023-05-12T02:23:56.380Z,99.90
2023-05-12T02:26:23.040Z,99.90
2023-05-12T02:28:49.660Z,99.90
2023-05-12T02:31:19.016Z,99.90
2023-05-12T02:33:45.712Z,99.90
2023-05-12T02:36:12.324Z,99.90
2023-05-12T02:38:40.215Z,99.90
2023-05-12T02:41:07.611Z,99.90
2023-05-12T02:43:34.269Z,99.90
2023-05-12T02:46:00.924Z,99.90
2023-05-12T02:48:27.571Z,99.90
2023-05-12T02:50:54.286Z,99.90
2023-05-12T02:53:21.418Z,99.90
2023-05-12T02:55:48.314Z,99.90
2023-05-12T02:58:15.006Z,99.90
2023-05-12T03:00:41.695Z,99.90
2023-05-12T03:03:08.786Z,99.90
2023-05-12T03:05:35.594Z,99.90
2023-05-12T03:08:02.337Z,99.90
2023-05-12T03:10:29.094Z,99.90
2023-05-12T03:12:55.808Z,99.90
2023-05-12T03:15:22.491Z,99.90
2023-05-12T03:17:49.222Z,99.90
2023-05-12T03:20:16.796Z,99.90
2023-05-12T03:22:43.459Z,99.90
2023-05-12T03:25:10.598Z,99.90
2023-05-12T03:27:37.727Z,99.90
2023-05-12T03:30:07.116Z,99.90
2023-05-12T03:32:33.821Z,99.90
2023-05-12T03:35:00.545Z,99.90
2023-05-12T03:37:27.224Z,99.90
2023-05-12T03:39:56.053Z,99.90
2023-05-12T03:42:23.962Z,99.90
2023-05-12T03:44:53.690Z,99.90
2023-05-12T03:47:20.388Z,99.90
2023-05-12T03:49:47.083Z,99.90
2023-05-12T03:52:14.083Z,99.90
2023-05-12T03:54:40.947Z,99.90
2023-05-12T03:57:08.130Z,99.90
2023-05-12T03:59:34.923Z,99.90
2023-05-12T04:02:01.713Z,99.90
2023-05-12T04:04:28.489Z,99.90
2023-05-12T04:06:55.136Z,99.90
2023-05-12T04:09:21.795Z,99.90
2023-05-12T04:11:48.506Z,99.90
2023-05-12T04:14:15.148Z,99.90
2023-05-12T04:16:41.807Z,99.90
2023-05-12T04:19:08.547Z,99.90
2023-05-12T04:21:35.412Z,99.90
2023-05-12T04:24:02.120Z,99.90
2023-05-12T04:26:28.777Z,99.90
2023-05-12T04:28:55.375Z,99.90
2023-05-12T04:31:22.103Z,99.90
2023-05-12T04:33:48.873Z,99.90
2023-05-12T04:36:15.742Z,99.90
2023-05-12T04:38:42.429Z,99.90
2023-05-12T04:41:09.263Z,99.90
2023-05-12T04:46:05.673Z,99.90
2023-05-12T04:48:32.474Z,99.90
2023-05-12T04:51:00.378Z,99.90
2023-05-12T04:53:27.958Z,99.90
2023-05-12T04:55:56.549Z,99.90
2023-05-12T04:58:23.382Z,99.90
2023-05-12T05:00:50.139Z,99.90
2023-05-12T05:03:16.893Z,99.90
2023-05-12T05:05:43.728Z,99.90
2023-05-12T05:08:10.409Z,99.90
2023-05-12T05:10:37.129Z,99.90
2023-05-12T05:13:03.849Z,99.90
2023-05-12T05:15:30.801Z,99.90
2023-05-12T05:17:59.371Z,99.90
2023-05-12T05:20:29.288Z,99.90
2023-05-12T05:22:56.174Z,99.90
2023-05-12T05:25:22.904Z,99.90
2023-05-12T05:27:49.625Z,99.90
2023-05-12T05:30:16.729Z,99.90
2023-05-12T05:32:43.497Z,99.90
2023-05-12T05:35:10.336Z,99.90
2023-05-12T05:37:37.091Z,99.90
2023-05-12T05:40:04.771Z,99.90
2023-05-12T05:42:31.614Z,99.90
2023-05-12T05:44:58.271Z,99.90
2023-05-12T05:47:24.912Z,99.90
2023-05-12T05:49:51.628Z,99.90
2023-05-12T05:52:18.744Z,99.90
2023-05-12T05:54:45.382Z,99.90
2023-05-12T05:57:12.040Z,99.90
2023-05-12T05:59:38.891Z,99.90
2023-05-12T06:02:05.743Z,99.90
2023-05-12T06:04:32.627Z,99.90
2023-05-12T06:06:59.325Z,99.90
2023-05-12T06:09:26.684Z,99.90
2023-05-12T06:11:53.311Z,99.90
2023-05-12T06:14:19.919Z,99.90
2023-05-12T06:16:46.757Z,99.90
2023-05-12T06:19:13.479Z,99.90
2023-05-12T06:21:40.292Z,99.90
2023-05-12T06:24:07.153Z,99.90
2023-05-12T06:26:33.787Z,99.90
2023-05-12T06:29:00.600Z,99.90
2023-05-12T06:31:27.364Z,99.90
2023-05-12T06:33:54.194Z,99.90
2023-05-12T06:36:20.883Z,99.90
2023-05-12T06:38:47.535Z,99.90
2023-05-12T06:41:14.163Z,99.90
2023-05-12T06:43:40.857Z,99.90
2023-05-12T06:46:08.591Z,99.90
2023-05-12T06:48:35.394Z,99.90
2023-05-12T06:51:02.237Z,99.90
2023-05-12T06:53:29.293Z,99.90
2023-05-12T06:55:56.011Z,99.90
2023-05-12T06:58:22.751Z,99.90
2023-05-12T07:00:49.401Z,99.90
2023-05-12T07:03:16.484Z,99.90
2023-05-12T07:05:43.235Z,99.90
2023-05-12T07:08:09.904Z,99.90
2023-05-12T07:10:37.970Z,99.90
2023-05-12T07:13:04.753Z,99.90
2023-05-12T07:15:32.949Z,99.90
2023-05-12T07:17:59.966Z,99.90
2023-05-12T07:20:27.150Z,99.90
2023-05-12T07:22:54.816Z,99.90
2023-05-12T07:25:21.886Z,99.90
2023-05-12T07:27:49.888Z,99.90
2023-05-12T07:30:17.160Z,99.90
2023-05-12T07:32:44.071Z,99.90
2023-05-12T07:35:10.824Z,99.90
2023-05-12T07:37:38.416Z,99.90
2023-05-12T07:40:05.802Z,99.90
2023-05-12T07:42:32.553Z,99.90
2023-05-12T07:44:59.613Z,99.90
2023-05-12T07:47:26.384Z,99.90
2023-05-12T07:49:53.099Z,99.90
2023-05-12T07:52:19.792Z,99.90
2023-05-12T07:54:46.596Z,99.90
2023-05-12T07:57:13.359Z,99.90
2023-05-12T07:59:40.622Z,99.90
2023-05-12T08:02:07.957Z,99.90
2023-05-12T08:04:34.727Z,99.90
2023-05-12T08:07:01.552Z,99.90
2023-05-12T08:09:28.293Z,99.90
2023-05-12T08:11:55.062Z,99.90
2023-05-12T08:14:22.590Z,99.90
2023-05-12T08:16:49.494Z,99.90
2023-05-12T08:19:16.439Z,99.90
2023-05-12T08:21:43.195Z,99.90
2023-05-12T08:24:09.922Z,99.90
2023-05-12T08:26:36.671Z,99.90
2023-05-12T08:29:04.733Z,99.90
2023-05-12T08:31:32.205Z,99.90
2023-05-12T08:34:08.956Z,99.90
2023-05-12T08:36:38.115Z,99.90
2023-05-12T08:39:05.072Z,99.90
2023-05-12T08:41:34.464Z,99.90
2023-05-12T08:44:01.722Z,99.90
2023-05-12T08:46:30.518Z,99.90
2023-05-12T08:49:01.532Z,99.90
2023-05-12T08:51:31.491Z,99.40
2023-05-12T08:53:58.530Z,99.90
2023-05-12T08:58:56.409Z,99.90
2023-05-12T09:01:24.662Z,99.90
2023-05-12T09:03:52.967Z,99.50
2023-05-12T09:06:25.135Z,99.20
2023-05-12T09:08:52.217Z,98.80
2023-05-12T09:11:21.923Z,98.60
2023-05-12T09:14:00.250Z,99.00
2023-05-12T09:16:30.204Z,98.00
2023-05-12T09:18:58.841Z,98.80
2023-05-12T09:21:26.642Z,97.40
2023-05-12T09:23:56.378Z,97.60
2023-05-12T09:26:23.915Z,97.70
2023-05-12T09:28:52.786Z,97.50
2023-05-12T09:31:22.475Z,96.70
2023-05-12T09:33:50.756Z,96.20
2023-05-12T09:36:22.541Z,96.90
2023-05-12T09:39:06.791Z,96.90
2023-05-12T09:41:41.215Z,96.20
2023-05-12T09:44:09.267Z,95.90
2023-05-12T09:46:37.203Z,93.80
2023-05-12T09:49:03.889Z,93.80
2023-05-12T09:51:31.162Z,93.70
2023-05-12T09:53:58.311Z,94.30
2023-05-12T09:56:29.111Z,94.00
2023-05-12T09:58:57.092Z,94.20
2023-05-12T10:01:25.239Z,93.40
2023-05-12T10:03:54.939Z,94.30
2023-05-12T10:06:33.846Z,94.60
2023-05-12T10:09:20.544Z,94.70
2023-05-12T10:11:47.775Z,94.30
2023-05-12T10:14:14.816Z,94.40
2023-05-12T10:16:41.890Z,94.30
2023-05-12T10:19:10.458Z,94.10
2023-05-12T10:21:38.904Z,94.10
2023-05-12T10:24:06.282Z,94.00
2023-05-12T10:26:34.767Z,93.40
2023-05-12T10:29:02.001Z,92.10
2023-05-12T10:31:29.215Z,92.10
2023-05-12T10:33:58.044Z,91.80
2023-05-12T10:36:25.113Z,90.50
2023-05-12T10:38:51.964Z,90.40
2023-05-12T10:41:33.788Z,91.00
2023-05-12T10:44:06.063Z,91.00
2023-05-12T10:46:32.839Z,90.30
2023-05-12T10:49:04.227Z,91.00
2023-05-12T10:51:33.199Z,90.80
2023-05-12T10:54:08.142Z,90.80
2023-05-12T10:56:38.381Z,91.00
2023-05-12T10:59:21.566Z,91.90
2023-05-12T11:02:06.906Z,94.70
2023-05-12T11:04:58.248Z,99.90
2023-05-12T11:07:33.305Z,99.90
2023-05-12T11:10:02.303Z,99.90
2023-05-12T11:12:33.895Z,99.90
2023-05-12T11:15:02.455Z,99.90
2023-05-12T11:17:29.345Z,99.90
2023-05-12T11:19:56.688Z,99.90
2023-05-12T11:22:24.126Z,99.90
2023-05-12T11:24:52.406Z,99.90
2023-05-12T11:27:20.784Z,99.90
2023-05-12T11:30:00.392Z,99.90
2023-05-12T11:32:27.499Z,99.90
2023-05-12T11:34:54.299Z,99.90
2023-05-12T11:37:21.500Z,99.90
2023-05-12T11:39:48.553Z,99.90
2023-05-12T11:42:17.724Z,99.90
2023-05-12T11:44:48.711Z,99.90
2023-05-12T11:47:16.901Z,99.90
2023-05-12T11:49:57.360Z,99.90
2023-05-12T11:52:24.913Z,99.90
2023-05-12T11:55:01.145Z,99.90
2023-05-12T11:57:33.428Z,99.90
2023-05-12T12:00:09.887Z,99.90
2023-05-12T12:02:38.784Z,99.90
2023-05-12T12:05:16.599Z,99.90
2023-05-12T12:07:43.341Z,99.90
2023-05-12T12:10:14.444Z,99.90
2023-05-12T12:12:42.018Z,99.90
2023-05-12T12:15:09.776Z,99.90
2023-05-12T12:17:36.978Z,99.90
2023-05-12T12:20:04.545Z,99.90
2023-05-12T12:22:34.261Z,99.90
2023-05-12T12:25:01.951Z,99.90
2023-05-12T12:27:28.639Z,99.90
2023-05-12T12:29:55.357Z,99.90
2023-05-12T12:32:22.096Z,99.90
2023-05-12T12:34:49.210Z,99.90
2023-05-12T12:37:17.100Z,99.90
2023-05-12T12:39:43.978Z,99.50
2023-05-12T12:42:10.608Z,99.90
2023-05-12T12:44:38.426Z,99.10
2023-05-12T12:47:05.478Z,98.40
2023-05-12T12:49:34.843Z,99.90
2023-05-12T12:52:02.225Z,99.90
2023-05-12T12:54:29.361Z,99.50
2023-05-12T12:56:56.621Z,98.30
2023-05-12T12:59:26.109Z,98.30
2023-05-12T13:01:53.453Z,96.80
2023-05-12T13:04:23.150Z,97.60
2023-05-12T13:06:50.012Z,98.00
2023-05-12T13:09:19.787Z,98.00
2023-05-12T13:11:50.206Z,96.30
2023-05-12T13:14:16.938Z,98.30
2023-05-12T13:16:43.745Z,98.90
2023-05-12T13:19:10.627Z,99.90
2023-05-12T13:21:37.912Z,97.70
2023-05-12T13:24:04.796Z,96.50
2023-05-12T13:26:31.560Z,96.40
2023-05-12T13:28:58.280Z,96.10
2023-05-12T13:31:25.926Z,96.10
2023-05-12T13:33:52.755Z,96.40
2023-05-12T13:36:19.446Z,96.10
2023-05-12T13:38:48.786Z,96.00
2023-05-12T13:41:15.795Z,95.90
2023-05-12T13:43:43.596Z,98.00
2023-05-12T13:46:10.439Z,96.80
2023-05-12T13:48:37.155Z,96.30
2023-05-12T13:51:04.065Z,96.50
2023-05-12T13:53:30.725Z,96.20
2023-05-12T13:55:57.412Z,96.60
2023-05-12T13:58:24.158Z,96.60
2023-05-12T14:00:50.830Z,95.60
2023-05-12T14:03:18.090Z,95.70
2023-05-12T14:05:47.004Z,96.70
2023-05-12T14:08:13.832Z,96.00
2023-05-12T14:10:41.157Z,96.00
2023-05-12T14:13:08.630Z,95.60
2023-05-12T14:15:47.951Z,95.60
2023-05-12T14:18:15.861Z,95.10
2023-05-12T14:20:42.590Z,95.20
2023-05-12T14:23:09.416Z,95.00
2023-05-12T14:25:36.102Z,95.30
2023-05-12T14:28:03.621Z,95.10
2023-05-12T14:30:30.489Z,96.00
2023-05-12T14:33:00.401Z,96.30
2023-05-12T14:35:27.953Z,97.50
2023-05-12T14:37:55.725Z,97.60
2023-05-12T14:40:23.155Z,98.20
2023-05-12T14:42:49.796Z,98.90
2023-05-12T14:45:16.615Z,98.60
2023-05-12T14:47:43.312Z,98.40
2023-05-12T14:50:10.795Z,98.90
2023-05-12T14:52:40.252Z,97.80
2023-05-12T14:55:11.556Z,98.00
2023-05-12T14:57:39.059Z,97.20
2023-05-12T15:00:13.788Z,97.10
2023-05-12T15:02:42.100Z,96.30
2023-05-12T15:05:10.260Z,96.40
2023-05-12T15:07:37.380Z,95.20
2023-05-12T15:10:05.730Z,95.30
2023-05-12T15:12:33.283Z,95.00
2023-05-12T15:15:05.216Z,94.70
2023-05-12T15:17:34.883Z,95.30
2023-05-12T15:20:01.679Z,94.90
2023-05-12T15:22:31.339Z,95.20
2023-05-12T15:25:02.191Z,95.60
2023-05-12T15:27:28.858Z,95.70
2023-05-12T15:29:55.536Z,94.60
2023-05-12T15:32:22.227Z,94.80
2023-05-12T15:34:49.119Z,94.30
2023-05-12T15:37:15.910Z,94.50
2023-05-12T15:39:43.164Z,94.50
2023-05-12T15:42:10.679Z,94.40
2023-05-12T15:44:39.092Z,94.80
2023-05-12T15:47:06.055Z,94.50
2023-05-12T15:49:32.719Z,94.20
2023-05-12T15:51:59.336Z,94.40
2023-05-12T15:54:26.568Z,95.60
2023-05-12T15:56:53.246Z,95.80
2023-05-12T15:59:20.185Z,95.40
2023-05-12T16:01:46.943Z,95.40
2023-05-12T16:04:13.968Z,95.00
2023-05-12T16:06:40.743Z,95.70
2023-05-12T16:09:07.357Z,95.80
2023-05-12T16:11:34.389Z,95.50
2023-05-12T16:14:02.230Z,96.00
2023-05-12T16:16:29.737Z,96.60
2023-05-12T16:18:56.593Z,96.60
2023-05-12T16:21:23.478Z,95.40
2023-05-12T16:23:50.285Z,95.60
2023-05-12T16:26:19.121Z,96.70
2023-05-12T16:28:45.797Z,96.70
2023-05-12T16:31:17.679Z,96.60
2023-05-12T16:33:44.637Z,96.80
2023-05-12T16:36:11.446Z,96.40
2023-05-12T16:38:38.370Z,96.50
2023-05-12T16:41:05.312Z,95.70
2023-05-12T16:43:32.170Z,96.30
2023-05-12T16:46:01.120Z,96.10
2023-05-12T16:48:33.473Z,95.80
2023-05-12T16:51:07.935Z,95.60
2023-05-12T16:53:35.477Z,95.70
2023-05-12T16:56:02.647Z,95.90
2023-05-12T16:58:33.310Z,95.60
2023-05-12T17:01:00.875Z,96.70
2023-05-12T17:03:31.585Z,96.50
2023-05-12T17:05:58.519Z,96.00
2023-05-12T17:08:25.325Z,96.00
2023-05-12T17:10:52.010Z,96.00
2023-05-12T17:13:18.783Z,95.90
2023-05-12T17:15:45.835Z,96.30
2023-05-12T17:18:12.981Z,96.30
2023-05-12T17:20:39.998Z,96.20
2023-05-12T17:23:08.067Z,96.20
2023-05-12T17:25:34.839Z,96.40
2023-05-12T17:28:04.436Z,96.40
2023-05-12T17:30:31.208Z,96.70
2023-05-12T17:32:58.533Z,96.60
2023-05-12T17:35:25.669Z,97.00
2023-05-12T17:37:54.674Z,97.60
2023-05-12T17:40:22.332Z,97.60
2023-05-12T17:42:50.160Z,98.30
2023-05-12T17:45:17.493Z,97.50
2023-05-12T17:47:45.078Z,97.90
2023-05-12T17:50:13.538Z,97.80
2023-05-12T17:52:40.550Z,97.80
2023-05-12T17:55:08.211Z,98.10
2023-05-12T17:57:35.061Z,98.00
2023-05-12T18:00:06.314Z,98.30
2023-05-12T18:02:33.113Z,98.60
2023-05-12T18:04:59.901Z,99.60
2023-05-12T18:07:27.439Z,99.40
2023-05-12T18:09:54.292Z,99.60
2023-05-12T18:12:21.783Z,99.90
2023-05-12T18:14:48.512Z,99.90
2023-05-12T18:17:15.373Z,99.90
2023-05-12T18:19:42.104Z,99.90
2023-05-12T18:22:08.891Z,99.90
2023-05-12T18:24:35.630Z,99.90
2023-05-12T18:27:03.985Z,99.90
2023-05-12T18:29:31.966Z,99.90
2023-05-12T18:31:58.665Z,99.90
2023-05-12T18:34:25.377Z,99.90
2023-05-12T18:36:53.415Z,99.90
2023-05-12T18:39:20.145Z,99.90
2023-05-12T18:41:47.054Z,99.90
2023-05-12T18:44:13.680Z,99.90
2023-05-12T18:46:40.423Z,99.90
2023-05-12T18:49:07.578Z,99.90
2023-05-12T18:51:34.300Z,99.90
2023-05-12T18:54:00.925Z,99.90
2023-05-12T18:56:27.694Z,99.90
2023-05-12T18:58:54.677Z,99.90
2023-05-12T19:01:21.456Z,99.90
2023-05-12T19:03:48.641Z,99.90
2023-05-12T19:06:15.651Z,99.90
2023-05-12T19:08:42.316Z,99.90
2023-05-12T19:11:09.024Z,99.90
2023-05-12T19:13:40.598Z,99.90
2023-05-12T19:16:07.346Z,99.90
2023-05-12T19:18:34.100Z,99.90
2023-05-12T19:21:04.949Z,99.90
2023-05-12T19:23:31.733Z,99.90
2023-05-12T19:25:58.555Z,99.90
2023-05-12T19:28:25.847Z,99.90
2023-05-12T19:30:54.890Z,99.90
2023-05-12T19:33:22.036Z,99.90
2023-05-12T19:35:48.698Z,99.90
2023-05-12T19:38:15.549Z,99.90
2023-05-12T19:40:42.283Z,99.90
2023-05-12T19:43:10.645Z,99.90
2023-05-12T19:45:37.404Z,99.90
2023-05-12T19:48:04.412Z,99.90
2023-05-12T19:50:31.539Z,99.90
2023-05-12T19:52:58.263Z,99.90
2023-05-12T19:55:25.002Z,99.90
2023-05-12T19:57:51.960Z,99.90
2023-05-12T20:00:22.360Z,99.90
2023-05-12T20:02:49.546Z,99.90
2023-05-12T20:05:16.453Z,99.90
2023-05-12T20:07:43.340Z,99.90
2023-05-12T20:10:10.352Z,99.90
2023-05-12T20:12:37.062Z,99.90
2023-05-12T20:15:04.077Z,99.90
2023-05-12T20:17:30.784Z,99.90
2023-05-12T20:19:57.534Z,99.90
2023-05-12T20:22:24.368Z,99.90
2023-05-12T20:24:51.334Z,99.90
2023-05-12T20:27:18.046Z,99.90
2023-05-12T20:29:44.952Z,99.90
2023-05-12T20:32:14.181Z,99.90
2023-05-12T20:34:41.095Z,99.90
2023-05-12T20:37:07.926Z,99.90
2023-05-12T20:39:34.601Z,99.90
2023-05-12T20:42:01.279Z,99.90
2023-05-12T20:44:28.735Z,99.90
2023-05-12T20:46:56.183Z,99.90
2023-05-12T20:49:22.928Z,99.90
2023-05-12T20:51:49.683Z,99.90
2023-05-12T20:54:16.475Z,99.90
2023-05-12T20:56:43.219Z,99.90
2023-05-12T20:59:09.917Z,99.90
2023-05-12T21:01:36.702Z,99.90
2023-05-12T21:04:03.523Z,99.90
2023-05-12T21:06:30.218Z,99.90
2023-05-12T21:08:56.896Z,99.90
2023-05-12T21:11:23.609Z,99.90
2023-05-12T21:13:50.401Z,99.90
2023-05-12T21:16:17.145Z,99.90
2023-05-12T21:18:44.150Z,99.90
2023-05-12T21:21:11.077Z,99.90
2023-05-12T21:23:37.968Z,99.90
2023-05-12T21:26:05.477Z,99.90
2023-05-12T21:28:32.270Z,99.90
2023-05-12T21:30:58.978Z,99.90
2023-05-12T21:33:25.724Z,99.90
2023-05-12T21:35:52.447Z,99.90
2023-05-12T21:38:20.754Z,99.90
2023-05-12T21:40:56.321Z,99.90
2023-05-12T21:43:23.096Z,99.90
2023-05-12T21:45:49.848Z,99.90
2023-05-12T21:48:16.618Z,99.90
2023-05-12T21:50:43.406Z,99.90
2023-05-12T21:53:10.086Z,99.90
2023-05-12T21:55:36.794Z,99.90
2023-05-12T21:58:03.570Z,99.90
2023-05-12T22:00:36.455Z,99.90
2023-05-12T22:03:03.707Z,99.90
2023-05-12T22:05:31.897Z,99.90
2023-05-12T22:07:58.552Z,99.90
2023-05-12T22:10:25.315Z,99.90
2023-05-12T22:12:52.200Z,99.90
2023-05-12T22:15:18.994Z,99.90
2023-05-12T22:17:46.497Z,99.90
2023-05-12T22:20:13.535Z,99.90
2023-05-12T22:22:40.286Z,99.90
2023-05-12T22:25:07.565Z,99.90
2023-05-12T22:27:34.205Z,99.90
2023-05-12T22:30:00.961Z,99.90
2023-05-12T22:32:27.715Z,99.90
2023-05-12T22:34:54.854Z,99.90
2023-05-12T22:37:22.194Z,99.90
2023-05-12T22:39:48.815Z,99.90
2023-05-12T22:42:15.530Z,99.90
2023-05-12T22:44:42.151Z,99.90
2023-05-12T22:47:09.146Z,99.90
2023-05-12T22:49:35.981Z,99.90
2023-05-12T22:52:02.648Z,99.90
2023-05-12T22:54:29.372Z,99.90
2023-05-12T22:56:56.189Z,99.90
2023-05-12T22:59:22.944Z,99.90
2023-05-12T23:01:49.646Z,99.90
2023-05-12T23:04:16.380Z,99.90
2023-05-12T23:06:43.390Z,99.90
2023-05-12T23:09:10.062Z,99.90
2023-05-12T23:11:36.877Z,99.90
2023-05-12T23:14:03.523Z,99.90
2023-05-12T23:16:30.359Z,99.90
2023-05-12T23:18:57.163Z,99.90
2023-05-12T23:21:23.915Z,99.90
2023-05-12T23:23:50.636Z,99.90
2023-05-12T23:26:20.157Z,99.90
2023-05-12T23:28:46.748Z,99.90
2023-05-12T23:31:13.380Z,99.90
2023-05-12T23:33:40.086Z,99.90
2023-05-12T23:36:07.486Z,99.90
2023-05-12T23:38:34.678Z,99.90
2023-05-12T23:41:01.328Z,99.90
2023-05-12T23:43:28.029Z,99.90
2023-05-12T23:45:54.725Z,99.90
2023-05-12T23:48:21.399Z,99.90
2023-05-12T23:50:48.088Z,99.90
2023-05-12T23:53:15.032Z,99.90
2023-05-12T23:55:41.846Z,99.90
2023-05-12T23:58:10.645Z,99.90
