createdAt,value
2024-03-01T00:17:41.108Z,3.32
2024-03-01T00:37:41.065Z,3.47
2024-03-01T00:57:41.039Z,3.59
2024-03-01T01:17:41.023Z,3.40
2024-03-01T01:37:41.030Z,3.41
2024-03-01T01:57:41.015Z,3.24
2024-03-01T02:17:41.002Z,3.15
2024-03-01T02:37:40.977Z,3.31
2024-03-01T02:57:40.972Z,3.48
2024-03-01T03:17:40.985Z,3.53
2024-03-01T03:37:41.023Z,3.59
2024-03-01T03:57:40.960Z,3.57
2024-03-01T04:17:40.936Z,3.57
2024-03-01T04:37:40.948Z,3.59
2024-03-01T04:57:40.936Z,3.67
2024-03-01T05:17:40.915Z,3.80
2024-03-01T05:37:40.914Z,3.81
2024-03-01T05:57:40.937Z,3.90
2024-03-01T06:17:40.875Z,3.99
2024-03-01T06:37:40.883Z,4.11
2024-03-01T06:57:40.874Z,4.22
2024-03-01T07:17:40.923Z,4.28
2024-03-01T07:37:40.954Z,4.31
2024-03-01T07:57:40.875Z,4.41
2024-03-01T08:17:40.834Z,4.57
2024-03-01T08:37:40.876Z,4.78
2024-03-01T08:57:40.887Z,5.00
2024-03-01T09:17:41.012Z,5.26
2024-03-01T09:37:41.144Z,5.52
2024-03-01T09:57:40.861Z,5.84
2024-03-01T10:17:41.001Z,6.23
2024-03-01T10:37:40.808Z,6.60
2024-03-01T10:57:40.872Z,6.93
2024-03-01T11:17:40.727Z,7.29
2024-03-01T11:37:40.715Z,7.54
2024-03-01T11:57:40.679Z,7.77
2024-03-01T12:17:40.791Z,7.98
2024-03-01T12:37:40.649Z,8.15
2024-03-01T12:57:40.624Z,8.22
2024-03-01T13:17:40.613Z,8.26
2024-03-01T13:37:40.604Z,8.28
2024-03-01T13:57:40.606Z,8.31
2024-03-01T14:17:40.574Z,8.35
2024-03-01T14:37:40.546Z,8.29
2024-03-01T14:57:40.540Z,8.22
2024-03-01T15:17:40.523Z,8.18
2024-03-01T15:37:40.511Z,8.14
2024-03-01T15:57:40.490Z,8.08
2024-03-01T16:17:40.472Z,8.04
2024-03-01T16:37:40.474Z,7.96
2024-03-01T16:57:40.444Z,7.84
2024-03-01T17:17:40.408Z,7.76
2024-03-01T17:37:40.397Z,7.67
2024-03-01T17:57:40.459Z,7.56
2024-03-01T18:17:40.368Z,7.46
2024-03-01T18:37:40.351Z,7.39
2024-03-01T18:57:40.419Z,7.29
2024-03-01T19:17:40.320Z,7.14
2024-03-01T19:37:40.301Z,7.05
2024-03-01T19:57:40.287Z,6.93
2024-03-01T20:17:40.318Z,6.88
2024-03-01T20:37:40.408Z,6.82
2024-03-01T20:57:40.331Z,6.77
2024-03-01T21:17:40.337Z,6.77
2024-03-01T21:37:40.410Z,6.75
2024-03-01T21:57:40.255Z,6.75
2024-03-01T22:17:40.195Z,6.71
2024-03-01T22:37:40.213Z,6.60
2024-03-01T22:57:40.164Z,6.52
2024-03-01T23:17:40.143Z,6.48
2024-03-01T23:37:40.121Z,6.48
2024-03-01T23:57:40.096Z,6.36
