createdAt,value
2023-02-07T00:01:11.283Z,99.9
2023-02-07T00:03:14.903Z,99.9
2023-02-07T00:05:18.460Z,99.9
2023-02-07T00:07:24.701Z,99.9
2023-02-07T00:09:28.434Z,99.9
2023-02-07T00:11:31.877Z,99.9
2023-02-07T00:17:45.275Z,99.9
2023-02-07T00:19:57.623Z,99.9
2023-02-07T00:22:01.255Z,99.9
2023-02-07T00:24:04.806Z,99.9
2023-02-07T00:26:11.086Z,99.9
2023-02-07T00:28:14.768Z,99.9
2023-02-07T00:30:18.302Z,99.9
2023-02-07T00:32:24.482Z,99.9
2023-02-07T00:34:28.048Z,99.9
2023-02-07T00:42:45.037Z,99.9
2023-02-07T00:44:51.294Z,99.9
2023-02-07T00:46:54.858Z,99.9
2023-02-07T00:48:58.415Z,99.9
2023-02-07T00:51:04.660Z,99.9
2023-02-07T00:53:08.248Z,99.9
2023-02-07T00:55:11.810Z,99.9
2023-02-07T00:57:18.042Z,99.9
2023-02-07T00:59:21.639Z,99.9
2023-02-07T01:01:25.253Z,99.9
2023-02-07T01:03:31.442Z,99.9
2023-02-07T01:05:35.154Z,99.9
2023-02-07T01:07:38.578Z,99.9
2023-02-07T01:09:44.799Z,99.9
2023-02-07T01:24:15.210Z,99.9
2023-02-07T01:26:18.756Z,99.9
2023-02-07T01:28:24.989Z,99.9
2023-02-07T01:32:32.114Z,99.9
2023-02-07T01:34:38.343Z,99.9
2023-02-07T01:38:45.555Z,99.9
2023-02-07T01:40:51.777Z,99.9
2023-02-07T01:42:55.327Z,99.9
2023-02-07T01:44:58.907Z,99.9
2023-02-07T01:47:05.116Z,99.9
2023-02-07T01:49:08.706Z,99.9
2023-02-07T01:51:12.234Z,99.9
2023-02-07T01:55:22.012Z,99.9
2023-02-07T01:57:25.604Z,99.9
2023-02-07T01:59:38.104Z,99.9
2023-02-07T02:01:41.649Z,99.9
2023-02-07T02:03:45.168Z,99.9
2023-02-07T02:07:55.032Z,99.9
2023-02-07T02:09:58.591Z,99.9
2023-02-07T02:14:08.317Z,99.9
2023-02-07T02:18:18.189Z,99.9
2023-02-07T02:20:21.749Z,99.9
2023-02-07T02:32:48.351Z,99.9
2023-02-07T02:36:58.128Z,99.9
2023-02-07T02:39:01.648Z,99.9
2023-02-07T02:50:13.809Z,99.9
2023-02-07T02:52:17.340Z,99.9
2023-02-07T02:54:20.974Z,99.9
2023-02-07T02:56:27.180Z,99.9
2023-02-07T02:58:30.722Z,99.9
2023-02-07T03:00:34.297Z,99.9
2023-02-07T03:02:40.568Z,99.9
2023-02-07T03:04:44.160Z,99.9
2023-02-07T03:06:47.690Z,99.9
2023-02-07T03:08:53.876Z,99.9
2023-02-07T03:10:57.425Z,99.9
2023-02-07T03:13:01.056Z,99.9
2023-02-07T03:15:07.340Z,99.9
2023-02-07T03:17:11.006Z,99.9
2023-02-07T03:19:14.521Z,99.9
2023-02-07T03:21:20.735Z,99.9
2023-02-07T03:23:24.290Z,99.9
2023-02-07T03:25:27.919Z,99.9
2023-02-07T03:27:34.212Z,99.9
2023-02-07T03:29:37.711Z,99.9
2023-02-07T03:31:41.356Z,99.9
2023-02-07T03:33:47.463Z,99.9
2023-02-07T03:35:51.037Z,99.9
2023-02-07T03:37:54.640Z,99.9
2023-02-07T03:40:00.834Z,99.9
2023-02-07T03:42:04.488Z,99.9
2023-02-07T03:44:07.989Z,99.9
2023-02-07T03:46:14.296Z,99.9
2023-02-07T03:48:17.868Z,99.9
2023-02-07T03:50:21.374Z,99.9
2023-02-07T03:52:27.613Z,99.9
2023-02-07T03:54:31.219Z,99.9
2023-02-07T03:56:34.751Z,99.9
2023-02-07T03:58:40.953Z,99.9
2023-02-07T04:02:48.049Z,99.9
2023-02-07T04:06:57.838Z,99.9
2023-02-07T04:11:07.539Z,99.9
2023-02-07T04:13:11.112Z,99.9
2023-02-07T04:17:20.904Z,99.9
2023-02-07T04:19:24.458Z,99.9
2023-02-07T04:21:27.958Z,99.9
2023-02-07T04:23:34.173Z,99.9
2023-02-07T04:25:38.088Z,99.9
2023-02-07T04:27:41.340Z,99.9
2023-02-07T04:29:47.580Z,99.9
2023-02-07T04:31:51.197Z,99.9
2023-02-07T04:33:54.713Z,99.9
2023-02-07T04:36:00.908Z,99.9
2023-02-07T04:38:04.383Z,99.9
2023-02-07T04:40:07.921Z,99.9
2023-02-07T04:42:14.106Z,99.9
2023-02-07T04:44:17.654Z,99.9
2023-02-07T04:46:21.212Z,99.9
2023-02-07T04:50:30.991Z,99.9
2023-02-07T04:52:34.542Z,99.9
2023-02-07T04:57:44.037Z,99.9
2023-02-07T04:59:47.634Z,99.9
2023-02-07T05:01:51.250Z,99.9
2023-02-07T05:03:57.515Z,99.9
2023-02-07T05:06:01.053Z,99.9
2023-02-07T05:08:04.536Z,99.9
2023-02-07T05:17:13.124Z,99.9
2023-02-07T05:19:16.630Z,99.9
2023-02-07T05:21:20.145Z,99.9
2023-02-07T05:23:26.287Z,99.9
2023-02-07T05:25:29.799Z,99.9
2023-02-07T05:27:33.276Z,99.9
2023-02-07T05:29:39.513Z,99.9
2023-02-07T05:31:43.262Z,99.9
2023-02-07T05:33:46.599Z,99.9
2023-02-07T05:35:52.744Z,99.9
2023-02-07T05:37:56.298Z,99.9
2023-02-07T05:39:59.860Z,99.9
2023-02-07T05:42:06.081Z,99.9
2023-02-07T05:44:09.549Z,99.9
2023-02-07T05:48:19.225Z,99.9
2023-02-07T05:50:22.814Z,99.9
2023-02-07T05:54:32.654Z,99.9
2023-02-07T05:58:39.727Z,99.9
2023-02-07T06:02:49.794Z,99.9
2023-02-07T06:04:53.124Z,99.9
2023-02-07T06:06:59.317Z,99.9
2023-02-07T06:09:02.806Z,99.9
2023-02-07T06:11:06.294Z,99.9
2023-02-07T06:13:12.489Z,99.9
2023-02-07T06:15:15.923Z,99.9
2023-02-07T06:17:19.525Z,99.9
2023-02-07T06:19:25.755Z,99.9
2023-02-07T06:21:45.109Z,99.9
2023-02-07T06:23:32.855Z,99.9
2023-02-07T06:27:42.702Z,99.9
2023-02-07T06:37:05.667Z,99.9
2023-02-07T06:39:09.134Z,99.9
2023-02-07T06:43:18.857Z,99.9
2023-02-07T06:45:22.421Z,99.9
2023-02-07T06:47:28.691Z,99.9
2023-02-07T06:49:32.168Z,99.9
2023-02-07T06:51:35.651Z,99.9
2023-02-07T06:53:41.876Z,99.9
2023-02-07T06:55:45.462Z,99.9
2023-02-07T06:57:49.029Z,99.9
2023-02-07T06:59:55.303Z,99.9
2023-02-07T07:01:58.740Z,99.9
2023-02-07T07:04:02.194Z,99.9
2023-02-07T07:08:11.891Z,99.9
2023-02-07T07:10:15.450Z,99.9
2023-02-07T07:12:21.490Z,99.9
2023-02-07T07:14:25.200Z,99.9
2023-02-07T07:16:28.628Z,99.9
2023-02-07T07:18:34.862Z,99.9
2023-02-07T07:24:48.014Z,99.9
2023-02-07T07:26:51.603Z,99.9
2023-02-07T07:28:55.175Z,99.9
2023-02-07T07:31:01.536Z,99.9
2023-02-07T07:33:04.975Z,99.9
2023-02-07T07:35:08.563Z,99.9
2023-02-07T07:37:14.792Z,99.9
2023-02-07T07:39:18.362Z,99.9
2023-02-07T07:41:21.914Z,99.9
2023-02-07T07:43:28.141Z,99.9
2023-02-07T07:49:41.329Z,99.9
2023-02-07T07:51:44.919Z,99.9
2023-02-07T07:53:48.506Z,99.9
2023-02-07T07:57:58.345Z,99.9
2023-02-07T08:00:01.964Z,99.9
2023-02-07T08:02:08.078Z,99.9
2023-02-07T08:04:11.673Z,99.9
2023-02-07T08:06:15.182Z,99.9
2023-02-07T08:08:21.377Z,99.9
2023-02-07T08:10:24.905Z,99.9
2023-02-07T08:12:28.413Z,99.9
2023-02-07T08:14:34.662Z,99.9
2023-02-07T08:16:38.237Z,99.9
2023-02-07T08:18:41.806Z,99.9
2023-02-07T08:20:48.057Z,99.9
2023-02-07T08:22:51.591Z,99.9
2023-02-07T08:27:01.277Z,99.9
2023-02-07T08:29:04.841Z,99.9
2023-02-07T08:31:08.542Z,99.9
2023-02-07T08:33:14.777Z,99.9
2023-02-07T08:35:18.295Z,99.9
2023-02-07T08:37:21.862Z,99.9
2023-02-07T08:39:28.147Z,99.9
2023-02-07T08:41:31.700Z,99.9
2023-02-07T08:43:35.272Z,99.9
2023-02-07T08:45:41.684Z,99.9
2023-02-07T08:47:45.202Z,99.9
2023-02-07T08:49:48.716Z,99.9
2023-02-07T08:51:54.939Z,99.9
2023-02-07T08:53:58.525Z,99.9
2023-02-07T09:03:18.399Z,99.9
2023-02-07T09:05:21.921Z,99.9
2023-02-07T09:07:28.170Z,99.9
2023-02-07T09:09:31.759Z,99.9
2023-02-07T09:13:41.580Z,99.9
2023-02-07T09:15:45.197Z,99.9
2023-02-07T09:17:48.773Z,99.9
2023-02-07T09:19:55.096Z,99.9
2023-02-07T09:21:58.637Z,99.9
2023-02-07T09:24:02.239Z,99.9
2023-02-07T09:26:08.566Z,99.9
2023-02-07T09:28:12.165Z,99.9
2023-02-07T09:30:15.702Z,99.9
2023-02-07T09:32:21.952Z,99.9
2023-02-07T09:36:29.184Z,99.9
2023-02-07T09:40:39.448Z,99.9
2023-02-07T09:42:42.683Z,99.9
2023-02-07T09:44:49.154Z,99.9
2023-02-07T09:51:02.456Z,99.9
2023-02-07T09:53:06.056Z,99.9
2023-02-07T09:55:09.691Z,99.9
2023-02-07T09:57:15.987Z,99.9
2023-02-07T09:59:19.618Z,99.9
2023-02-07T10:01:23.283Z,99.9
2023-02-07T10:03:29.540Z,99.9
2023-02-07T10:05:33.190Z,99.9
2023-02-07T10:07:36.805Z,99.9
2023-02-07T10:09:43.088Z,99.9
2023-02-07T10:13:50.378Z,99.9
2023-02-07T10:15:56.734Z,99.9
2023-02-07T10:18:00.328Z,99.9
2023-02-07T10:20:03.938Z,99.9
2023-02-07T10:25:15.604Z,99.9
2023-02-07T10:27:19.246Z,99.9
2023-02-07T10:29:22.914Z,99.9
2023-02-07T10:31:29.386Z,99.9
2023-02-07T10:33:32.875Z,99.9
2023-02-07T10:44:53.896Z,99.9
2023-02-07T10:47:22.148Z,99.9
2023-02-07T10:49:26.103Z,99.9
2023-02-07T10:51:29.519Z,99.9
2023-02-07T10:53:42.972Z,99.9
2023-02-07T10:55:40.234Z,99.9
2023-02-07T10:57:50.933Z,99.9
2023-02-07T10:59:47.643Z,99.9
2023-02-07T11:01:51.344Z,99.9
2023-02-07T11:03:55.084Z,99.9
2023-02-07T11:05:58.809Z,99.9
2023-02-07T11:08:05.799Z,99.9
2023-02-07T11:12:13.255Z,99.9
2023-02-07T11:16:20.856Z,99.9
2023-02-07T11:20:28.224Z,99.9
2023-02-07T11:22:35.222Z,99.9
2023-02-07T11:24:38.776Z,99.9
2023-02-07T11:30:50.980Z,99.9
2023-02-07T11:32:54.675Z,99.9
2023-02-07T11:34:58.413Z,99.8
2023-02-07T11:37:05.456Z,99.8
2023-02-07T11:39:09.246Z,99.8
2023-02-07T11:41:13.007Z,99.8
2023-02-07T11:42:16.525Z,99.8
2023-02-07T11:44:20.310Z,99.9
2023-02-07T11:46:24.172Z,99.9
2023-02-07T11:48:27.831Z,99.9
2023-02-07T11:50:34.950Z,99.9
2023-02-07T11:52:38.646Z,99.9
2023-02-07T11:54:42.424Z,99.9
2023-02-07T11:56:46.192Z,99.9
2023-02-07T11:58:49.942Z,99.9
2023-02-07T12:00:53.736Z,99.9
2023-02-07T12:02:57.498Z,99.9
2023-02-07T12:07:08.301Z,99.9
2023-02-07T12:13:19.611Z,97.8
2023-02-07T12:15:23.365Z,93.9
2023-02-07T12:17:27.115Z,92.1
2023-02-07T12:19:34.171Z,85.3
2023-02-07T12:21:37.920Z,83.9
2023-02-07T12:23:43.254Z,83.8
2023-02-07T12:25:45.483Z,83.5
2023-02-07T12:27:49.289Z,83.1
2023-02-07T12:29:53.027Z,82.8
2023-02-07T12:36:07.629Z,83.5
2023-02-07T12:38:11.421Z,91.1
2023-02-07T12:41:18.715Z,88.3
2023-02-07T12:47:33.356Z,85.8
2023-02-07T12:49:37.143Z,86
2023-02-07T12:51:40.924Z,86.2
2023-02-07T12:55:48.533Z,75.6
2023-02-07T12:57:52.307Z,75.7
2023-02-07T12:59:56.087Z,75.8
2023-02-07T13:06:10.751Z,84.9
2023-02-07T13:10:18.343Z,85.9
2023-02-07T13:12:22.149Z,87.7
2023-02-07T13:20:40.642Z,86.5
2023-02-07T13:22:44.480Z,86.9
2023-02-07T13:24:48.268Z,81.7
2023-02-07T13:26:52.052Z,80.6
2023-02-07T13:28:55.865Z,80.4
2023-02-07T13:31:03.019Z,78.7
2023-02-07T13:33:06.888Z,77.1
2023-02-07T13:35:10.535Z,77.2
2023-02-07T13:38:17.874Z,87.7
2023-02-07T13:40:21.668Z,87.5
2023-02-07T13:42:25.470Z,87.8
2023-02-07T13:48:40.142Z,87.2
2023-02-07T13:50:43.964Z,87.6
2023-02-07T13:52:47.787Z,87.4
2023-02-07T13:54:51.527Z,89.7
2023-02-07T13:56:55.347Z,89.9
2023-02-07T13:59:02.640Z,86.6
2023-02-07T14:01:06.245Z,87
2023-02-07T14:03:10.049Z,88.7
2023-02-07T14:05:13.792Z,90.2
2023-02-07T14:07:17.612Z,90.5
2023-02-07T14:09:21.532Z,92.1
2023-02-07T14:11:25.202Z,94.3
2023-02-07T14:13:32.258Z,94.7
2023-02-07T14:15:36.091Z,94.7
2023-02-07T14:17:39.825Z,95.1
2023-02-07T14:19:43.642Z,95.5
2023-02-07T14:21:47.435Z,95.6
2023-02-07T14:23:51.203Z,95.9
2023-02-07T14:25:55.004Z,96.4
2023-02-07T14:28:02.140Z,97
2023-02-07T14:30:05.889Z,97.3
2023-02-07T14:32:09.664Z,97.9
2023-02-07T14:34:32.178Z,98.4
2023-02-07T14:36:35.976Z,98.5
2023-02-07T14:38:39.750Z,98.3
2023-02-07T14:40:48.440Z,97.8
2023-02-07T14:42:52.210Z,97.7
2023-02-07T14:44:55.996Z,97.7
2023-02-07T14:46:59.774Z,97.6
2023-02-07T14:49:03.542Z,97.6
2023-02-07T14:51:07.353Z,97.8
2023-02-07T14:53:11.127Z,98
2023-02-07T14:55:18.178Z,98.4
2023-02-07T14:57:21.967Z,98.8
2023-02-07T14:59:25.714Z,99.2
2023-02-07T15:01:29.558Z,99.5
2023-02-07T15:03:34.976Z,99.8
2023-02-07T15:05:37.072Z,99.9
2023-02-07T15:07:40.838Z,99.9
2023-02-07T15:09:47.872Z,99.9
2023-02-07T15:11:59.791Z,99.9
2023-02-07T15:15:59.223Z,99.7
2023-02-07T15:18:02.993Z,99.6
2023-02-07T15:24:17.571Z,99.6
2023-02-07T15:29:28.586Z,99.9
2023-02-07T15:31:32.583Z,99.9
2023-02-07T15:35:39.889Z,99.9
2023-02-07T15:37:47.167Z,99.9
2023-02-07T15:39:50.706Z,99.9
2023-02-07T15:41:54.474Z,99.9
2023-02-07T15:43:58.208Z,99.9
2023-02-07T15:50:09.501Z,99.9
2023-02-07T15:54:20.304Z,99.9
2023-02-07T15:58:27.811Z,99.9
2023-02-07T16:04:39.106Z,99.9
2023-02-07T16:06:46.150Z,99.9
2023-02-07T16:08:49.881Z,99.9
2023-02-07T16:12:57.382Z,99.9
2023-02-07T16:15:01.103Z,99.9
2023-02-07T16:17:04.929Z,99.9
2023-02-07T16:19:08.598Z,99.9
2023-02-07T16:25:23.092Z,99.9
2023-02-07T16:26:26.578Z,99.9
2023-02-07T16:28:30.345Z,99.9
2023-02-07T16:30:34.074Z,99.9
2023-02-07T16:32:37.809Z,99.9
2023-02-07T16:34:58.923Z,99.9
2023-02-07T16:36:48.549Z,99.9
2023-02-07T16:38:52.290Z,99.9
2023-02-07T16:40:56.010Z,99.9
2023-02-07T16:42:59.728Z,99.9
2023-02-07T16:45:03.485Z,99.9
2023-02-07T16:47:07.203Z,99.9
2023-02-07T16:49:14.173Z,99.9
2023-02-07T16:51:17.875Z,99.9
2023-02-07T16:53:21.619Z,99.9
2023-02-07T16:55:25.312Z,99.9
2023-02-07T16:57:29.042Z,99.9
2023-02-07T16:59:32.746Z,99.9
2023-02-07T17:01:36.438Z,99.9
2023-02-07T17:03:43.438Z,99.9
2023-02-07T17:05:47.103Z,99.9
2023-02-07T17:07:50.862Z,99.9
2023-02-07T17:09:54.499Z,99.9
2023-02-07T17:11:58.188Z,99.9
2023-02-07T17:22:19.910Z,99.9
2023-02-07T17:25:27.099Z,99.9
2023-02-07T17:27:30.747Z,99.9
2023-02-07T17:29:34.463Z,99.9
2023-02-07T17:33:45.104Z,99.9
2023-02-07T17:35:48.756Z,99.9
2023-02-07T17:37:52.410Z,99.9
2023-02-07T17:39:56.089Z,99.9
2023-02-07T17:41:59.768Z,99.9
2023-02-07T17:44:03.434Z,99.9
2023-02-07T17:46:10.425Z,99.9
2023-02-07T17:48:14.023Z,99.9
2023-02-07T17:50:17.698Z,99.9
2023-02-07T17:52:21.353Z,99.9
2023-02-07T17:54:25.008Z,99.9
2023-02-07T17:56:28.670Z,99.9
2023-02-07T17:58:32.317Z,99.9
2023-02-07T18:00:39.851Z,99.9
2023-02-07T18:02:43.034Z,99.9
2023-02-07T18:04:46.580Z,99.9
2023-02-07T18:06:50.264Z,99.9
2023-02-07T18:08:56.353Z,99.9
2023-02-07T18:10:57.548Z,99.9
2023-02-07T18:13:01.213Z,99.9
2023-02-07T18:15:08.133Z,99.9
2023-02-07T18:17:11.796Z,99.9
2023-02-07T18:19:15.456Z,99.9
2023-02-07T18:21:21.743Z,99.9
2023-02-07T18:25:29.032Z,99.9
2023-02-07T18:27:35.349Z,99.9
2023-02-07T18:29:39.016Z,99.9
2023-02-07T18:33:48.952Z,99.9
2023-02-07T18:37:56.215Z,99.9
2023-02-07T18:44:09.785Z,99.9
2023-02-07T18:48:19.687Z,99.9
2023-02-07T18:57:40.148Z,99.9
2023-02-07T18:59:43.755Z,99.9
2023-02-07T19:05:01.378Z,99.9
2023-02-07T19:07:06.522Z,99.9
2023-02-07T19:09:08.621Z,99.9
2023-02-07T19:11:14.825Z,99.9
2023-02-07T19:13:18.471Z,99.9
2023-02-07T19:15:22.063Z,99.9
2023-02-07T19:17:28.422Z,99.9
2023-02-07T19:19:31.939Z,99.9
2023-02-07T19:21:35.512Z,99.9
2023-02-07T19:23:41.779Z,99.9
2023-02-07T19:25:45.381Z,99.9
2023-02-07T19:27:49.081Z,99.9
2023-02-07T19:31:58.956Z,99.9
2023-02-07T19:34:02.403Z,99.9
2023-02-07T19:36:08.677Z,99.9
2023-02-07T19:42:22.110Z,99.9
2023-02-07T19:46:29.339Z,99.9
2023-02-07T19:50:39.356Z,99.9
2023-02-07T19:52:42.703Z,99.9
2023-02-07T19:54:48.954Z,99.9
2023-02-07T19:56:52.543Z,99.9
2023-02-07T19:58:56.127Z,99.9
2023-02-07T20:01:02.438Z,99.9
2023-02-07T20:03:05.987Z,99.9
2023-02-07T20:05:09.561Z,99.9
2023-02-07T20:07:15.813Z,99.9
2023-02-07T20:09:19.408Z,99.9
2023-02-07T20:11:23.000Z,99.9
2023-02-07T20:13:29.270Z,99.9
2023-02-07T20:15:32.854Z,99.9
2023-02-07T20:17:36.419Z,99.9
2023-02-07T20:19:42.644Z,99.9
2023-02-07T20:21:46.252Z,99.9
2023-02-07T20:23:49.930Z,99.9
2023-02-07T20:25:56.028Z,99.9
2023-02-07T20:27:59.626Z,99.9
2023-02-07T20:32:09.401Z,99.9
2023-02-07T20:34:12.983Z,99.9
2023-02-07T20:42:29.938Z,99.9
2023-02-07T20:46:39.754Z,99.9
2023-02-07T20:48:43.323Z,99.9
2023-02-07T20:50:49.534Z,99.9
2023-02-07T20:52:53.112Z,99.9
2023-02-07T20:54:56.657Z,99.9
2023-02-07T20:57:02.837Z,99.9
2023-02-07T20:59:06.456Z,99.9
2023-02-07T21:01:10.145Z,99.9
2023-02-07T21:05:19.878Z,99.9
2023-02-07T21:07:23.422Z,99.9
2023-02-07T21:15:49.835Z,99.9
2023-02-07T21:17:46.581Z,99.9
2023-02-07T21:19:50.152Z,99.9
2023-02-07T21:21:56.448Z,99.9
2023-02-07T21:24:00.129Z,99.9
2023-02-07T21:38:30.470Z,99.9
2023-02-07T21:40:36.694Z,99.9
2023-02-07T21:42:40.311Z,99.9
2023-02-07T21:44:43.894Z,99.9
2023-02-07T21:46:50.189Z,99.9
2023-02-07T21:48:53.770Z,99.9
2023-02-07T21:50:57.317Z,99.9
2023-02-07T21:55:07.187Z,99.9
2023-02-07T21:57:10.809Z,99.9
2023-02-07T22:01:20.587Z,99.9
2023-02-07T22:05:30.338Z,99.9
2023-02-07T22:13:47.238Z,99.9
2023-02-07T22:15:50.749Z,99.9
2023-02-07T22:17:56.972Z,99.9
2023-02-07T22:20:00.540Z,99.9
2023-02-07T22:22:04.048Z,99.9
2023-02-07T22:24:10.278Z,99.9
2023-02-07T22:26:13.786Z,99.9
2023-02-07T22:28:17.471Z,99.9
2023-02-07T22:30:23.668Z,99.9
2023-02-07T22:32:27.157Z,99.9
2023-02-07T22:34:30.828Z,99.9
2023-02-07T22:45:42.984Z,99.9
2023-02-07T22:49:52.781Z,99.9
2023-02-07T22:51:56.356Z,99.9
2023-02-07T22:53:59.951Z,99.9
2023-02-07T22:56:06.188Z,99.9
2023-02-07T22:58:09.759Z,99.9
2023-02-07T23:00:13.379Z,99.9
2023-02-07T23:02:19.653Z,99.9
2023-02-07T23:04:23.175Z,99.9
2023-02-07T23:10:36.451Z,99.9
2023-02-07T23:12:39.982Z,99.9
2023-02-07T23:14:46.245Z,99.9
2023-02-07T23:16:49.859Z,99.9
2023-02-07T23:18:53.476Z,99.9
2023-02-07T23:20:59.732Z,99.9
2023-02-07T23:23:03.357Z,99.9
2023-02-07T23:25:06.954Z,99.9
2023-02-07T23:32:26.494Z,99.9
2023-02-07T23:34:30.044Z,99.9
2023-02-07T23:38:39.708Z,99.9
2023-02-07T23:40:43.276Z,99.9
2023-02-07T23:42:49.472Z,99.9
2023-02-07T23:49:03.051Z,99.9
2023-02-07T23:53:09.958Z,99.9
2023-02-07T23:55:16.183Z,99.9
2023-02-07T23:57:19.769Z,99.9
