createdAt,value
2018-10-21T00:00:59.315Z,8.50
2018-10-21T00:02:02.647Z,8.50
2018-10-21T00:03:06.083Z,8.50
2018-10-21T00:04:09.415Z,8.50
2018-10-21T00:05:12.735Z,8.50
2018-10-21T00:06:16.076Z,8.50
2018-10-21T00:07:19.487Z,8.50
2018-10-21T00:08:22.890Z,8.50
2018-10-21T00:09:26.262Z,8.50
2018-10-21T00:10:29.620Z,8.50
2018-10-21T00:11:32.939Z,8.50
2018-10-21T00:12:36.578Z,8.50
2018-10-21T00:13:39.927Z,8.50
2018-10-21T00:14:43.233Z,8.50
2018-10-21T00:15:46.568Z,8.50
2018-10-21T00:16:49.895Z,8.50
2018-10-21T00:17:53.235Z,8.50
2018-10-21T00:18:56.596Z,8.50
2018-10-21T00:19:59.924Z,8.40
2018-10-21T00:21:03.260Z,8.30
2018-10-21T00:22:06.590Z,8.30
2018-10-21T00:23:09.915Z,8.30
2018-10-21T00:24:13.271Z,8.30
2018-10-21T00:25:16.574Z,8.30
2018-10-21T00:26:19.896Z,8.30
2018-10-21T00:27:23.248Z,8.30
2018-10-21T00:28:26.584Z,8.30
2018-10-21T00:29:29.940Z,8.30
2018-10-21T00:30:33.273Z,8.30
2018-10-21T00:31:36.594Z,8.30
2018-10-21T00:32:51.144Z,8.20
2018-10-21T00:33:54.479Z,8.20
2018-10-21T00:34:57.837Z,8.20
2018-10-21T00:36:01.146Z,8.20
2018-10-21T00:37:04.933Z,8.20
2018-10-21T00:38:08.239Z,8.20
2018-10-21T00:39:13.252Z,8.20
2018-10-21T00:40:16.600Z,8.20
2018-10-21T00:41:19.919Z,8.20
2018-10-21T00:42:23.231Z,8.20
2018-10-21T00:43:26.539Z,8.20
2018-10-21T00:44:29.862Z,8.20
2018-10-21T00:45:33.235Z,8.30
2018-10-21T00:46:36.592Z,8.30
2018-10-21T00:47:40.127Z,8.30
2018-10-21T00:48:43.440Z,8.40
2018-10-21T00:49:46.769Z,8.40
2018-10-21T00:50:50.082Z,8.30
2018-10-21T00:51:53.399Z,8.40
2018-10-21T00:52:56.796Z,8.40
2018-10-21T00:54:00.154Z,8.40
2018-10-21T00:55:03.568Z,8.40
2018-10-21T00:56:06.892Z,8.30
2018-10-21T00:57:10.248Z,8.40
2018-10-21T00:58:13.581Z,8.40
2018-10-21T00:59:16.896Z,8.40
2018-10-21T01:00:20.476Z,8.50
2018-10-21T01:01:23.780Z,8.50
2018-10-21T01:02:27.115Z,8.50
2018-10-21T01:03:30.441Z,8.60
2018-10-21T01:04:33.769Z,8.60
2018-10-21T01:05:37.123Z,8.70
2018-10-21T01:06:40.437Z,8.70
2018-10-21T01:07:43.768Z,8.70
2018-10-21T01:08:47.099Z,8.70
2018-10-21T01:09:50.418Z,8.70
2018-10-21T01:10:53.734Z,8.70
2018-10-21T01:11:57.043Z,8.70
2018-10-21T01:13:00.368Z,8.80
2018-10-21T01:14:03.735Z,8.80
2018-10-21T01:15:08.676Z,8.80
2018-10-21T01:16:12.031Z,8.80
2018-10-21T01:17:15.347Z,8.80
2018-10-21T01:18:18.672Z,8.80
2018-10-21T01:19:22.052Z,8.80
2018-10-21T01:20:25.359Z,8.80
2018-10-21T01:21:28.667Z,8.80
2018-10-21T01:22:31.983Z,8.90
2018-10-21T01:23:35.295Z,8.80
2018-10-21T01:24:38.654Z,8.80
2018-10-21T01:25:41.999Z,8.90
2018-10-21T01:26:45.315Z,8.90
2018-10-21T01:27:48.658Z,8.80
2018-10-21T01:28:52.000Z,8.80
2018-10-21T01:29:55.340Z,8.80
2018-10-21T01:30:58.699Z,8.80
2018-10-21T01:32:02.016Z,8.80
2018-10-21T01:33:05.557Z,8.80
2018-10-21T01:34:08.847Z,8.80
2018-10-21T01:35:12.194Z,8.70
2018-10-21T01:36:15.687Z,8.70
2018-10-21T01:37:18.892Z,8.60
2018-10-21T01:38:22.241Z,8.50
2018-10-21T01:39:38.219Z,8.60
2018-10-21T01:40:42.614Z,8.60
2018-10-21T01:41:45.967Z,8.50
2018-10-21T01:42:49.287Z,8.50
2018-10-21T01:43:52.684Z,8.50
2018-10-21T01:44:56.045Z,8.50
2018-10-21T01:45:59.852Z,8.60
2018-10-21T01:47:03.170Z,8.60
2018-10-21T01:48:07.644Z,8.60
2018-10-21T01:49:10.986Z,8.60
2018-10-21T01:50:14.303Z,8.60
2018-10-21T01:51:17.726Z,8.60
2018-10-21T01:52:21.006Z,8.60
2018-10-21T01:53:24.585Z,8.70
2018-10-21T01:54:27.899Z,8.70
2018-10-21T01:55:31.255Z,8.70
2018-10-21T01:56:34.616Z,8.70
2018-10-21T01:57:37.927Z,8.80
2018-10-21T01:58:41.235Z,8.80
2018-10-21T01:59:44.562Z,8.80
2018-10-21T02:00:47.923Z,8.80
2018-10-21T02:01:51.417Z,8.80
2018-10-21T02:02:55.280Z,8.70
2018-10-21T02:03:58.643Z,8.70
2018-10-21T02:05:02.052Z,8.80
2018-10-21T02:06:05.822Z,8.80
2018-10-21T02:07:09.180Z,8.80
2018-10-21T02:08:12.529Z,8.80
2018-10-21T02:09:15.976Z,8.80
2018-10-21T02:10:19.246Z,8.80
2018-10-21T02:11:22.551Z,8.80
2018-10-21T02:12:26.043Z,8.70
2018-10-21T02:13:29.347Z,8.60
2018-10-21T02:14:32.716Z,8.50
2018-10-21T02:15:36.028Z,8.50
2018-10-21T02:16:39.340Z,8.50
2018-10-21T02:17:42.875Z,8.50
2018-10-21T02:18:46.254Z,8.50
2018-10-21T02:19:49.552Z,8.50
2018-10-21T02:20:52.887Z,8.50
2018-10-21T02:21:56.208Z,8.50
2018-10-21T02:22:59.526Z,8.60
2018-10-21T02:24:02.884Z,8.60
2018-10-21T02:25:06.576Z,8.60
2018-10-21T02:26:09.915Z,8.70
2018-10-21T02:27:13.704Z,8.70
2018-10-21T02:28:17.029Z,8.70
2018-10-21T02:29:20.353Z,8.70
2018-10-21T02:30:25.808Z,8.70
2018-10-21T02:31:29.148Z,8.60
2018-10-21T02:32:32.499Z,8.50
2018-10-21T02:33:35.995Z,8.60
2018-10-21T02:34:39.155Z,8.60
2018-10-21T02:35:42.507Z,8.60
2018-10-21T02:36:45.811Z,8.60
2018-10-21T02:37:49.558Z,8.60
2018-10-21T02:38:52.893Z,8.60
2018-10-21T02:39:56.256Z,8.60
2018-10-21T02:41:20.521Z,8.60
2018-10-21T02:42:23.907Z,8.60
2018-10-21T02:43:27.280Z,8.50
2018-10-21T02:44:30.605Z,8.50
2018-10-21T02:45:33.946Z,8.50
2018-10-21T02:46:37.951Z,8.50
2018-10-21T02:47:41.274Z,8.60
2018-10-21T02:48:47.563Z,8.60
2018-10-21T02:49:50.896Z,8.50
2018-10-21T02:50:54.251Z,8.50
2018-10-21T02:52:03.017Z,8.60
2018-10-21T02:53:06.357Z,8.60
2018-10-21T02:54:10.189Z,8.60
2018-10-21T02:55:13.523Z,8.60
2018-10-21T02:56:16.840Z,8.60
2018-10-21T02:57:20.248Z,8.60
2018-10-21T02:58:23.551Z,8.60
2018-10-21T02:59:27.188Z,8.60
2018-10-21T03:00:30.507Z,8.60
2018-10-21T03:01:33.851Z,8.60
2018-10-21T03:02:37.166Z,8.60
2018-10-21T03:03:40.963Z,8.60
2018-10-21T03:04:44.311Z,8.60
2018-10-21T03:05:47.639Z,8.70
2018-10-21T03:06:51.188Z,8.70
2018-10-21T03:07:54.572Z,8.70
2018-10-21T03:08:57.930Z,8.70
2018-10-21T03:10:01.252Z,8.70
2018-10-21T03:11:04.624Z,8.60
2018-10-21T03:12:07.988Z,8.60
2018-10-21T03:13:11.361Z,8.60
2018-10-21T03:14:14.689Z,8.60
2018-10-21T03:15:18.098Z,8.60
2018-10-21T03:16:21.408Z,8.70
2018-10-21T03:17:24.720Z,8.70
2018-10-21T03:18:28.374Z,8.70
2018-10-21T03:19:31.636Z,8.70
2018-10-21T03:20:34.955Z,8.70
2018-10-21T03:21:38.363Z,8.60
2018-10-21T03:22:41.703Z,8.60
2018-10-21T03:23:45.038Z,8.60
2018-10-21T03:24:48.352Z,8.60
2018-10-21T03:25:51.672Z,8.60
2018-10-21T03:26:55.092Z,8.60
2018-10-21T03:27:58.454Z,8.60
2018-10-21T03:29:01.794Z,8.70
2018-10-21T03:30:05.273Z,8.70
2018-10-21T03:31:08.617Z,8.70
2018-10-21T03:32:11.960Z,8.80
2018-10-21T03:33:15.315Z,8.80
2018-10-21T03:34:18.619Z,8.80
2018-10-21T03:35:21.935Z,8.80
2018-10-21T03:36:25.284Z,8.80
2018-10-21T03:37:28.632Z,8.80
2018-10-21T03:38:31.955Z,8.80
2018-10-21T03:39:35.304Z,8.80
2018-10-21T03:40:38.657Z,8.80
2018-10-21T03:41:41.995Z,8.80
2018-10-21T03:42:45.319Z,8.80
2018-10-21T03:43:48.678Z,8.80
2018-10-21T03:44:51.995Z,8.70
2018-10-21T03:45:55.359Z,8.80
2018-10-21T03:46:58.695Z,8.80
2018-10-21T03:48:02.108Z,8.70
2018-10-21T03:49:05.435Z,8.60
2018-10-21T03:50:08.759Z,8.70
2018-10-21T03:51:12.551Z,8.70
2018-10-21T03:52:15.952Z,8.70
2018-10-21T03:53:19.246Z,8.70
2018-10-21T03:54:22.571Z,8.80
2018-10-21T03:55:25.920Z,8.80
2018-10-21T03:56:29.344Z,8.70
2018-10-21T03:57:32.695Z,8.70
2018-10-21T03:58:36.039Z,8.70
2018-10-21T03:59:39.380Z,8.70
2018-10-21T04:00:42.702Z,8.70
2018-10-21T04:01:46.062Z,8.60
2018-10-21T04:02:49.391Z,8.40
2018-10-21T04:03:52.760Z,8.30
2018-10-21T04:04:56.108Z,8.30
2018-10-21T04:05:59.442Z,8.30
2018-10-21T04:07:02.763Z,8.30
2018-10-21T04:08:06.221Z,8.30
2018-10-21T04:09:09.576Z,8.30
2018-10-21T04:10:13.506Z,8.30
2018-10-21T04:11:16.780Z,8.30
2018-10-21T04:12:20.104Z,8.30
2018-10-21T04:13:23.446Z,8.30
2018-10-21T04:14:26.791Z,8.30
2018-10-21T04:15:30.130Z,8.30
2018-10-21T04:16:33.446Z,8.30
2018-10-21T04:17:36.775Z,8.30
2018-10-21T04:18:40.086Z,8.30
2018-10-21T04:19:43.453Z,8.30
2018-10-21T04:20:46.776Z,8.30
2018-10-21T04:21:50.117Z,8.40
2018-10-21T04:22:54.720Z,8.30
2018-10-21T04:23:58.120Z,8.30
2018-10-21T04:25:01.435Z,8.40
2018-10-21T04:26:04.763Z,8.30
2018-10-21T04:27:08.083Z,8.30
2018-10-21T04:28:11.553Z,8.30
2018-10-21T04:29:14.863Z,8.30
2018-10-21T04:30:23.921Z,8.30
2018-10-21T04:31:27.240Z,8.30
2018-10-21T04:32:32.177Z,8.40
2018-10-21T04:33:49.868Z,8.40
2018-10-21T04:34:53.191Z,8.40
2018-10-21T04:35:56.531Z,8.40
2018-10-21T04:37:10.815Z,8.40
2018-10-21T04:38:27.548Z,8.40
2018-10-21T04:40:35.228Z,8.50
2018-10-21T04:41:38.541Z,8.40
2018-10-21T04:42:41.868Z,8.40
2018-10-21T04:43:45.168Z,8.40
2018-10-21T04:44:48.479Z,8.50
2018-10-21T04:45:51.846Z,8.40
2018-10-21T04:46:55.308Z,8.40
2018-10-21T04:47:58.516Z,8.30
2018-10-21T04:49:01.855Z,8.30
2018-10-21T04:50:06.184Z,8.30
2018-10-21T04:51:09.515Z,8.20
2018-10-21T04:52:12.859Z,8.10
2018-10-21T04:53:16.180Z,8.20
2018-10-21T04:54:19.524Z,8.20
2018-10-21T04:55:22.888Z,8.20
2018-10-21T04:56:26.208Z,8.20
2018-10-21T04:57:29.536Z,8.10
2018-10-21T04:58:32.878Z,8.20
2018-10-21T04:59:37.327Z,8.20
2018-10-21T05:00:40.778Z,8.20
2018-10-21T05:01:44.073Z,8.20
2018-10-21T05:02:47.418Z,8.20
2018-10-21T05:03:50.731Z,8.30
2018-10-21T05:04:54.091Z,8.30
2018-10-21T05:05:57.452Z,8.30
2018-10-21T05:07:00.755Z,8.30
2018-10-21T05:08:04.116Z,8.40
2018-10-21T05:09:07.436Z,8.40
2018-10-21T05:10:20.476Z,8.30
2018-10-21T05:11:23.835Z,8.30
2018-10-21T05:12:27.147Z,8.30
2018-10-21T05:13:30.475Z,8.30
2018-10-21T05:14:33.817Z,8.30
2018-10-21T05:15:38.454Z,8.30
2018-10-21T05:16:41.909Z,8.40
2018-10-21T05:17:45.172Z,8.40
2018-10-21T05:18:48.552Z,8.40
2018-10-21T05:19:51.889Z,8.50
2018-10-21T05:20:55.198Z,8.50
2018-10-21T05:21:58.541Z,8.50
2018-10-21T05:23:01.851Z,8.40
2018-10-21T05:24:05.701Z,8.40
2018-10-21T05:25:09.547Z,8.50
2018-10-21T05:26:12.867Z,8.50
2018-10-21T05:27:16.233Z,8.50
2018-10-21T05:28:19.564Z,8.50
2018-10-21T05:29:22.890Z,8.50
2018-10-21T05:30:26.213Z,8.60
2018-10-21T05:31:29.581Z,8.60
2018-10-21T05:32:32.918Z,8.60
2018-10-21T05:33:36.229Z,8.60
2018-10-21T05:34:39.538Z,8.60
2018-10-21T05:35:42.887Z,8.60
2018-10-21T05:36:46.203Z,8.70
2018-10-21T05:37:49.662Z,8.60
2018-10-21T05:38:52.938Z,8.60
2018-10-21T05:39:56.335Z,8.60
2018-10-21T05:40:59.618Z,8.60
2018-10-21T05:42:02.975Z,8.60
2018-10-21T05:43:06.318Z,8.60
2018-10-21T05:44:09.680Z,8.60
2018-10-21T05:45:13.111Z,8.50
2018-10-21T05:46:28.628Z,8.60
2018-10-21T05:47:31.954Z,8.50
2018-10-21T05:48:35.276Z,8.60
2018-10-21T05:49:38.595Z,8.60
2018-10-21T05:50:41.959Z,8.60
2018-10-21T05:51:46.597Z,8.60
2018-10-21T05:52:49.911Z,8.70
2018-10-21T05:53:53.236Z,8.70
2018-10-21T05:54:56.579Z,8.70
2018-10-21T05:55:59.971Z,8.60
2018-10-21T05:57:03.303Z,8.60
2018-10-21T05:58:06.698Z,8.60
2018-10-21T05:59:10.043Z,8.50
2018-10-21T06:00:16.468Z,8.50
2018-10-21T06:01:19.794Z,8.50
2018-10-21T06:02:23.143Z,8.50
2018-10-21T06:03:26.495Z,8.50
2018-10-21T06:04:29.821Z,8.50
2018-10-21T06:05:40.356Z,8.50
2018-10-21T06:06:43.687Z,8.50
2018-10-21T06:07:47.141Z,8.50
2018-10-21T06:08:50.480Z,8.50
2018-10-21T06:09:53.830Z,8.40
2018-10-21T06:10:57.171Z,8.40
2018-10-21T06:12:00.519Z,8.40
2018-10-21T06:13:03.855Z,8.40
2018-10-21T06:14:07.183Z,8.40
2018-10-21T06:15:10.526Z,8.40
2018-10-21T06:16:13.924Z,8.40
2018-10-21T06:17:31.981Z,8.30
2018-10-21T06:18:35.364Z,8.30
2018-10-21T06:19:42.612Z,8.40
2018-10-21T06:20:48.359Z,8.40
2018-10-21T06:21:51.687Z,8.40
2018-10-21T06:22:55.067Z,8.50
2018-10-21T06:23:58.383Z,8.50
2018-10-21T06:25:01.713Z,8.50
2018-10-21T06:26:05.213Z,8.60
2018-10-21T06:27:08.568Z,8.60
2018-10-21T06:28:11.900Z,8.60
2018-10-21T06:29:15.233Z,8.70
2018-10-21T06:30:18.563Z,8.70
2018-10-21T06:31:21.892Z,8.70
2018-10-21T06:32:25.235Z,8.70
2018-10-21T06:33:28.595Z,8.80
2018-10-21T06:34:31.896Z,8.70
2018-10-21T06:35:35.282Z,8.80
2018-10-21T06:36:38.654Z,8.80
2018-10-21T06:37:41.984Z,8.90
2018-10-21T06:38:45.437Z,8.80
2018-10-21T06:39:48.800Z,8.90
2018-10-21T06:40:52.119Z,8.90
2018-10-21T06:41:55.523Z,8.90
2018-10-21T06:42:58.891Z,8.90
2018-10-21T06:44:02.212Z,9.00
2018-10-21T06:45:06.576Z,9.00
2018-10-21T06:46:09.902Z,9.10
2018-10-21T06:47:13.219Z,9.10
2018-10-21T06:48:16.540Z,9.10
2018-10-21T06:49:19.911Z,9.10
2018-10-21T06:50:23.215Z,9.10
2018-10-21T06:51:26.531Z,9.10
2018-10-21T06:52:29.853Z,9.10
2018-10-21T06:53:33.177Z,9.10
2018-10-21T06:54:36.538Z,9.10
2018-10-21T06:55:39.858Z,9.10
2018-10-21T06:56:43.316Z,9.10
2018-10-21T06:57:46.817Z,9.20
2018-10-21T06:58:50.081Z,9.20
2018-10-21T06:59:53.399Z,9.20
2018-10-21T07:00:56.751Z,9.20
2018-10-21T07:02:00.067Z,9.20
2018-10-21T07:03:03.391Z,9.30
2018-10-21T07:04:06.935Z,9.30
2018-10-21T07:05:22.320Z,9.30
2018-10-21T07:06:27.751Z,9.40
2018-10-21T07:07:31.103Z,9.40
2018-10-21T07:08:34.411Z,9.50
2018-10-21T07:09:37.758Z,9.50
2018-10-21T07:10:41.074Z,9.50
2018-10-21T07:11:44.397Z,9.60
2018-10-21T07:12:47.707Z,9.60
2018-10-21T07:13:51.094Z,9.70
2018-10-21T07:14:54.411Z,9.70
2018-10-21T07:15:57.827Z,9.80
2018-10-21T07:17:01.066Z,9.80
2018-10-21T07:18:04.383Z,9.80
2018-10-21T07:19:07.735Z,9.80
2018-10-21T07:20:11.359Z,9.80
2018-10-21T07:21:14.859Z,9.80
2018-10-21T07:22:18.258Z,9.90
2018-10-21T07:23:21.544Z,9.90
2018-10-21T07:24:24.859Z,9.90
2018-10-21T07:25:28.175Z,10.00
2018-10-21T07:26:31.517Z,10.00
2018-10-21T07:27:34.827Z,10.00
2018-10-21T07:28:38.256Z,10.10
2018-10-21T07:29:41.624Z,10.10
2018-10-21T07:30:44.957Z,10.10
2018-10-21T07:31:48.380Z,10.10
2018-10-21T07:32:51.733Z,10.10
2018-10-21T07:33:55.057Z,10.10
2018-10-21T07:34:58.407Z,10.20
2018-10-21T07:36:01.901Z,10.20
2018-10-21T07:37:05.438Z,10.10
2018-10-21T07:38:08.790Z,10.10
2018-10-21T07:39:12.432Z,10.10
2018-10-21T07:40:15.949Z,10.10
2018-10-21T07:41:19.220Z,10.20
2018-10-21T07:42:22.683Z,10.20
2018-10-21T07:43:26.015Z,10.20
2018-10-21T07:44:29.343Z,10.20
2018-10-21T07:45:32.716Z,10.30
2018-10-21T07:46:36.072Z,10.30
2018-10-21T07:47:39.399Z,10.40
2018-10-21T07:48:42.722Z,10.40
2018-10-21T07:49:46.128Z,10.50
2018-10-21T07:50:49.462Z,10.50
2018-10-21T07:51:52.783Z,10.50
2018-10-21T07:52:56.140Z,10.60
2018-10-21T07:53:59.502Z,10.50
2018-10-21T07:55:02.862Z,10.60
2018-10-21T07:56:06.307Z,10.60
2018-10-21T07:57:09.672Z,10.70
2018-10-21T07:58:13.439Z,10.70
2018-10-21T07:59:16.749Z,10.80
2018-10-21T08:00:20.188Z,10.90
2018-10-21T08:01:23.600Z,11.00
2018-10-21T08:02:26.966Z,11.10
2018-10-21T08:03:30.304Z,11.20
2018-10-21T08:04:33.632Z,11.30
2018-10-21T08:05:48.399Z,11.30
2018-10-21T08:07:03.220Z,11.30
2018-10-21T08:08:15.384Z,11.40
2018-10-21T08:09:18.707Z,11.50
2018-10-21T08:10:22.030Z,11.50
2018-10-21T08:11:25.449Z,11.50
2018-10-21T08:12:28.816Z,11.50
2018-10-21T08:13:32.143Z,11.50
2018-10-21T08:14:35.503Z,11.60
2018-10-21T08:15:39.212Z,11.60
2018-10-21T08:16:42.579Z,11.60
2018-10-21T08:17:45.912Z,11.60
2018-10-21T08:18:49.798Z,11.60
2018-10-21T08:19:53.161Z,11.60
2018-10-21T08:20:56.497Z,11.70
2018-10-21T08:21:59.889Z,11.80
2018-10-21T08:23:03.259Z,11.90
2018-10-21T08:24:06.702Z,12.00
2018-10-21T08:25:10.055Z,12.10
2018-10-21T08:26:13.517Z,12.20
2018-10-21T08:27:16.879Z,12.40
2018-10-21T08:28:20.233Z,12.40
2018-10-21T08:29:23.576Z,12.50
2018-10-21T08:30:26.906Z,12.60
2018-10-21T08:31:30.284Z,12.60
2018-10-21T08:32:33.661Z,12.60
2018-10-21T08:33:37.030Z,12.70
2018-10-21T08:34:40.399Z,12.70
2018-10-21T08:35:43.771Z,12.80
2018-10-21T08:36:47.083Z,12.90
2018-10-21T08:37:50.489Z,12.90
2018-10-21T08:38:53.811Z,12.90
2018-10-21T08:39:57.177Z,12.90
2018-10-21T08:41:00.554Z,13.00
2018-10-21T08:42:03.884Z,13.00
2018-10-21T08:43:07.271Z,13.00
2018-10-21T08:44:10.620Z,12.90
2018-10-21T08:45:13.944Z,13.00
2018-10-21T08:46:17.504Z,13.00
2018-10-21T08:47:20.727Z,13.00
2018-10-21T08:48:24.071Z,13.00
2018-10-21T08:49:27.458Z,12.90
2018-10-21T08:50:37.291Z,12.90
2018-10-21T08:51:40.627Z,12.90
2018-10-21T08:52:43.970Z,12.90
2018-10-21T08:53:47.366Z,12.90
2018-10-21T08:54:50.949Z,12.80
2018-10-21T08:55:54.382Z,12.80
2018-10-21T08:56:57.656Z,12.70
2018-10-21T08:58:01.048Z,12.70
2018-10-21T08:59:04.501Z,12.60
2018-10-21T09:00:10.340Z,12.60
2018-10-21T09:01:13.699Z,12.60
2018-10-21T09:02:17.019Z,12.60
2018-10-21T09:03:20.407Z,12.60
2018-10-21T09:04:23.736Z,12.70
2018-10-21T09:05:27.071Z,12.70
2018-10-21T09:06:30.422Z,12.60
2018-10-21T09:07:33.752Z,12.70
2018-10-21T09:08:37.078Z,12.80
2018-10-21T09:09:40.437Z,12.80
2018-10-21T09:10:50.422Z,12.90
2018-10-21T09:11:53.687Z,12.90
2018-10-21T09:12:57.040Z,12.90
2018-10-21T09:14:00.388Z,13.00
2018-10-21T09:15:03.856Z,13.10
2018-10-21T09:16:07.162Z,13.20
2018-10-21T09:17:10.491Z,13.20
2018-10-21T09:18:13.851Z,13.30
2018-10-21T09:19:17.229Z,13.30
2018-10-21T09:20:20.578Z,13.30
2018-10-21T09:21:23.907Z,13.30
2018-10-21T09:22:27.231Z,13.30
2018-10-21T09:23:30.595Z,13.30
2018-10-21T09:24:33.952Z,13.40
2018-10-21T09:25:37.283Z,13.30
2018-10-21T09:26:40.639Z,13.30
2018-10-21T09:27:44.803Z,13.40
2018-10-21T09:28:48.163Z,13.40
2018-10-21T09:29:51.520Z,13.40
2018-10-21T09:30:54.850Z,13.40
2018-10-21T09:31:58.175Z,13.40
2018-10-21T09:33:01.535Z,13.40
2018-10-21T09:34:05.270Z,13.30
2018-10-21T09:35:10.542Z,13.30
2018-10-21T09:36:13.921Z,13.40
2018-10-21T09:37:17.302Z,13.40
2018-10-21T09:38:20.635Z,13.50
2018-10-21T09:39:23.943Z,13.60
2018-10-21T09:40:27.295Z,13.60
2018-10-21T09:41:30.684Z,13.70
2018-10-21T09:42:34.003Z,13.70
2018-10-21T09:43:37.342Z,13.80
2018-10-21T09:44:40.671Z,13.90
2018-10-21T09:45:44.078Z,13.90
2018-10-21T09:46:47.394Z,14.00
2018-10-21T09:47:50.751Z,14.10
2018-10-21T09:48:54.109Z,14.10
2018-10-21T09:49:57.523Z,14.20
2018-10-21T09:51:00.787Z,14.20
2018-10-21T09:52:04.269Z,14.20
2018-10-21T09:53:14.063Z,14.30
2018-10-21T09:54:17.403Z,14.30
2018-10-21T09:55:21.777Z,14.30
2018-10-21T09:56:25.128Z,14.20
2018-10-21T09:57:28.504Z,14.40
2018-10-21T09:58:31.907Z,14.40
2018-10-21T09:59:35.210Z,14.40
2018-10-21T10:00:43.848Z,14.50
2018-10-21T10:01:52.536Z,14.50
2018-10-21T10:03:10.241Z,14.40
2018-10-21T10:04:13.591Z,14.50
2018-10-21T10:05:16.979Z,14.50
2018-10-21T10:06:20.527Z,14.50
2018-10-21T10:07:23.911Z,14.50
2018-10-21T10:08:27.311Z,14.50
2018-10-21T10:09:30.683Z,14.40
2018-10-21T10:10:34.008Z,14.40
2018-10-21T10:11:37.372Z,14.40
2018-10-21T10:12:40.708Z,14.40
2018-10-21T10:13:44.039Z,14.40
2018-10-21T10:14:47.419Z,14.50
2018-10-21T10:15:50.793Z,14.50
2018-10-21T10:16:54.135Z,14.40
2018-10-21T10:17:57.462Z,14.40
2018-10-21T10:19:00.926Z,14.40
2018-10-21T10:20:04.747Z,14.50
2018-10-21T10:21:08.217Z,14.50
2018-10-21T10:22:11.593Z,14.50
2018-10-21T10:23:14.931Z,14.60
2018-10-21T10:24:18.266Z,14.70
2018-10-21T10:25:21.606Z,14.70
2018-10-21T10:26:25.003Z,14.80
2018-10-21T10:27:28.391Z,14.90
2018-10-21T10:28:31.764Z,15.00
2018-10-21T10:29:35.099Z,15.10
2018-10-21T10:30:38.480Z,15.20
2018-10-21T10:31:41.799Z,15.30
2018-10-21T10:32:45.119Z,15.40
2018-10-21T10:33:48.480Z,15.60
2018-10-21T10:34:51.877Z,15.60
2018-10-21T10:35:55.206Z,15.80
2018-10-21T10:36:58.559Z,16.00
2018-10-21T10:38:01.923Z,16.10
2018-10-21T10:39:08.272Z,16.30
2018-10-21T10:40:12.755Z,16.40
2018-10-21T10:41:16.127Z,16.60
2018-10-21T10:42:19.499Z,16.60
2018-10-21T10:43:22.871Z,16.70
2018-10-21T10:44:26.205Z,16.90
2018-10-21T10:45:29.523Z,16.90
2018-10-21T10:46:32.851Z,17.00
2018-10-21T10:47:36.544Z,17.30
2018-10-21T10:48:39.896Z,17.50
2018-10-21T10:49:43.216Z,17.80
2018-10-21T10:50:46.563Z,18.10
2018-10-21T10:51:49.895Z,18.40
2018-10-21T10:52:53.283Z,18.60
2018-10-21T10:53:56.620Z,18.60
2018-10-21T10:54:59.954Z,18.60
2018-10-21T10:56:03.388Z,18.50
2018-10-21T10:57:06.842Z,18.50
2018-10-21T10:58:10.258Z,18.50
2018-10-21T10:59:13.524Z,18.50
2018-10-21T11:00:16.954Z,18.40
2018-10-21T11:01:20.292Z,18.60
2018-10-21T11:02:23.675Z,18.70
2018-10-21T11:03:27.071Z,18.80
2018-10-21T11:04:30.422Z,18.80
2018-10-21T11:05:33.747Z,18.70
2018-10-21T11:06:37.075Z,18.50
2018-10-21T11:07:40.431Z,18.30
2018-10-21T11:08:43.758Z,18.00
2018-10-21T11:09:47.088Z,17.90
2018-10-21T11:10:50.470Z,17.70
2018-10-21T11:11:53.801Z,17.50
2018-10-21T11:12:57.200Z,17.40
2018-10-21T11:14:00.532Z,17.60
2018-10-21T11:15:03.944Z,17.70
2018-10-21T11:16:07.523Z,17.70
2018-10-21T11:17:10.947Z,17.80
2018-10-21T11:18:14.351Z,17.80
2018-10-21T11:19:17.829Z,17.90
2018-10-21T11:20:21.047Z,18.00
2018-10-21T11:21:24.366Z,17.90
2018-10-21T11:22:27.796Z,17.90
2018-10-21T11:23:31.065Z,17.80
2018-10-21T11:24:38.604Z,17.80
2018-10-21T11:25:41.939Z,17.80
2018-10-21T11:26:45.257Z,18.00
2018-10-21T11:27:48.618Z,18.10
2018-10-21T11:28:51.996Z,18.30
2018-10-21T11:29:55.325Z,18.60
2018-10-21T11:30:58.704Z,18.90
2018-10-21T11:32:01.999Z,18.90
2018-10-21T11:33:06.055Z,18.90
2018-10-21T11:34:09.416Z,19.00
2018-10-21T11:35:12.763Z,19.00
2018-10-21T11:36:16.111Z,19.20
2018-10-21T11:37:19.633Z,19.50
2018-10-21T11:38:22.847Z,19.70
2018-10-21T11:39:26.175Z,19.40
2018-10-21T11:40:29.543Z,19.50
2018-10-21T11:41:32.871Z,19.40
2018-10-21T11:42:36.239Z,19.30
2018-10-21T11:43:39.595Z,19.10
2018-10-21T11:44:42.930Z,19.00
2018-10-21T11:45:46.353Z,19.10
2018-10-21T11:46:49.641Z,19.10
2018-10-21T11:47:52.983Z,18.90
2018-10-21T11:48:56.378Z,19.10
2018-10-21T11:49:59.706Z,19.40
2018-10-21T11:52:06.198Z,20.20
2018-10-21T11:53:09.523Z,20.70
2018-10-21T11:54:12.880Z,21.10
2018-10-21T11:55:16.309Z,21.60
2018-10-21T11:56:19.604Z,22.00
2018-10-21T11:57:23.236Z,22.30
2018-10-21T11:58:26.597Z,22.70
2018-10-21T11:59:29.960Z,22.80
2018-10-21T12:00:33.308Z,23.10
2018-10-21T12:01:36.651Z,23.20
2018-10-21T12:02:39.966Z,23.30
2018-10-21T12:03:43.286Z,23.60
2018-10-21T12:04:46.939Z,23.60
2018-10-21T12:05:50.279Z,23.90
2018-10-21T12:06:53.674Z,24.10
2018-10-21T12:07:56.947Z,24.00
2018-10-21T12:09:00.316Z,24.00
2018-10-21T12:10:03.713Z,24.00
2018-10-21T12:11:07.029Z,24.20
2018-10-21T12:12:10.378Z,24.10
2018-10-21T12:13:13.801Z,24.20
2018-10-21T12:14:17.078Z,24.10
2018-10-21T12:15:20.439Z,24.20
2018-10-21T12:16:23.761Z,24.40
2018-10-21T12:17:27.111Z,24.30
2018-10-21T12:18:30.428Z,24.00
2018-10-21T12:19:33.769Z,23.70
2018-10-21T12:20:37.738Z,23.70
2018-10-21T12:21:41.099Z,23.70
2018-10-21T12:22:44.424Z,23.80
2018-10-21T12:23:47.764Z,23.80
2018-10-21T12:24:51.639Z,24.00
2018-10-21T12:25:54.468Z,24.20
2018-10-21T12:26:57.788Z,24.20
2018-10-21T12:28:01.161Z,24.50
2018-10-21T12:29:05.388Z,24.70
2018-10-21T12:30:08.721Z,24.50
2018-10-21T12:31:12.103Z,24.50
2018-10-21T12:32:15.403Z,24.30
2018-10-21T12:33:18.735Z,24.40
2018-10-21T12:34:22.103Z,24.40
2018-10-21T12:35:25.425Z,24.20
2018-10-21T12:36:28.777Z,23.80
2018-10-21T12:37:32.112Z,23.90
2018-10-21T12:38:35.444Z,23.70
2018-10-21T12:39:38.783Z,23.60
2018-10-21T12:40:42.174Z,23.70
2018-10-21T12:41:45.488Z,23.70
2018-10-21T12:42:48.811Z,23.50
2018-10-21T12:43:52.123Z,23.70
2018-10-21T12:44:56.490Z,23.60
2018-10-21T12:45:59.868Z,23.60
2018-10-21T12:47:03.211Z,23.60
2018-10-21T12:48:06.751Z,23.60
2018-10-21T12:49:10.138Z,23.80
2018-10-21T12:50:13.559Z,24.00
2018-10-21T12:51:16.883Z,23.70
2018-10-21T12:52:20.204Z,24.00
2018-10-21T12:53:23.515Z,23.50
2018-10-21T12:54:26.849Z,23.60
2018-10-21T12:55:30.227Z,23.60
2018-10-21T12:56:33.608Z,23.50
2018-10-21T12:57:36.980Z,23.50
2018-10-21T12:58:40.614Z,23.60
2018-10-21T12:59:43.936Z,23.80
2018-10-21T13:00:47.386Z,23.80
2018-10-21T13:01:50.712Z,23.70
2018-10-21T13:02:54.058Z,23.80
2018-10-21T13:03:57.403Z,23.70
2018-10-21T13:05:00.730Z,23.80
2018-10-21T13:06:04.110Z,24.00
2018-10-21T13:07:07.534Z,23.90
2018-10-21T13:08:10.898Z,23.80
2018-10-21T13:09:14.240Z,23.70
2018-10-21T13:10:17.568Z,23.60
2018-10-21T13:11:20.975Z,23.50
2018-10-21T13:12:24.312Z,23.60
2018-10-21T13:13:27.706Z,23.50
2018-10-21T13:14:31.000Z,23.50
2018-10-21T13:15:34.343Z,23.30
2018-10-21T13:16:37.659Z,23.30
2018-10-21T13:17:40.988Z,23.30
2018-10-21T13:18:44.345Z,23.20
2018-10-21T13:19:47.750Z,23.50
2018-10-21T13:20:51.007Z,23.60
2018-10-21T13:21:54.334Z,23.80
2018-10-21T13:22:57.727Z,23.90
2018-10-21T13:24:01.044Z,24.10
2018-10-21T13:25:04.480Z,24.30
2018-10-21T13:26:07.835Z,24.70
2018-10-21T13:27:11.164Z,24.70
2018-10-21T13:28:14.555Z,24.80
2018-10-21T13:29:17.815Z,24.90
2018-10-21T13:30:21.159Z,24.70
2018-10-21T13:31:24.521Z,24.70
2018-10-21T13:32:27.863Z,24.90
2018-10-21T13:33:31.186Z,25.10
2018-10-21T13:34:34.611Z,25.00
2018-10-21T13:35:37.896Z,25.00
2018-10-21T13:36:41.259Z,24.70
2018-10-21T13:37:44.587Z,24.50
2018-10-21T13:38:47.942Z,24.70
2018-10-21T13:39:51.275Z,24.60
2018-10-21T13:40:54.607Z,24.60
2018-10-21T13:41:57.935Z,24.70
2018-10-21T13:43:01.296Z,24.50
2018-10-21T13:44:04.698Z,24.50
2018-10-21T13:45:08.152Z,24.70
2018-10-21T13:46:11.519Z,24.90
2018-10-21T13:47:14.839Z,24.90
2018-10-21T13:48:18.222Z,25.10
2018-10-21T13:49:21.559Z,25.10
2018-10-21T13:50:24.924Z,25.00
2018-10-21T13:51:28.261Z,25.10
2018-10-21T13:52:31.651Z,24.90
2018-10-21T13:53:35.040Z,24.80
2018-10-21T13:54:38.356Z,24.70
2018-10-21T13:55:41.683Z,24.50
2018-10-21T13:56:45.044Z,24.40
2018-10-21T13:57:48.372Z,24.50