createdAt,value
2023-07-11T12:11:31.638Z,51.64
2023-07-11T12:14:22.073Z,51.04
2023-07-11T12:16:51.920Z,48.48
2023-07-11T12:19:32.646Z,47.92
2023-07-11T12:22:06.091Z,47.59
2023-07-11T12:24:56.874Z,47.21
2023-07-11T12:27:58.326Z,45.88
2023-07-11T12:30:55.961Z,45.24
2023-07-11T12:33:35.421Z,45.81
2023-07-11T12:36:46.068Z,44.47
2023-07-11T12:39:28.138Z,45.30
2023-07-11T12:42:01.380Z,45.01
2023-07-11T12:44:30.915Z,44.44
2023-07-11T12:47:06.860Z,42.60
2023-07-11T12:49:35.722Z,42.27
2023-07-11T12:52:09.948Z,42.44
2023-07-11T12:54:38.210Z,41.49
2023-07-11T12:57:11.596Z,40.51
2023-07-11T12:59:40.355Z,40.30
2023-07-11T13:02:10.695Z,41.89
2023-07-11T13:04:40.262Z,43.12
2023-07-11T13:07:14.339Z,43.53
2023-07-11T13:09:44.730Z,43.54
2023-07-11T13:12:20.883Z,46.44
2023-07-11T13:14:50.529Z,44.99
2023-07-11T13:17:22.891Z,45.24
2023-07-11T13:19:54.301Z,44.72
2023-07-11T13:22:23.229Z,43.36
2023-07-11T13:24:51.596Z,43.36
2023-07-11T13:27:22.211Z,44.35
2023-07-11T13:29:53.794Z,42.37
2023-07-11T13:32:25.649Z,42.72
2023-07-11T13:34:56.990Z,41.60
2023-07-11T13:37:30.604Z,42.78
2023-07-11T13:39:59.824Z,42.49
2023-07-11T13:42:29.521Z,42.94
2023-07-11T13:44:59.175Z,42.84
2023-07-11T13:47:35.148Z,42.37
2023-07-11T13:50:13.229Z,41.97
2023-07-11T13:52:44.098Z,41.38
2023-07-11T13:55:16.080Z,42.29
2023-07-11T13:57:46.940Z,42.16
2023-07-11T14:00:16.988Z,42.48
2023-07-11T14:02:47.474Z,41.61
2023-07-11T14:05:24.015Z,41.94
2023-07-11T14:07:54.359Z,43.23
2023-07-11T14:10:25.911Z,43.34
2023-07-11T14:12:55.041Z,44.36
2023-07-11T14:15:25.652Z,43.91
2023-07-11T14:17:59.466Z,44.75
2023-07-11T14:20:29.757Z,43.47
2023-07-11T14:23:02.681Z,43.02
2023-07-11T14:25:32.098Z,45.21
2023-07-11T14:28:00.820Z,44.04
2023-07-11T14:30:30.431Z,43.63
2023-07-11T14:33:00.289Z,45.36
2023-07-11T14:35:29.524Z,46.04
2023-07-11T14:37:57.884Z,45.62
2023-07-11T14:40:28.140Z,44.64
2023-07-11T14:42:56.448Z,44.79
2023-07-11T14:45:26.112Z,44.47
2023-07-11T14:47:55.222Z,44.39
2023-07-11T14:50:27.468Z,43.00
2023-07-11T14:52:56.368Z,42.83
2023-07-11T14:57:58.792Z,42.05
2023-07-11T15:00:28.920Z,42.76
2023-07-11T15:02:57.395Z,41.99
2023-07-11T15:10:31.423Z,46.39
2023-07-11T15:15:33.311Z,47.60
2023-07-11T15:18:01.863Z,50.24
2023-07-11T15:20:31.507Z,51.18
2023-07-11T15:23:00.963Z,51.69
2023-07-11T15:25:31.771Z,53.70
2023-07-11T15:28:00.342Z,54.99
2023-07-11T15:30:29.476Z,56.53
2023-07-11T15:32:58.315Z,58.96
2023-07-11T15:35:29.718Z,60.05
2023-07-11T15:38:02.495Z,59.01
2023-07-11T15:40:32.331Z,61.32
2023-07-11T15:43:03.258Z,61.21
2023-07-11T15:45:33.236Z,62.56
2023-07-11T15:48:01.432Z,65.55
2023-07-11T15:50:30.623Z,66.64
2023-07-11T15:53:01.296Z,67.41
2023-07-11T15:55:32.590Z,68.76
2023-07-11T15:58:00.841Z,69.44
2023-07-11T16:00:30.617Z,72.41
2023-07-11T16:02:59.266Z,74.41
2023-07-11T16:05:31.675Z,80.58
2023-07-11T16:08:01.338Z,81.96
2023-07-11T16:10:32.068Z,85.34
2023-07-11T16:13:00.809Z,86.32
2023-07-11T16:15:31.406Z,84.27
2023-07-11T16:17:59.934Z,87.03
2023-07-11T16:20:30.788Z,93.61
2023-07-11T16:22:59.088Z,95.20
2023-07-11T16:25:29.833Z,97.81
2023-07-11T16:28:00.021Z,98.86
2023-07-11T16:30:29.792Z,100.00
2023-07-11T16:32:59.184Z,100.00
2023-07-11T16:35:34.692Z,100.00
2023-07-11T16:38:04.516Z,100.00
2023-07-11T16:40:34.621Z,100.00
2023-07-11T16:43:02.852Z,100.00
2023-07-11T16:45:33.592Z,100.00
2023-07-11T16:48:02.001Z,100.00
2023-07-11T16:50:31.132Z,100.00
2023-07-11T16:53:00.937Z,100.00
2023-07-11T16:55:29.840Z,100.00
2023-07-11T16:57:59.440Z,100.00
2023-07-11T17:00:29.326Z,100.00
2023-07-11T17:02:58.779Z,100.00
2023-07-11T17:05:29.050Z,100.00
2023-07-11T17:07:58.854Z,100.00
2023-07-11T17:10:28.967Z,100.00
2023-07-11T17:13:01.812Z,100.00
2023-07-11T17:15:33.284Z,100.00
2023-07-11T17:18:07.039Z,100.00
2023-07-11T17:20:38.709Z,100.00
2023-07-11T17:23:13.685Z,100.00
2023-07-11T17:25:45.151Z,100.00
2023-07-11T17:28:21.525Z,100.00
2023-07-11T17:30:52.621Z,100.00
2023-07-11T17:33:26.015Z,100.00
2023-07-11T17:35:58.481Z,100.00
2023-07-11T17:38:31.779Z,93.56
2023-07-11T17:41:02.835Z,89.77
2023-07-11T17:43:36.366Z,86.01
2023-07-11T17:48:46.679Z,82.93
2023-07-11T17:51:18.195Z,82.32
2023-07-11T17:53:49.833Z,77.78
2023-07-11T17:56:21.612Z,78.51
2023-07-11T17:58:54.345Z,80.29
2023-07-11T18:01:25.624Z,87.65
2023-07-11T18:03:57.757Z,86.59
2023-07-11T18:06:29.033Z,94.06
2023-07-11T18:09:00.513Z,95.32
2023-07-11T18:11:31.708Z,99.52
2023-07-11T18:14:04.636Z,100.00
2023-07-11T18:16:38.557Z,100.00
2023-07-11T18:19:11.658Z,100.00
2023-07-11T18:21:44.174Z,100.00
2023-07-11T18:24:15.994Z,100.00
2023-07-11T18:26:47.406Z,100.00
2023-07-11T18:29:21.268Z,100.00
2023-07-11T18:31:53.272Z,100.00
2023-07-11T18:34:25.202Z,100.00
2023-07-11T18:37:02.187Z,100.00
2023-07-11T18:39:33.581Z,100.00
2023-07-11T18:42:05.749Z,100.00
2023-07-11T18:44:39.143Z,100.00
2023-07-11T18:47:20.440Z,100.00
2023-07-11T18:49:56.801Z,100.00
2023-07-11T18:52:30.757Z,100.00
2023-07-11T18:55:03.366Z,100.00
2023-07-11T18:57:37.253Z,100.00
2023-07-11T19:00:21.832Z,100.00
2023-07-11T19:02:53.704Z,100.00
2023-07-11T19:05:27.288Z,100.00
2023-07-11T19:07:58.706Z,100.00
2023-07-11T19:10:32.237Z,100.00
2023-07-11T19:13:03.930Z,100.00
2023-07-11T19:15:36.643Z,100.00
2023-07-11T19:18:09.744Z,100.00
2023-07-11T19:20:40.726Z,100.00
2023-07-11T19:23:15.431Z,100.00
2023-07-11T19:25:49.051Z,100.00
2023-07-11T19:28:20.656Z,100.00
2023-07-11T19:30:53.940Z,100.00
2023-07-11T19:33:22.686Z,100.00
2023-07-11T19:35:52.466Z,100.00
2023-07-11T19:38:23.261Z,100.00
2023-07-11T19:40:53.207Z,100.00
2023-07-11T19:43:21.798Z,100.00
2023-07-11T19:45:53.051Z,100.00
2023-07-11T19:48:22.839Z,100.00
2023-07-11T19:50:52.834Z,100.00
2023-07-11T19:53:22.935Z,100.00
2023-07-11T19:55:53.173Z,100.00
2023-07-11T19:58:23.783Z,100.00
2023-07-11T20:00:59.852Z,100.00
2023-07-11T20:03:31.771Z,100.00
2023-07-11T20:06:06.692Z,100.00
2023-07-11T20:08:36.018Z,100.00
2023-07-11T20:11:06.857Z,100.00
2023-07-11T20:13:36.371Z,100.00
2023-07-11T20:16:15.905Z,100.00
2023-07-11T20:18:46.933Z,100.00
2023-07-11T20:21:21.243Z,100.00
2023-07-11T20:23:52.342Z,100.00
2023-07-11T20:26:24.797Z,100.00
2023-07-11T20:28:55.587Z,100.00
2023-07-11T20:31:26.428Z,100.00
2023-07-11T20:33:55.560Z,100.00
2023-07-11T20:36:28.678Z,100.00
2023-07-11T20:39:00.780Z,100.00
2023-07-11T20:41:31.731Z,100.00
2023-07-11T20:44:02.619Z,100.00
2023-07-11T20:46:35.346Z,100.00
2023-07-11T20:49:06.352Z,100.00
2023-07-11T20:51:37.573Z,100.00
2023-07-11T20:54:09.151Z,100.00
2023-07-11T20:56:39.811Z,100.00
2023-07-11T20:59:13.755Z,100.00
2023-07-11T21:01:44.094Z,100.00
2023-07-11T21:04:12.722Z,100.00
2023-07-11T21:06:42.759Z,100.00
2023-07-11T21:09:15.012Z,100.00
2023-07-11T21:11:45.876Z,100.00
2023-07-11T21:14:14.558Z,100.00
2023-07-11T21:16:44.242Z,100.00
2023-07-11T21:19:22.388Z,100.00
2023-07-11T21:21:50.903Z,100.00
2023-07-11T21:24:19.148Z,100.00
2023-07-11T21:26:47.440Z,100.00
2023-07-11T21:29:16.037Z,100.00
2023-07-11T21:31:46.388Z,100.00
2023-07-11T21:34:15.114Z,100.00
2023-07-11T21:36:43.346Z,100.00
2023-07-11T21:39:15.022Z,100.00
2023-07-11T21:41:43.285Z,100.00
2023-07-11T21:44:13.306Z,100.00
2023-07-11T21:46:41.791Z,100.00
2023-07-11T21:49:11.998Z,100.00
2023-07-11T21:51:40.424Z,100.00
2023-07-11T21:54:08.733Z,100.00
2023-07-11T21:56:37.352Z,100.00
2023-07-11T21:59:05.778Z,100.00
2023-07-11T22:01:34.095Z,100.00
2023-07-11T22:04:04.369Z,100.00
2023-07-11T22:06:35.240Z,100.00
2023-07-11T22:09:03.629Z,100.00
2023-07-11T22:11:31.882Z,100.00
2023-07-11T22:14:00.081Z,100.00
2023-07-11T22:16:30.267Z,100.00
2023-07-11T22:18:58.944Z,100.00
2023-07-11T22:21:29.058Z,100.00
2023-07-11T22:23:59.046Z,100.00
2023-07-11T22:26:31.654Z,100.00
2023-07-11T22:29:02.596Z,100.00
2023-07-11T22:31:31.211Z,100.00
2023-07-11T22:33:59.636Z,100.00
2023-07-11T22:36:28.133Z,100.00
2023-07-11T22:38:56.370Z,100.00
2023-07-11T22:41:25.967Z,100.00
2023-07-11T22:43:54.268Z,100.00
2023-07-11T22:46:22.978Z,100.00
2023-07-11T22:48:51.507Z,100.00
2023-07-11T22:51:20.179Z,100.00
2023-07-11T22:53:48.945Z,100.00
2023-07-11T22:56:19.910Z,100.00
2023-07-11T22:58:50.241Z,100.00
2023-07-11T23:01:20.443Z,100.00
2023-07-11T23:03:49.018Z,100.00
2023-07-11T23:06:21.000Z,100.00
2023-07-11T23:08:50.001Z,100.00
2023-07-11T23:11:18.787Z,100.00
2023-07-11T23:13:47.565Z,100.00
2023-07-11T23:16:21.210Z,100.00
2023-07-11T23:18:49.661Z,100.00
2023-07-11T23:21:19.425Z,100.00
2023-07-11T23:23:47.735Z,100.00
2023-07-11T23:26:16.114Z,100.00
2023-07-11T23:28:44.343Z,100.00
2023-07-11T23:31:14.289Z,100.00
2023-07-11T23:33:44.253Z,100.00
2023-07-11T23:36:15.746Z,100.00
2023-07-11T23:38:44.525Z,100.00
2023-07-11T23:41:15.559Z,100.00
2023-07-11T23:43:46.021Z,100.00
2023-07-11T23:46:22.614Z,100.00
2023-07-11T23:48:52.718Z,100.00
2023-07-11T23:51:22.069Z,100.00
2023-07-11T23:53:50.816Z,100.00
2023-07-11T23:56:22.377Z,100.00
2023-07-11T23:58:51.569Z,100.00
