createdAt,value
2023-04-14T00:07:24.012Z,13.00
2023-04-14T00:44:47.723Z,9.90
2023-04-14T01:03:22.292Z,14.40
2023-04-14T01:22:02.252Z,10.60
2023-04-14T01:40:42.132Z,13.10
2023-04-14T01:59:21.853Z,20.10
2023-04-14T02:18:02.011Z,10.60
2023-04-14T03:14:00.410Z,11.70
2023-04-14T03:51:20.992Z,5.10
2023-04-14T04:10:01.136Z,19.50
2023-04-14T04:28:40.562Z,15.20
2023-04-14T04:47:20.686Z,14.70
2023-04-14T05:24:37.944Z,17.50
2023-04-14T05:43:18.443Z,12.90
2023-04-14T06:20:39.596Z,18.20
2023-04-14T06:39:20.613Z,27.20
2023-04-14T06:57:58.965Z,24.80
2023-04-14T07:16:39.922Z,18.90
2023-04-14T07:35:20.788Z,16.00
2023-04-14T07:54:02.934Z,14.60
2023-04-14T08:12:49.351Z,11.60
2023-04-14T08:31:25.011Z,6.10
2023-04-14T08:50:06.492Z,12.10
2023-04-14T09:27:28.218Z,8.80
2023-04-14T10:04:55.996Z,3.40
2023-04-14T10:42:12.938Z,3.80
2023-04-14T11:00:52.860Z,1.70
2023-04-14T11:19:35.712Z,5.10
2023-04-14T11:38:15.738Z,4.40
2023-04-14T11:56:55.562Z,3.80
2023-04-14T12:52:56.164Z,1.10
2023-04-14T13:11:31.777Z,1.60
2023-04-14T13:30:10.188Z,2.10
2023-04-14T14:07:29.606Z,1.70
2023-04-14T14:26:10.501Z,2.20
2023-04-14T15:03:19.322Z,1.10
2023-04-14T15:21:56.469Z,2.30
2023-04-14T15:40:34.123Z,1.10
2023-04-14T16:55:03.802Z,5.50
2023-04-14T17:32:18.970Z,2.30
2023-04-14T17:51:01.389Z,2.80
2023-04-14T18:09:35.917Z,1.70
2023-04-14T18:28:12.738Z,3.40
2023-04-14T18:46:51.069Z,3.30
2023-04-14T19:05:28.845Z,3.30
2023-04-14T19:24:07.246Z,2.10
2023-04-14T19:42:43.600Z,1.50
2023-04-14T20:19:59.267Z,1.60
2023-04-14T20:38:39.663Z,2.00
2023-04-14T20:57:15.318Z,1.80
2023-04-14T21:15:57.520Z,1.60
2023-04-14T21:34:34.926Z,2.20
2023-04-14T21:53:11.440Z,1.10
2023-04-14T22:30:27.546Z,2.10
2023-04-14T22:49:10.388Z,2.50
2023-04-14T23:07:46.100Z,0.80
2023-04-14T23:26:23.768Z,1.40
2023-04-14T23:45:04.836Z,2.80
