createdAt,value
2023-01-31T00:02:33.337Z,978.07
2023-01-31T00:07:33.279Z,978.11
2023-01-31T00:12:33.172Z,977.96
2023-01-31T00:17:33.124Z,977.93
2023-01-31T00:22:33.039Z,977.99
2023-01-31T00:27:33.014Z,977.97
2023-01-31T00:32:32.917Z,977.95
2023-01-31T00:37:32.938Z,978.04
2023-01-31T00:42:32.809Z,978.04
2023-01-31T00:47:32.746Z,978.10
2023-01-31T00:52:32.716Z,978.16
2023-01-31T00:57:32.651Z,978.19
2023-01-31T01:02:33.234Z,978.16
2023-01-31T01:07:33.029Z,978.27
2023-01-31T01:12:32.451Z,978.30
2023-01-31T01:17:32.712Z,978.30
2023-01-31T01:22:32.343Z,978.25
2023-01-31T01:27:32.712Z,978.27
2023-01-31T01:32:32.274Z,978.29
2023-01-31T01:37:32.523Z,978.21
2023-01-31T01:42:32.115Z,978.29
2023-01-31T01:47:32.555Z,978.28
2023-01-31T01:52:32.134Z,978.28
2023-01-31T01:57:31.957Z,978.21
2023-01-31T02:02:32.222Z,978.22
2023-01-31T02:07:31.820Z,978.38
2023-01-31T02:12:31.752Z,978.36
2023-01-31T02:17:31.702Z,978.35
2023-01-31T02:22:31.643Z,978.45
2023-01-31T02:27:31.592Z,978.55
2023-01-31T02:32:31.594Z,978.64
2023-01-31T02:37:31.472Z,978.78
2023-01-31T02:42:31.401Z,978.80
2023-01-31T02:47:31.350Z,978.83
2023-01-31T02:52:31.282Z,978.95
2023-01-31T02:57:31.221Z,978.97
2023-01-31T03:02:31.208Z,979.04
2023-01-31T03:07:31.103Z,979.04
2023-01-31T03:12:31.053Z,978.99
2023-01-31T03:17:30.999Z,979.04
2023-01-31T03:22:30.922Z,979.13
2023-01-31T03:27:30.871Z,979.14
2023-01-31T03:32:30.817Z,979.22
2023-01-31T03:37:30.748Z,979.21
2023-01-31T03:42:30.681Z,979.22
2023-01-31T03:47:30.639Z,979.17
2023-01-31T03:52:30.565Z,979.15
2023-01-31T03:57:30.511Z,979.30
2023-01-31T04:02:30.481Z,979.37
2023-01-31T04:07:30.380Z,979.53
2023-01-31T04:12:30.316Z,979.76
2023-01-31T04:17:30.251Z,979.84
2023-01-31T04:22:30.181Z,979.98
2023-01-31T04:27:30.134Z,979.95
2023-01-31T04:32:30.075Z,980.09
2023-01-31T04:37:30.019Z,980.10
2023-01-31T04:42:29.945Z,980.10
2023-01-31T04:47:29.881Z,980.16
2023-01-31T04:52:29.829Z,980.16
2023-01-31T04:57:29.742Z,980.07
2023-01-31T05:02:29.728Z,980.15
2023-01-31T05:07:29.643Z,980.14
2023-01-31T05:12:29.572Z,980.12
2023-01-31T05:17:29.551Z,980.12
2023-01-31T05:22:29.463Z,980.10
2023-01-31T05:27:29.407Z,980.08
2023-01-31T05:32:29.330Z,980.02
2023-01-31T05:37:29.287Z,979.97
2023-01-31T05:42:29.209Z,980.05
2023-01-31T05:47:29.150Z,980.02
2023-01-31T05:52:29.087Z,980.06
2023-01-31T05:57:29.024Z,980.20
2023-01-31T06:02:28.998Z,980.29
2023-01-31T06:07:28.917Z,980.37
2023-01-31T06:12:28.863Z,980.57
2023-01-31T06:17:30.373Z,980.49
2023-01-31T06:22:28.725Z,980.53
2023-01-31T06:27:28.656Z,980.64
2023-01-31T06:32:28.754Z,980.75
2023-01-31T06:37:28.522Z,980.79
2023-01-31T06:42:28.462Z,980.83
2023-01-31T06:47:28.403Z,980.89
2023-01-31T06:52:28.341Z,980.90
2023-01-31T06:57:28.281Z,980.94
2023-01-31T07:02:28.212Z,980.93
2023-01-31T07:07:28.162Z,980.97
2023-01-31T07:12:28.088Z,981.06
2023-01-31T07:17:28.033Z,981.04
2023-01-31T07:22:27.971Z,981.05
2023-01-31T07:27:27.912Z,981.05
2023-01-31T07:32:27.842Z,981.09
2023-01-31T07:37:27.802Z,981.16
2023-01-31T07:42:27.721Z,981.11
2023-01-31T07:47:27.683Z,981.12
2023-01-31T07:52:27.609Z,981.14
2023-01-31T07:57:27.541Z,981.12
2023-01-31T08:02:27.480Z,981.14
2023-01-31T08:07:27.423Z,981.13
2023-01-31T08:12:27.362Z,981.11
2023-01-31T08:17:27.333Z,981.13
2023-01-31T08:22:27.220Z,981.11
2023-01-31T08:27:27.163Z,981.23
2023-01-31T08:32:27.171Z,981.29
2023-01-31T08:37:27.042Z,981.42
2023-01-31T08:42:26.979Z,981.42
2023-01-31T08:47:26.919Z,981.42
2023-01-31T08:52:26.865Z,981.38
2023-01-31T08:57:26.789Z,981.33
2023-01-31T09:02:26.774Z,981.29
2023-01-31T09:07:26.669Z,981.29
2023-01-31T09:12:26.609Z,981.36
2023-01-31T09:17:26.549Z,981.38
2023-01-31T09:22:26.507Z,981.44
2023-01-31T09:27:26.428Z,981.43
2023-01-31T09:32:26.379Z,981.41
2023-01-31T09:37:26.327Z,981.39
2023-01-31T09:42:26.273Z,981.27
2023-01-31T09:47:26.198Z,981.26
2023-01-31T09:52:26.138Z,981.37
2023-01-31T09:57:26.096Z,981.40
2023-01-31T10:02:26.029Z,981.44
2023-01-31T10:07:25.967Z,981.32
2023-01-31T10:12:25.917Z,981.26
2023-01-31T10:17:25.918Z,981.21
2023-01-31T10:22:25.826Z,981.20
2023-01-31T10:27:25.759Z,981.09
2023-01-31T10:32:25.698Z,981.01
2023-01-31T10:37:25.639Z,981.05
2023-01-31T10:42:25.595Z,981.02
2023-01-31T10:47:25.530Z,980.97
2023-01-31T10:52:25.479Z,980.96
2023-01-31T10:57:25.421Z,980.92
2023-01-31T11:02:25.435Z,980.80
2023-01-31T11:07:25.314Z,980.64
2023-01-31T11:12:25.258Z,980.50
2023-01-31T11:17:25.199Z,980.36
2023-01-31T11:22:25.148Z,980.27
2023-01-31T11:27:25.093Z,980.28
2023-01-31T11:32:25.042Z,980.16
2023-01-31T11:37:25.025Z,980.05
2023-01-31T11:42:24.933Z,980.13
2023-01-31T11:47:24.872Z,980.14
2023-01-31T11:52:24.825Z,980.08
2023-01-31T11:57:24.759Z,980.00
2023-01-31T12:02:24.799Z,979.88
2023-01-31T12:07:24.651Z,979.87
2023-01-31T12:12:24.608Z,979.82
2023-01-31T12:17:24.542Z,979.85
2023-01-31T12:22:24.498Z,979.72
2023-01-31T12:27:24.430Z,979.67
2023-01-31T12:32:24.404Z,979.66
2023-01-31T12:37:24.326Z,979.53
2023-01-31T12:42:24.287Z,979.46
2023-01-31T12:47:24.211Z,979.42
2023-01-31T12:52:24.153Z,979.47
2023-01-31T12:57:24.101Z,979.27
2023-01-31T13:02:24.092Z,979.03
2023-01-31T13:07:23.980Z,978.94
2023-01-31T13:12:23.932Z,979.01
2023-01-31T13:17:23.874Z,978.96
2023-01-31T13:22:23.827Z,978.91
2023-01-31T13:27:23.754Z,978.85
2023-01-31T13:32:23.728Z,978.82
2023-01-31T13:37:23.642Z,978.82
2023-01-31T13:42:23.590Z,978.77
2023-01-31T13:47:23.542Z,978.88
2023-01-31T13:52:23.499Z,978.91
2023-01-31T13:57:23.432Z,978.89
2023-01-31T14:02:23.386Z,978.77
2023-01-31T14:07:23.330Z,978.89
2023-01-31T14:12:23.271Z,978.81
2023-01-31T14:17:23.206Z,978.83
2023-01-31T14:22:23.160Z,978.78
2023-01-31T14:27:23.094Z,978.74
2023-01-31T14:32:23.040Z,978.76
2023-01-31T14:37:22.980Z,978.75
2023-01-31T14:42:22.936Z,978.74
2023-01-31T14:47:25.908Z,978.56
2023-01-31T14:52:22.825Z,978.42
2023-01-31T14:57:22.753Z,978.35
2023-01-31T15:02:22.812Z,978.34
2023-01-31T15:07:22.660Z,978.47
2023-01-31T15:12:22.633Z,978.20
2023-01-31T15:17:40.485Z,978.23
2023-01-31T15:22:23.470Z,978.39
2023-01-31T15:27:22.421Z,978.35
2023-01-31T15:32:22.359Z,978.30
2023-01-31T15:37:22.307Z,978.15
2023-01-31T15:42:22.260Z,978.29
2023-01-31T15:47:22.207Z,978.26
2023-01-31T15:52:22.163Z,978.47
2023-01-31T15:57:22.079Z,978.36
2023-01-31T16:02:22.048Z,978.35
2023-01-31T16:07:21.968Z,978.31
2023-01-31T16:12:21.907Z,978.40
2023-01-31T16:17:23.093Z,978.42
2023-01-31T16:22:21.838Z,978.43
2023-01-31T16:27:21.731Z,978.31
2023-01-31T16:32:21.684Z,978.34
2023-01-31T16:37:21.660Z,978.30
2023-01-31T16:42:21.560Z,978.33
2023-01-31T16:47:21.491Z,978.34
2023-01-31T16:52:21.441Z,978.42
2023-01-31T16:57:21.387Z,978.39
2023-01-31T17:02:21.354Z,978.27
2023-01-31T17:07:21.270Z,978.22
2023-01-31T17:12:21.227Z,978.19
2023-01-31T17:17:21.997Z,978.11
2023-01-31T17:22:21.102Z,978.21
2023-01-31T17:27:21.094Z,978.37
2023-01-31T17:32:20.983Z,978.42
2023-01-31T17:37:30.324Z,978.42
2023-01-31T17:42:21.876Z,978.40
2023-01-31T17:47:20.809Z,978.38
2023-01-31T17:52:20.789Z,978.35
2023-01-31T17:57:20.697Z,978.39
2023-01-31T18:02:20.629Z,978.39
2023-01-31T18:07:20.562Z,978.25
2023-01-31T18:12:20.509Z,978.38
2023-01-31T18:17:20.441Z,978.24
2023-01-31T18:22:20.381Z,978.14
2023-01-31T18:27:20.323Z,978.26
2023-01-31T18:32:20.368Z,978.26
2023-01-31T18:37:20.295Z,978.31
2023-01-31T18:42:20.138Z,978.30
2023-01-31T18:47:20.078Z,978.36
2023-01-31T18:52:20.038Z,978.40
2023-01-31T18:57:19.952Z,978.32
2023-01-31T19:02:19.928Z,978.34
2023-01-31T19:07:19.842Z,978.20
2023-01-31T19:12:19.784Z,978.17
2023-01-31T19:17:19.703Z,978.25
2023-01-31T19:22:19.653Z,978.27
2023-01-31T19:27:19.600Z,978.27
2023-01-31T19:32:19.550Z,978.21
2023-01-31T19:37:19.461Z,978.08
2023-01-31T19:42:19.402Z,978.14
2023-01-31T19:47:19.330Z,978.10
2023-01-31T19:52:19.283Z,978.11
2023-01-31T19:57:19.209Z,978.22
2023-01-31T20:02:19.245Z,978.14
2023-01-31T20:07:19.089Z,978.13
2023-01-31T20:12:19.034Z,978.13
2023-01-31T20:17:18.962Z,978.16
2023-01-31T20:22:18.909Z,978.11
2023-01-31T20:27:18.873Z,978.11
2023-01-31T20:32:18.806Z,978.24
2023-01-31T20:37:18.721Z,978.32
2023-01-31T20:42:18.659Z,978.20
2023-01-31T20:47:18.599Z,978.24
2023-01-31T20:52:18.540Z,978.12
2023-01-31T20:57:18.470Z,978.09
2023-01-31T21:02:18.421Z,978.15
2023-01-31T21:07:18.350Z,977.95
2023-01-31T21:12:18.289Z,977.91
2023-01-31T21:17:22.499Z,977.85
2023-01-31T21:22:18.181Z,977.73
2023-01-31T21:27:18.169Z,977.71
2023-01-31T21:32:18.061Z,977.69
2023-01-31T21:37:17.993Z,977.79
2023-01-31T21:42:17.955Z,977.79
2023-01-31T21:47:17.874Z,977.78
2023-01-31T21:52:17.819Z,977.94
2023-01-31T21:57:17.749Z,977.97
2023-01-31T22:02:17.723Z,978.04
2023-01-31T22:07:17.634Z,977.88
2023-01-31T22:12:17.577Z,977.92
2023-01-31T22:17:17.540Z,977.92
2023-01-31T22:22:17.470Z,977.96
2023-01-31T22:27:17.399Z,977.97
2023-01-31T22:32:17.343Z,977.99
2023-01-31T22:37:17.281Z,977.83
2023-01-31T22:42:17.208Z,977.77
2023-01-31T22:47:17.158Z,977.88
2023-01-31T22:52:17.099Z,977.94
2023-01-31T22:57:17.041Z,977.92
2023-01-31T23:02:16.981Z,977.91
2023-01-31T23:07:16.919Z,977.89
2023-01-31T23:12:16.873Z,977.77
2023-01-31T23:17:16.798Z,977.56
2023-01-31T23:22:16.750Z,977.64
2023-01-31T23:27:16.688Z,977.69
2023-01-31T23:32:16.638Z,977.69
2023-01-31T23:37:16.571Z,977.60
2023-01-31T23:42:16.525Z,977.73
2023-01-31T23:47:16.463Z,977.74
2023-01-31T23:52:16.402Z,977.66
2023-01-31T23:57:16.341Z,977.60
