createdAt,value
2022-08-12T00:01:20.246Z,62.50
2022-08-12T00:04:28.502Z,61.00
2022-08-12T00:07:16.041Z,62.75
2022-08-12T00:10:04.314Z,61.00
2022-08-12T00:12:52.175Z,63.00
2022-08-12T00:15:39.699Z,65.75
2022-08-12T00:18:27.722Z,62.00
2022-08-12T00:21:15.100Z,67.00
2022-08-12T00:24:02.871Z,63.00
2022-08-12T00:26:50.844Z,62.50
2022-08-12T00:29:39.439Z,63.00
2022-08-12T00:32:36.043Z,64.75
2022-08-12T00:35:36.880Z,65.75
2022-08-12T00:38:24.590Z,64.00
2022-08-12T00:41:11.986Z,65.00
2022-08-12T00:43:44.826Z,68.50
2022-08-12T00:46:32.554Z,64.50
2022-08-12T00:49:03.191Z,70.50
2022-08-12T00:51:52.920Z,65.75
2022-08-12T00:54:24.046Z,69.00
2022-08-12T00:56:56.392Z,66.00
2022-08-12T00:59:26.042Z,64.00
2022-08-12T01:02:02.434Z,67.75
2022-08-12T01:04:59.149Z,65.75
2022-08-12T01:07:47.726Z,67.00
2022-08-12T01:10:35.544Z,67.50
2022-08-12T01:13:18.183Z,65.25
2022-08-12T01:15:50.763Z,65.50
2022-08-12T01:18:25.019Z,63.75
2022-08-12T01:20:54.758Z,66.25
2022-08-12T01:23:43.171Z,68.00
2022-08-12T01:26:19.357Z,68.50
2022-08-12T01:28:50.972Z,67.50
2022-08-12T01:31:21.662Z,69.00
2022-08-12T01:33:56.848Z,73.00
2022-08-12T01:36:27.522Z,69.75
2022-08-12T01:39:00.656Z,69.75
2022-08-12T01:41:34.027Z,69.25
2022-08-12T01:44:04.431Z,74.00
2022-08-12T01:46:34.850Z,68.25
2022-08-12T01:49:05.249Z,67.75
2022-08-12T01:52:19.825Z,70.75
2022-08-12T01:54:28.249Z,72.75
2022-08-12T01:57:01.213Z,69.50
2022-08-12T02:00:00.659Z,75.75
2022-08-12T02:02:48.739Z,73.75
2022-08-12T02:05:43.137Z,71.50
2022-08-12T02:08:30.909Z,72.75
2022-08-12T02:11:22.531Z,67.00
2022-08-12T02:14:01.795Z,71.00
2022-08-12T02:17:04.438Z,67.50
2022-08-12T02:20:09.456Z,71.00
2022-08-12T02:22:46.664Z,69.75
2022-08-12T02:25:48.193Z,66.50
2022-08-12T02:28:18.291Z,68.00
2022-08-12T02:30:48.230Z,70.75
2022-08-12T02:33:23.328Z,65.25
2022-08-12T02:35:53.038Z,66.75
2022-08-12T02:38:23.969Z,65.75
2022-08-12T02:40:56.637Z,65.25
2022-08-12T02:43:30.353Z,71.75
2022-08-12T02:46:00.530Z,69.25
2022-08-12T02:48:47.361Z,69.00
2022-08-12T02:51:22.441Z,71.25
2022-08-12T02:54:04.911Z,65.25
2022-08-12T02:56:42.018Z,69.50
2022-08-12T02:59:22.136Z,69.50
2022-08-12T03:01:56.625Z,70.00
2022-08-12T03:04:31.541Z,68.00
2022-08-12T03:07:07.615Z,70.00
2022-08-12T03:09:56.121Z,69.25
2022-08-12T03:12:34.222Z,64.25
2022-08-12T03:15:06.998Z,71.00
2022-08-12T03:17:46.167Z,70.75
2022-08-12T03:20:42.491Z,67.50
2022-08-12T03:23:30.301Z,70.75
2022-08-12T03:26:26.916Z,72.00
2022-08-12T03:28:59.703Z,65.00
2022-08-12T03:31:42.338Z,67.50
2022-08-12T03:34:32.437Z,71.50
2022-08-12T03:37:10.058Z,68.75
2022-08-12T03:39:43.795Z,71.00
2022-08-12T03:42:37.894Z,70.50
2022-08-12T03:45:51.960Z,66.25
2022-08-12T03:48:49.449Z,64.50
2022-08-12T03:51:49.867Z,68.00
2022-08-12T03:54:50.577Z,66.25
2022-08-12T03:57:46.057Z,67.25
2022-08-12T04:00:27.865Z,71.00
2022-08-12T04:03:29.292Z,69.00
2022-08-12T04:06:03.258Z,65.75
2022-08-12T04:08:33.262Z,67.00
2022-08-12T04:11:21.186Z,65.50
2022-08-12T04:13:51.854Z,67.75
2022-08-12T04:16:22.280Z,63.00
2022-08-12T04:18:54.658Z,63.50
2022-08-12T04:21:25.965Z,71.00
2022-08-12T04:23:57.682Z,67.75
2022-08-12T04:26:28.815Z,64.25
2022-08-12T04:29:00.464Z,70.75
2022-08-12T04:31:35.387Z,70.50
2022-08-12T04:34:06.411Z,66.50
2022-08-12T04:36:39.025Z,71.00
2022-08-12T04:39:10.114Z,68.00
2022-08-12T04:41:58.091Z,68.75
2022-08-12T04:44:29.708Z,71.00
2022-08-12T04:46:59.888Z,71.75
2022-08-12T04:49:30.111Z,72.00
2022-08-12T04:52:01.028Z,68.75
2022-08-12T04:54:31.349Z,67.00
2022-08-12T04:57:03.623Z,69.00
2022-08-12T04:59:48.116Z,67.50
2022-08-12T05:02:30.259Z,66.00
2022-08-12T05:05:41.945Z,69.50
2022-08-12T05:08:33.420Z,67.50
2022-08-12T05:11:06.253Z,69.50
2022-08-12T05:13:48.943Z,66.25
2022-08-12T05:16:30.950Z,69.00
2022-08-12T05:19:03.316Z,69.25
2022-08-12T05:21:33.097Z,66.75
2022-08-12T05:24:02.488Z,67.50
2022-08-12T05:26:32.202Z,66.50
2022-08-12T05:29:01.976Z,66.50
2022-08-12T05:31:42.614Z,67.00
2022-08-12T05:34:18.512Z,69.50
2022-08-12T05:36:48.390Z,64.50
2022-08-12T05:39:18.375Z,65.75
2022-08-12T05:41:48.170Z,72.75
2022-08-12T05:44:24.355Z,63.00
2022-08-12T05:46:54.275Z,63.25
2022-08-12T05:49:24.188Z,66.50
2022-08-12T05:51:54.205Z,67.75
2022-08-12T05:54:41.178Z,67.75
2022-08-12T05:57:15.100Z,65.25
2022-08-12T05:59:45.216Z,66.25
2022-08-12T06:02:14.996Z,65.50
2022-08-12T06:04:45.142Z,64.75
2022-08-12T06:07:59.407Z,67.00
2022-08-12T06:10:06.098Z,68.75
2022-08-12T06:12:36.187Z,66.25
2022-08-12T06:15:06.549Z,64.75
2022-08-12T06:17:36.740Z,64.00
2022-08-12T06:20:28.419Z,66.25
2022-08-12T06:22:59.508Z,64.25
2022-08-12T06:25:30.536Z,66.00
2022-08-12T06:28:07.738Z,63.50
2022-08-12T06:31:25.783Z,61.50
2022-08-12T06:37:30.926Z,63.50
2022-08-12T06:40:03.862Z,63.00
2022-08-12T06:42:53.893Z,65.50
2022-08-12T06:45:45.290Z,66.25
2022-08-12T06:48:16.097Z,67.25
2022-08-12T06:50:45.837Z,61.25
2022-08-12T06:53:15.165Z,64.25
2022-08-12T06:55:57.636Z,62.25
2022-08-12T06:58:44.314Z,60.50
2022-08-12T07:01:14.661Z,64.00
2022-08-12T07:03:44.112Z,62.00
2022-08-12T07:06:14.874Z,62.25
2022-08-12T07:08:45.334Z,61.50
2022-08-12T07:11:15.720Z,63.50
2022-08-12T07:14:11.261Z,60.75
2022-08-12T07:16:58.174Z,64.50
2022-08-12T07:19:40.644Z,60.50
2022-08-12T07:22:15.628Z,61.25
2022-08-12T07:25:05.263Z,62.50
2022-08-12T07:27:44.964Z,61.25
2022-08-12T07:30:16.343Z,62.75
2022-08-12T07:32:48.969Z,61.00
2022-08-12T07:35:21.912Z,65.00
2022-08-12T07:38:04.749Z,61.75
2022-08-12T07:40:34.938Z,60.25
2022-08-12T07:43:05.011Z,61.75
2022-08-12T07:45:34.519Z,66.50
2022-08-12T07:48:03.808Z,60.75
2022-08-12T07:50:33.111Z,59.75
2022-08-12T07:57:07.441Z,60.75
2022-08-12T08:00:16.786Z,65.50
2022-08-12T08:02:50.010Z,61.75
2022-08-12T08:05:20.986Z,61.50
2022-08-12T08:07:51.682Z,61.50
2022-08-12T08:10:21.740Z,61.00
2022-08-12T08:13:05.709Z,63.50
2022-08-12T08:16:01.687Z,62.75
2022-08-12T08:18:27.701Z,62.25
2022-08-12T08:20:58.271Z,63.50
2022-08-12T08:23:47.140Z,67.50
2022-08-12T08:26:28.313Z,59.75
2022-08-12T08:29:06.870Z,60.75
2022-08-12T08:31:37.588Z,66.25
2022-08-12T08:34:33.568Z,63.75
2022-08-12T08:36:57.955Z,65.50
2022-08-12T08:39:29.240Z,59.00
2022-08-12T08:42:20.461Z,62.50
2022-08-12T08:44:57.812Z,63.25
2022-08-12T08:47:28.201Z,57.00
2022-08-12T08:50:02.306Z,66.25
2022-08-12T08:52:39.836Z,68.25
2022-08-12T08:55:11.413Z,60.25
2022-08-12T08:57:42.969Z,66.25
2022-08-12T09:00:18.837Z,62.75
2022-08-12T09:02:59.365Z,61.00
2022-08-12T09:05:43.177Z,65.00
2022-08-12T09:08:26.611Z,61.50
2022-08-12T09:12:06.657Z,63.25
2022-08-12T09:14:18.811Z,64.50
2022-08-12T09:16:58.888Z,60.50
2022-08-12T09:19:28.639Z,62.50
2022-08-12T09:22:00.337Z,63.50
2022-08-12T09:24:30.235Z,60.75
2022-08-12T09:27:02.010Z,61.00
2022-08-12T09:30:12.192Z,60.25
2022-08-12T09:32:29.598Z,62.50
2022-08-12T09:35:18.501Z,60.75
2022-08-12T09:37:58.591Z,60.25
2022-08-12T09:40:57.102Z,56.25
2022-08-12T09:43:38.063Z,59.00
2022-08-12T09:46:25.350Z,56.25
2022-08-12T09:48:57.286Z,53.25
2022-08-12T09:51:37.807Z,58.75
2022-08-12T09:54:34.251Z,60.00
2022-08-12T09:58:45.628Z,61.75
2022-08-12T10:00:15.573Z,62.00
2022-08-12T10:03:06.142Z,61.50
2022-08-12T10:06:26.617Z,61.00
2022-08-12T10:08:34.051Z,58.75
2022-08-12T10:11:22.314Z,58.00
2022-08-12T10:14:04.515Z,59.50
2022-08-12T10:16:54.186Z,61.50
2022-08-12T10:26:35.443Z,58.00
2022-08-12T10:30:01.667Z,60.00
2022-08-12T10:32:47.187Z,62.00
2022-08-12T10:35:54.165Z,60.75
2022-08-12T10:38:34.338Z,62.75
2022-08-12T10:41:57.174Z,63.25
2022-08-12T10:44:20.567Z,60.50
2022-08-12T10:46:51.633Z,59.75
2022-08-12T10:50:03.144Z,61.75
2022-08-12T10:52:33.355Z,57.75
2022-08-12T10:55:01.775Z,61.00
2022-08-12T10:58:15.040Z,60.75
2022-08-12T11:00:34.571Z,59.00
2022-08-12T11:04:35.552Z,58.25
2022-08-12T11:07:05.537Z,60.25
2022-08-12T11:09:10.659Z,61.00
2022-08-12T11:12:35.638Z,60.50
2022-08-12T11:14:50.567Z,57.75
2022-08-12T11:17:43.877Z,57.25
2022-08-12T11:20:15.458Z,59.00
2022-08-12T11:22:59.891Z,62.00
2022-08-12T11:25:55.582Z,62.00
2022-08-12T11:28:34.140Z,60.50
2022-08-12T11:31:11.998Z,62.50
2022-08-12T11:34:05.477Z,62.75
2022-08-12T11:36:39.453Z,60.75
2022-08-12T11:39:12.570Z,63.00
2022-08-12T11:41:43.161Z,61.00
2022-08-12T11:44:35.869Z,59.75
2022-08-12T11:47:09.588Z,64.50
2022-08-12T11:49:40.028Z,60.75
2022-08-12T11:52:27.928Z,58.50
2022-08-12T11:54:59.626Z,64.50
2022-08-12T11:58:15.193Z,62.50
2022-08-12T12:03:09.463Z,61.00
2022-08-12T12:05:39.562Z,62.00
2022-08-12T12:08:37.219Z,59.50
2022-08-12T12:11:10.019Z,61.25
2022-08-12T12:14:07.980Z,58.75
2022-08-12T12:16:29.988Z,61.00
2022-08-12T12:19:00.089Z,64.00
2022-08-12T12:21:46.929Z,65.25
2022-08-12T12:24:22.634Z,62.00
2022-08-12T12:27:00.195Z,64.50
2022-08-12T12:30:17.452Z,63.50
2022-08-12T12:32:28.989Z,60.50
2022-08-12T12:35:14.570Z,61.25
2022-08-12T12:38:04.527Z,61.25
2022-08-12T12:40:39.755Z,63.25
2022-08-12T12:43:13.973Z,60.50
2022-08-12T12:45:46.557Z,63.75
2022-08-12T12:48:22.846Z,59.25
2022-08-12T12:51:14.581Z,62.50
2022-08-12T12:54:08.703Z,64.00
2022-08-12T12:57:36.201Z,63.50
2022-08-12T13:00:30.258Z,68.50
2022-08-12T13:03:11.283Z,59.75
2022-08-12T13:06:26.082Z,64.25
2022-08-12T13:09:14.053Z,63.50
2022-08-12T13:11:59.921Z,61.00
2022-08-12T13:14:48.087Z,65.75
2022-08-12T13:18:02.473Z,62.75
2022-08-12T13:20:45.961Z,61.50
2022-08-12T13:23:36.036Z,58.25
2022-08-12T13:26:28.222Z,63.00
2022-08-12T13:29:11.179Z,65.00
2022-08-12T13:32:19.087Z,64.00
2022-08-12T13:41:20.098Z,65.25
2022-08-12T13:43:52.009Z,63.25
2022-08-12T13:46:29.860Z,62.25
2022-08-12T13:49:00.333Z,63.75
2022-08-12T13:51:41.145Z,62.00
2022-08-12T13:54:14.459Z,63.00
2022-08-12T13:56:50.142Z,61.25
2022-08-12T13:59:24.875Z,65.75
2022-08-12T14:01:59.046Z,62.50
2022-08-12T14:04:33.448Z,62.50
2022-08-12T14:07:07.232Z,65.25
2022-08-12T14:09:57.260Z,67.50
2022-08-12T14:12:29.818Z,60.75
2022-08-12T14:15:00.776Z,60.25
2022-08-12T14:17:32.705Z,62.00
2022-08-12T14:20:18.196Z,61.75
2022-08-12T14:22:51.512Z,66.00
2022-08-12T14:25:22.159Z,63.75
2022-08-12T14:28:03.888Z,67.50
2022-08-12T14:31:25.715Z,66.50
2022-08-12T14:34:28.470Z,62.00
2022-08-12T14:37:13.142Z,60.25
2022-08-12T14:40:11.007Z,64.00
2022-08-12T14:43:08.965Z,64.00
2022-08-12T14:45:49.249Z,65.25
2022-08-12T14:48:35.560Z,66.00
2022-08-12T14:53:09.575Z,62.50
2022-08-12T14:57:23.577Z,65.00
2022-08-12T15:00:12.566Z,64.75
2022-08-12T15:02:42.880Z,64.25
2022-08-12T15:06:04.815Z,63.50
2022-08-12T15:08:34.335Z,67.50
2022-08-12T15:11:55.598Z,65.00
2022-08-12T15:14:30.339Z,64.75
2022-08-12T15:17:04.228Z,67.75
2022-08-12T15:20:10.935Z,65.00
2022-08-12T15:22:38.455Z,64.25
2022-08-12T15:25:10.739Z,66.00
2022-08-12T15:28:04.110Z,63.75
2022-08-12T15:30:44.843Z,63.75
2022-08-12T15:33:18.831Z,66.25
2022-08-12T15:35:53.783Z,66.00
2022-08-12T15:38:26.080Z,69.50
2022-08-12T15:40:59.809Z,65.00
2022-08-12T15:44:17.183Z,68.25
2022-08-12T15:46:30.514Z,63.25
2022-08-12T15:49:17.163Z,64.25
2022-08-12T15:52:19.316Z,63.75
2022-08-12T15:55:13.092Z,66.25
2022-08-12T15:58:11.044Z,67.75
2022-08-12T16:00:43.061Z,65.00
2022-08-12T16:03:19.144Z,67.25
2022-08-12T16:07:06.095Z,67.50
2022-08-12T16:12:57.214Z,65.50
2022-08-12T16:16:02.318Z,66.50
2022-08-12T16:18:56.394Z,65.75
2022-08-12T16:21:58.411Z,63.00
2022-08-12T16:24:52.111Z,68.00
2022-08-12T16:27:38.597Z,64.00
2022-08-12T16:30:09.265Z,64.50
2022-08-12T16:32:54.354Z,67.00
2022-08-12T16:41:38.013Z,66.50
2022-08-12T16:44:32.673Z,66.00
2022-08-12T16:47:12.116Z,68.25
2022-08-12T16:49:52.979Z,70.00
2022-08-12T16:52:23.511Z,68.50
2022-08-12T16:54:55.307Z,68.00
2022-08-12T16:57:34.761Z,71.00
2022-08-12T17:00:07.162Z,67.25
2022-08-12T17:02:38.241Z,65.00
2022-08-12T17:05:13.828Z,66.25
2022-08-12T17:07:52.085Z,65.50
2022-08-12T17:10:36.142Z,66.25
2022-08-12T17:13:10.092Z,69.00
2022-08-12T17:15:57.436Z,69.00
2022-08-12T17:18:42.765Z,68.00
2022-08-12T17:21:17.573Z,68.25
2022-08-12T17:23:54.739Z,64.50
2022-08-12T17:26:30.711Z,69.25
2022-08-12T17:29:01.753Z,67.00
2022-08-12T17:32:00.734Z,63.75
2022-08-12T17:34:40.690Z,63.50
2022-08-12T17:37:12.008Z,62.00
2022-08-12T17:40:12.002Z,64.00
2022-08-12T17:42:35.413Z,68.25
2022-08-12T17:45:18.404Z,69.25
2022-08-12T17:48:01.467Z,66.25
2022-08-12T17:50:38.957Z,66.50
2022-08-12T17:53:11.173Z,67.75
2022-08-12T17:55:47.489Z,66.25
2022-08-12T17:58:38.227Z,64.50
2022-08-12T18:01:11.381Z,68.50
2022-08-12T18:03:58.295Z,67.75
2022-08-12T18:06:35.839Z,67.50
2022-08-12T18:09:08.834Z,70.00
2022-08-12T18:12:03.650Z,63.75
2022-08-12T18:14:38.293Z,65.50
2022-08-12T18:17:11.581Z,65.25
2022-08-12T18:20:05.588Z,64.50
2022-08-12T18:22:33.125Z,68.00
2022-08-12T18:25:05.388Z,66.00
2022-08-12T18:27:47.195Z,64.50
2022-08-12T18:30:29.054Z,67.00
2022-08-12T18:33:03.906Z,64.00
2022-08-12T18:35:46.892Z,66.25
2022-08-12T18:38:25.342Z,66.25
2022-08-12T18:41:21.810Z,61.50
2022-08-12T18:44:06.876Z,66.00
2022-08-12T18:46:37.661Z,67.25
2022-08-12T18:49:18.070Z,65.50
2022-08-12T18:51:55.336Z,65.00
2022-08-12T18:54:33.332Z,72.00
2022-08-12T18:57:16.332Z,63.50
2022-08-12T19:00:01.084Z,66.25
2022-08-12T19:02:36.253Z,68.75
2022-08-12T19:05:11.923Z,69.75
2022-08-12T19:07:49.863Z,67.50
2022-08-12T19:10:30.757Z,67.50
2022-08-12T19:13:23.774Z,69.25
2022-08-12T19:15:58.100Z,70.50
2022-08-12T19:18:31.059Z,69.25
2022-08-12T19:21:11.719Z,68.50
2022-08-12T19:24:05.380Z,71.50
2022-08-12T19:26:36.557Z,71.00
2022-08-12T19:29:08.756Z,71.75
2022-08-12T19:32:04.883Z,67.75
2022-08-12T19:38:02.849Z,70.50
2022-08-12T19:40:32.222Z,68.50
2022-08-12T19:43:19.123Z,64.25
2022-08-12T19:45:56.870Z,68.25
2022-08-12T19:48:33.228Z,66.50
2022-08-12T19:51:09.078Z,68.00
2022-08-12T19:53:57.501Z,67.75
2022-08-12T19:56:31.547Z,69.25
2022-08-12T19:59:20.819Z,73.50
2022-08-12T20:02:02.871Z,68.50
2022-08-12T20:04:36.549Z,69.00
2022-08-12T20:07:08.933Z,65.75
2022-08-12T20:09:54.389Z,67.75
2022-08-12T20:12:30.897Z,68.25
2022-08-12T20:15:05.285Z,66.00
2022-08-12T20:17:50.399Z,70.75
2022-08-12T20:20:27.745Z,71.50
2022-08-12T20:22:58.917Z,69.00
2022-08-12T20:25:52.888Z,72.00
2022-08-12T20:28:19.873Z,70.00
2022-08-12T20:30:53.183Z,71.00
2022-08-12T20:33:32.761Z,67.00
2022-08-12T20:36:42.812Z,71.75
2022-08-12T20:39:34.104Z,74.00
2022-08-12T20:42:01.383Z,70.25
2022-08-12T20:44:33.043Z,68.25
2022-08-12T20:47:17.837Z,70.50
2022-08-12T20:49:55.339Z,69.75
2022-08-12T20:52:30.164Z,71.25
2022-08-12T20:55:00.670Z,69.00
2022-08-12T20:57:37.384Z,70.25
2022-08-12T21:00:17.359Z,67.75
2022-08-12T21:02:49.966Z,69.75
2022-08-12T21:06:12.773Z,71.00
2022-08-12T21:08:27.640Z,68.00
2022-08-12T21:10:58.983Z,66.75
2022-08-12T21:13:29.321Z,69.00
2022-08-12T21:16:02.431Z,68.50
2022-08-12T21:18:31.914Z,66.00
2022-08-12T21:21:01.290Z,67.50
2022-08-12T21:23:37.172Z,67.25
2022-08-12T21:26:11.158Z,68.50
2022-08-12T21:28:42.787Z,68.50
2022-08-12T21:32:39.366Z,66.50
2022-08-12T21:34:20.008Z,73.00
2022-08-12T21:36:54.107Z,67.25
2022-08-12T21:39:35.821Z,67.25
2022-08-12T21:42:07.244Z,65.50
2022-08-12T21:45:44.699Z,66.25
2022-08-12T21:47:28.913Z,69.00
2022-08-12T21:50:04.390Z,67.75
2022-08-12T21:52:49.140Z,69.50
2022-08-12T21:55:20.446Z,66.00
2022-08-12T21:58:02.380Z,67.50
2022-08-12T22:00:36.949Z,66.75
2022-08-12T22:04:03.498Z,67.75
2022-08-12T22:06:31.553Z,62.25
2022-08-12T22:09:15.788Z,68.00
2022-08-12T22:11:56.177Z,67.00
2022-08-12T22:14:31.475Z,69.00
2022-08-12T22:17:04.982Z,66.00
2022-08-12T22:19:35.617Z,70.00
2022-08-12T22:22:06.329Z,68.75
2022-08-12T22:24:36.652Z,65.50
2022-08-12T22:27:32.003Z,68.00
2022-08-12T22:30:19.865Z,69.75
2022-08-12T22:32:50.995Z,71.00
2022-08-12T22:35:56.394Z,67.75
2022-08-12T22:38:29.243Z,68.50
2022-08-12T22:41:01.837Z,71.50
2022-08-12T22:43:59.878Z,67.75
2022-08-12T22:46:51.969Z,67.25
2022-08-12T22:49:49.144Z,74.00
2022-08-12T22:52:22.800Z,65.50
2022-08-12T22:55:02.949Z,74.75
2022-08-12T22:57:49.286Z,70.50
2022-08-12T23:00:28.748Z,70.50
2022-08-12T23:03:03.450Z,69.25
2022-08-12T23:05:57.207Z,68.75
2022-08-12T23:08:29.814Z,74.75
2022-08-12T23:11:06.014Z,71.25
2022-08-12T23:14:03.559Z,70.25
2022-08-12T23:16:34.740Z,70.00
2022-08-12T23:19:18.126Z,73.75
2022-08-12T23:22:05.128Z,71.75
2022-08-12T23:24:55.416Z,68.50
2022-08-12T23:27:51.159Z,72.25
2022-08-12T23:30:32.486Z,70.25
2022-08-12T23:33:20.068Z,71.00
2022-08-12T23:36:03.525Z,69.75
2022-08-12T23:38:34.265Z,75.50
2022-08-12T23:41:04.536Z,71.00
2022-08-12T23:43:39.325Z,72.25
2022-08-12T23:46:11.818Z,74.50
2022-08-12T23:48:41.276Z,72.25
2022-08-12T23:51:22.274Z,71.00
2022-08-12T23:53:55.664Z,75.25
2022-08-12T23:56:28.594Z,70.75
2022-08-12T23:58:58.566Z,72.50
