createdAt,value
2022-11-18T00:04:38.130Z,3.08
2022-11-18T00:09:39.796Z,4.53
2022-11-18T00:14:41.489Z,4.80
2022-11-18T00:19:43.201Z,4.07
2022-11-18T00:24:44.877Z,3.35
2022-11-18T00:29:46.588Z,3.53
2022-11-18T00:34:48.416Z,3.45
2022-11-18T00:39:50.085Z,5.07
2022-11-18T00:44:51.872Z,2.70
2022-11-18T00:49:53.517Z,2.53
2022-11-18T00:54:55.164Z,3.15
2022-11-18T00:59:56.827Z,3.47
2022-11-18T01:04:58.493Z,2.33
2022-11-18T01:10:00.163Z,4.13
2022-11-18T01:15:01.852Z,2.83
2022-11-18T01:20:03.939Z,3.92
2022-11-18T01:25:05.844Z,2.70
2022-11-18T01:30:08.525Z,3.60
2022-11-18T01:35:11.656Z,3.22
2022-11-18T01:40:13.350Z,4.07
2022-11-18T01:45:26.278Z,2.58
2022-11-18T01:55:34.820Z,2.47
2022-11-18T02:00:37.356Z,4.10
2022-11-18T02:05:40.556Z,3.67
2022-11-18T02:10:42.386Z,2.72
2022-11-18T02:16:11.094Z,2.10
2022-11-18T02:21:45.238Z,4.72
2022-11-18T02:27:13.224Z,3.45
2022-11-18T02:32:26.286Z,3.88
2022-11-18T02:37:47.354Z,2.28
2022-11-18T02:42:54.695Z,4.07
2022-11-18T02:48:01.179Z,2.45
2022-11-18T02:53:05.700Z,3.40
2022-11-18T02:58:08.777Z,2.75
2022-11-18T03:03:31.841Z,3.75
2022-11-18T03:14:06.717Z,2.20
2022-11-18T03:19:20.263Z,4.03
2022-11-18T03:24:30.390Z,3.53
2022-11-18T03:29:37.211Z,3.10
2022-11-18T03:34:45.115Z,4.05
2022-11-18T03:39:52.429Z,4.88
2022-11-18T03:45:06.374Z,2.72
2022-11-18T03:50:15.878Z,4.05
2022-11-18T03:55:22.755Z,4.00
2022-11-18T04:00:29.688Z,2.97
2022-11-18T04:05:36.141Z,2.45
2022-11-18T04:10:46.140Z,2.63
2022-11-18T04:15:48.030Z,5.18
2022-11-18T04:20:49.748Z,3.47
2022-11-18T04:25:51.359Z,4.80
2022-11-18T04:30:52.991Z,3.88
2022-11-18T04:35:54.738Z,3.00
2022-11-18T04:40:56.488Z,4.18
2022-11-18T04:45:58.379Z,4.78
2022-11-18T04:51:04.716Z,2.87
2022-11-18T04:56:07.217Z,4.05
2022-11-18T05:01:08.907Z,3.17
2022-11-18T05:06:10.615Z,3.45
2022-11-18T05:11:30.598Z,4.20
2022-11-18T05:16:32.521Z,3.65
2022-11-18T05:21:34.207Z,2.83
2022-11-18T05:26:35.947Z,2.72
2022-11-18T05:31:37.875Z,3.33
2022-11-18T05:36:39.625Z,3.85
2022-11-18T05:42:00.023Z,3.33
2022-11-18T05:47:01.812Z,6.32
2022-11-18T05:52:03.785Z,2.90
2022-11-18T05:57:05.639Z,4.45
2022-11-18T06:02:16.397Z,4.40
2022-11-18T06:07:47.421Z,3.92
2022-11-18T06:12:52.670Z,5.22
2022-11-18T06:18:10.613Z,4.18
2022-11-18T06:23:13.385Z,2.75
2022-11-18T06:28:16.865Z,6.07
2022-11-18T06:33:18.988Z,3.92
2022-11-18T06:38:24.315Z,2.88
2022-11-18T06:43:41.736Z,2.13
2022-11-18T06:48:43.552Z,6.15
2022-11-18T06:53:45.275Z,2.83
2022-11-18T06:58:47.631Z,3.00
2022-11-18T07:03:49.600Z,3.25
2022-11-18T07:08:52.225Z,4.25
2022-11-18T07:13:54.352Z,5.47
2022-11-18T07:18:56.483Z,3.23
2022-11-18T07:23:58.235Z,3.60
2022-11-18T07:29:00.189Z,4.28
2022-11-18T07:34:01.822Z,3.97
2022-11-18T07:39:05.992Z,7.00
2022-11-18T07:44:07.780Z,4.03
2022-11-18T07:49:11.913Z,5.03
2022-11-18T07:54:16.971Z,3.30
2022-11-18T07:59:19.030Z,5.03
2022-11-18T08:04:20.789Z,3.67
2022-11-18T08:09:22.558Z,3.60
2022-11-18T08:14:24.538Z,4.10
2022-11-18T08:19:26.278Z,4.23
2022-11-18T08:24:27.924Z,3.30
2022-11-18T08:29:29.898Z,5.28
2022-11-18T08:34:32.024Z,4.70
2022-11-18T08:39:33.744Z,4.15
2022-11-18T08:44:35.861Z,2.47
2022-11-18T08:49:37.505Z,2.43
2022-11-18T08:54:39.495Z,1.70
2022-11-18T08:59:41.168Z,2.00
2022-11-18T09:04:43.112Z,2.08
2022-11-18T09:09:44.776Z,3.22
2022-11-18T09:15:12.776Z,1.88
2022-11-18T09:20:09.139Z,2.10
2022-11-18T09:25:11.050Z,2.13
2022-11-18T09:30:13.164Z,2.10
2022-11-18T09:35:15.012Z,2.10
2022-11-18T09:40:18.366Z,2.80
2022-11-18T09:45:28.462Z,2.28
2022-11-18T09:55:53.675Z,2.47
2022-11-18T10:00:55.414Z,4.05
2022-11-18T10:06:03.823Z,2.55
2022-11-18T10:11:17.396Z,3.40
2022-11-18T10:16:57.707Z,2.72
2022-11-18T10:21:59.667Z,3.28
2022-11-18T10:27:02.507Z,3.08
2022-11-18T10:37:52.525Z,3.05
2022-11-18T10:42:50.576Z,3.53
2022-11-18T10:47:59.732Z,2.28
2022-11-18T10:53:01.706Z,2.80
2022-11-18T10:58:13.186Z,3.10
2022-11-18T11:03:20.599Z,2.72
2022-11-18T11:08:37.429Z,2.80
2022-11-18T11:13:43.895Z,4.50
2022-11-18T11:18:56.462Z,4.05
2022-11-18T11:23:58.328Z,3.55
2022-11-18T11:29:14.072Z,2.80
2022-11-18T11:34:28.548Z,5.00
2022-11-18T11:39:48.194Z,3.10
2022-11-18T11:45:29.758Z,3.90
2022-11-18T11:51:05.003Z,3.08
2022-11-18T11:56:37.165Z,3.75
2022-11-18T12:02:16.210Z,3.67
2022-11-18T12:08:04.180Z,2.85
2022-11-18T12:13:30.791Z,3.60
2022-11-18T12:18:42.065Z,3.33
2022-11-18T12:24:22.971Z,3.35
2022-11-18T12:29:27.624Z,3.28
2022-11-18T12:34:35.168Z,4.95
2022-11-18T12:39:36.762Z,3.78
2022-11-18T12:44:39.439Z,3.10
2022-11-18T12:49:44.039Z,3.00
2022-11-18T12:54:48.809Z,3.30
2022-11-18T12:59:50.636Z,2.70
2022-11-18T13:05:10.796Z,2.63
2022-11-18T13:10:23.415Z,3.00
2022-11-18T13:15:44.175Z,3.53
2022-11-18T13:21:24.783Z,4.15
2022-11-18T13:26:33.152Z,5.65
2022-11-18T13:31:52.939Z,4.30
2022-11-18T13:36:56.961Z,2.60
2022-11-18T13:42:24.771Z,3.05
2022-11-18T13:47:26.389Z,2.78
2022-11-18T13:52:33.870Z,2.40
2022-11-18T13:57:36.704Z,2.55
2022-11-18T14:02:46.099Z,5.10
2022-11-18T14:08:01.053Z,2.40
2022-11-18T14:13:04.204Z,2.83
2022-11-18T14:18:19.052Z,4.15
2022-11-18T14:23:35.621Z,2.58
2022-11-18T14:28:38.550Z,2.92
2022-11-18T14:44:11.102Z,3.60
2022-11-18T14:49:17.009Z,3.67
2022-11-18T14:54:26.356Z,3.20
2022-11-18T14:59:29.690Z,3.45
2022-11-18T15:04:31.416Z,3.50
2022-11-18T15:09:33.159Z,4.38
2022-11-18T15:14:37.599Z,4.22
2022-11-18T15:19:40.689Z,4.78
2022-11-18T15:24:42.410Z,5.85
2022-11-18T15:29:44.222Z,4.97
2022-11-18T15:34:46.067Z,4.83
2022-11-18T15:39:50.472Z,6.90
2022-11-18T15:44:52.149Z,5.88
2022-11-18T15:49:56.590Z,7.32
2022-11-18T15:54:58.316Z,6.53
2022-11-18T16:00:00.012Z,5.55
2022-11-18T16:05:01.798Z,6.63
2022-11-18T16:10:39.062Z,7.25
2022-11-18T16:15:43.356Z,7.57
2022-11-18T16:20:45.241Z,7.32
2022-11-18T16:25:46.966Z,6.03
2022-11-18T16:31:07.714Z,6.35
2022-11-18T16:36:09.445Z,7.75
2022-11-18T16:41:29.558Z,5.10
2022-11-18T16:46:32.818Z,6.55
2022-11-18T16:51:35.520Z,6.25
2022-11-18T17:01:42.630Z,6.70
2022-11-18T17:06:46.309Z,7.90
2022-11-18T17:11:48.841Z,10.23
2022-11-18T17:16:52.072Z,7.20
2022-11-18T17:21:54.344Z,8.90
2022-11-18T17:26:56.461Z,9.45
2022-11-18T17:31:58.337Z,6.23
2022-11-18T17:37:06.273Z,16.20
2022-11-18T17:42:14.574Z,8.38
2022-11-18T17:47:16.285Z,5.57
2022-11-18T17:52:19.304Z,7.25
2022-11-18T17:57:21.086Z,6.18
2022-11-18T18:02:22.778Z,6.35
2022-11-18T18:07:24.560Z,6.57
2022-11-18T18:12:44.531Z,6.43
2022-11-18T18:17:49.292Z,6.45
2022-11-18T18:22:50.962Z,6.70
2022-11-18T18:27:52.793Z,7.03
2022-11-18T18:32:54.608Z,4.80
2022-11-18T18:37:56.592Z,8.40
2022-11-18T18:42:58.310Z,7.32
2022-11-18T18:48:03.886Z,6.85
2022-11-18T18:53:05.519Z,5.47
2022-11-18T18:58:07.196Z,6.30
2022-11-18T19:03:08.914Z,7.50
2022-11-18T19:08:10.588Z,7.53
2022-11-18T19:13:12.250Z,7.85
2022-11-18T19:18:13.952Z,5.07
2022-11-18T19:23:17.981Z,5.65
2022-11-18T19:28:19.922Z,7.07
2022-11-18T19:33:21.761Z,7.10
2022-11-18T19:38:23.415Z,6.45
2022-11-18T19:43:27.157Z,7.45
2022-11-18T19:48:29.429Z,6.70
2022-11-18T19:53:34.923Z,7.45
2022-11-18T19:58:38.272Z,7.25
2022-11-18T20:03:41.529Z,7.05
2022-11-18T20:08:45.014Z,9.90
2022-11-18T20:13:47.412Z,7.15
2022-11-18T20:19:00.279Z,6.43
2022-11-18T20:29:06.361Z,8.65
2022-11-18T20:34:11.807Z,10.88
2022-11-18T20:39:15.378Z,10.75
2022-11-18T20:44:17.029Z,12.32
2022-11-18T20:49:18.770Z,10.27
2022-11-18T20:54:20.591Z,8.03
2022-11-18T20:59:22.243Z,9.70
2022-11-18T21:04:23.923Z,10.48
2022-11-18T21:09:26.367Z,8.95
2022-11-18T21:14:28.043Z,10.90
2022-11-18T21:19:32.214Z,11.05
2022-11-18T21:24:34.749Z,8.10
2022-11-18T21:29:36.452Z,11.88
2022-11-18T21:34:38.145Z,9.10
2022-11-18T21:39:39.915Z,11.10
2022-11-18T21:44:41.588Z,10.05
2022-11-18T21:49:43.421Z,10.35
2022-11-18T21:54:45.063Z,7.95
2022-11-18T21:59:46.771Z,11.27
2022-11-18T22:04:54.828Z,11.43
2022-11-18T22:09:56.468Z,11.40
2022-11-18T22:14:58.074Z,8.95
2022-11-18T22:19:59.753Z,8.25
2022-11-18T22:25:01.392Z,9.85
2022-11-18T22:30:03.193Z,9.52
2022-11-18T22:35:05.254Z,9.13
2022-11-18T22:40:07.628Z,8.80
2022-11-18T22:45:09.480Z,10.10
2022-11-18T22:50:11.105Z,8.93
2022-11-18T22:55:13.059Z,12.30
2022-11-18T23:00:15.843Z,7.65
2022-11-18T23:05:17.571Z,10.27
2022-11-18T23:10:19.251Z,9.60
2022-11-18T23:15:21.166Z,8.43
2022-11-18T23:20:22.831Z,11.20
2022-11-18T23:25:24.490Z,8.50
2022-11-18T23:30:26.228Z,8.15
2022-11-18T23:35:27.936Z,7.63
2022-11-18T23:40:30.974Z,8.68
2022-11-18T23:45:32.808Z,8.50
2022-11-18T23:50:39.148Z,6.53
2022-11-18T23:55:41.068Z,6.07
