createdAt,value
2023-02-20T00:00:37.135Z,101050.66
2023-02-20T00:03:05.110Z,101067.31
2023-02-20T00:05:32.061Z,101067.22
2023-02-20T00:07:59.497Z,101073.56
2023-02-20T00:10:26.905Z,101084.13
2023-02-20T00:12:54.280Z,101087.31
2023-02-20T00:15:21.459Z,101090.75
2023-02-20T00:17:48.831Z,101095.75
2023-02-20T00:20:19.643Z,101095.47
2023-02-20T00:22:46.613Z,101098.34
2023-02-20T00:25:13.586Z,101105.03
2023-02-20T00:27:40.403Z,101113.81
2023-02-20T00:30:07.865Z,101109.25
2023-02-20T00:32:34.688Z,101111.19
2023-02-20T00:35:01.543Z,101120.94
2023-02-20T00:37:28.478Z,101124.50
2023-02-20T00:39:55.383Z,101127.56
2023-02-20T00:42:22.110Z,101138.41
2023-02-20T00:44:48.900Z,101133.31
2023-02-20T00:47:15.649Z,101129.38
2023-02-20T00:49:42.824Z,101139.22
2023-02-20T00:52:09.651Z,101144.31
2023-02-20T00:54:36.528Z,101148.44
2023-02-20T00:57:03.346Z,101160.53
2023-02-20T00:59:30.406Z,101175.88
2023-02-20T01:01:57.181Z,101173.09
2023-02-20T01:04:24.706Z,101169.31
2023-02-20T01:06:51.461Z,101171.47
2023-02-20T01:09:18.601Z,101184.75
2023-02-20T01:11:46.104Z,101178.38
2023-02-20T01:14:14.258Z,101173.09
2023-02-20T01:16:48.780Z,101179.72
2023-02-20T01:19:15.923Z,101182.84
2023-02-20T01:21:42.667Z,101190.22
2023-02-20T01:24:09.540Z,101185.13
2023-02-20T01:26:36.760Z,101180.06
2023-02-20T01:29:04.475Z,101170.22
2023-02-20T01:31:31.342Z,101179.94
2023-02-20T01:33:58.355Z,101173.69
2023-02-20T01:36:25.215Z,101165.88
2023-02-20T01:38:52.000Z,101157.72
2023-02-20T01:41:20.364Z,101161.31
2023-02-20T01:43:47.182Z,101161.06
2023-02-20T01:46:29.521Z,101151.78
2023-02-20T01:49:04.809Z,101156.97
2023-02-20T01:51:37.041Z,101153.41
2023-02-20T01:54:07.740Z,101156.00
2023-02-20T01:56:34.798Z,101163.97
2023-02-20T01:59:03.004Z,101176.59
2023-02-20T02:01:32.747Z,101179.03
2023-02-20T02:04:05.149Z,101192.50
2023-02-20T02:06:35.012Z,101203.25
2023-02-20T02:09:09.660Z,101203.25
2023-02-20T02:11:37.372Z,101220.75
2023-02-20T02:14:05.241Z,101219.75
2023-02-20T02:16:51.728Z,101220.19
2023-02-20T02:19:49.308Z,101225.25
2023-02-20T02:22:22.017Z,101222.03
2023-02-20T02:25:26.797Z,101227.25
2023-02-20T02:28:19.183Z,101220.91
2023-02-20T02:31:23.991Z,101216.66
2023-02-20T02:34:10.046Z,101223.31
2023-02-20T02:37:05.400Z,101219.69
2023-02-20T02:39:43.741Z,101216.50
2023-02-20T02:42:28.960Z,101212.78
2023-02-20T02:45:01.871Z,101212.25
2023-02-20T02:47:57.962Z,101207.88
2023-02-20T02:50:33.176Z,101211.16
2023-02-20T02:53:02.281Z,101217.03
2023-02-20T02:55:33.949Z,101211.44
2023-02-20T02:58:02.272Z,101207.13
2023-02-20T03:00:40.426Z,101219.41
2023-02-20T03:03:11.615Z,101230.56
2023-02-20T03:05:49.644Z,101224.63
2023-02-20T03:08:32.346Z,101220.31
2023-02-20T03:11:05.383Z,101230.03
2023-02-20T03:13:57.220Z,101249.66
2023-02-20T03:16:33.606Z,101251.66
2023-02-20T03:19:03.129Z,101258.56
2023-02-20T03:21:33.558Z,101261.69
2023-02-20T03:24:04.319Z,101261.53
2023-02-20T03:26:36.198Z,101267.28
2023-02-20T03:29:10.309Z,101275.69
2023-02-20T03:32:11.105Z,101266.75
2023-02-20T03:34:59.236Z,101275.94
2023-02-20T03:37:47.124Z,101288.00
2023-02-20T03:40:37.097Z,101281.00
2023-02-20T03:43:24.140Z,101275.47
2023-02-20T03:45:54.010Z,101270.47
2023-02-20T03:48:35.102Z,101276.53
2023-02-20T03:51:02.217Z,101281.28
2023-02-20T03:53:29.316Z,101286.97
2023-02-20T03:56:01.302Z,101279.25
2023-02-20T03:58:31.371Z,101263.59
2023-02-20T04:01:36.762Z,101267.81
2023-02-20T04:04:07.175Z,101275.09
2023-02-20T04:06:37.284Z,101257.94
2023-02-20T04:09:13.142Z,101268.94
2023-02-20T04:11:45.903Z,101275.47
2023-02-20T04:14:15.632Z,101275.22
2023-02-20T04:16:51.418Z,101273.84
2023-02-20T04:19:18.939Z,101275.88
2023-02-20T04:21:51.844Z,101276.50
2023-02-20T04:24:38.708Z,101278.31
2023-02-20T04:27:05.828Z,101279.13
2023-02-20T04:29:32.971Z,101280.06
2023-02-20T04:31:59.997Z,101287.22
2023-02-20T04:34:26.879Z,101297.56
2023-02-20T04:37:07.412Z,101291.31
2023-02-20T04:39:34.307Z,101301.91
2023-02-20T04:42:00.984Z,101302.28
2023-02-20T04:44:34.553Z,101302.38
2023-02-20T04:47:06.977Z,101296.63
2023-02-20T04:49:33.935Z,101289.69
2023-02-20T04:52:00.793Z,101282.63
2023-02-20T04:54:27.826Z,101290.34
2023-02-20T04:56:55.849Z,101291.78
2023-02-20T04:59:24.049Z,101295.81
2023-02-20T05:01:52.328Z,101291.09
2023-02-20T05:04:21.104Z,101292.91
2023-02-20T05:06:54.524Z,101277.78
2023-02-20T05:09:23.754Z,101283.16
2023-02-20T05:11:51.583Z,101289.25
2023-02-20T05:14:20.105Z,101292.22
2023-02-20T05:16:47.913Z,101283.38
2023-02-20T05:19:16.212Z,101281.75
2023-02-20T05:22:04.639Z,101272.31
2023-02-20T05:24:32.832Z,101260.63
2023-02-20T05:27:00.410Z,101261.53
2023-02-20T05:29:28.044Z,101254.91
2023-02-20T05:31:55.148Z,101256.34
2023-02-20T05:34:22.851Z,101264.41
2023-02-20T05:36:50.617Z,101277.38
2023-02-20T05:39:18.468Z,101294.50
2023-02-20T05:41:46.234Z,101291.91
2023-02-20T05:44:16.353Z,101295.19
2023-02-20T05:46:44.943Z,101307.34
2023-02-20T05:49:12.364Z,101302.81
2023-02-20T05:51:40.055Z,101310.97
2023-02-20T05:54:07.293Z,101320.97
2023-02-20T05:56:37.125Z,101308.69
2023-02-20T05:59:05.001Z,101322.06
2023-02-20T06:01:32.216Z,101322.00
2023-02-20T06:04:01.512Z,101332.06
2023-02-20T06:06:39.708Z,101336.88
2023-02-20T06:09:09.206Z,101340.72
2023-02-20T06:11:36.123Z,101351.25
2023-02-20T06:14:05.645Z,101358.94
2023-02-20T06:16:35.058Z,101374.03
2023-02-20T06:19:03.661Z,101371.84
2023-02-20T06:21:36.060Z,101373.06
2023-02-20T06:24:03.417Z,101376.09
2023-02-20T06:26:30.208Z,101373.69
2023-02-20T06:28:58.294Z,101366.44
2023-02-20T06:31:28.543Z,101366.81
2023-02-20T06:33:55.516Z,101374.78
2023-02-20T06:36:25.969Z,101374.50
2023-02-20T06:38:55.247Z,101383.88
2023-02-20T06:41:23.485Z,101392.44
2023-02-20T06:43:50.331Z,101403.13
2023-02-20T06:46:18.310Z,101403.75
2023-02-20T06:48:47.482Z,101398.78
2023-02-20T06:51:21.187Z,101400.34
2023-02-20T06:53:48.300Z,101391.88
2023-02-20T06:56:23.471Z,101391.03
2023-02-20T06:58:51.740Z,101386.72
2023-02-20T07:01:20.450Z,101386.16
2023-02-20T07:03:51.508Z,101374.59
2023-02-20T07:06:18.432Z,101379.50
2023-02-20T07:08:45.426Z,101384.94
2023-02-20T07:11:13.232Z,101380.34
2023-02-20T07:13:42.729Z,101383.47
2023-02-20T07:16:09.955Z,101381.56
2023-02-20T07:18:37.756Z,101377.00
2023-02-20T07:21:04.833Z,101386.59
2023-02-20T07:23:31.838Z,101396.81
2023-02-20T07:25:58.638Z,101394.69
2023-02-20T07:28:26.299Z,101404.63
2023-02-20T07:30:53.291Z,101409.28
2023-02-20T07:33:20.372Z,101407.25
2023-02-20T07:35:49.218Z,101407.25
2023-02-20T07:38:18.704Z,101416.16
2023-02-20T07:40:48.227Z,101409.72
2023-02-20T07:43:15.121Z,101412.50
2023-02-20T07:45:44.810Z,101408.31
2023-02-20T07:48:14.269Z,101397.78
2023-02-20T07:50:41.430Z,101392.69
2023-02-20T07:53:08.445Z,101393.38
2023-02-20T07:55:35.407Z,101398.25
2023-02-20T07:58:03.162Z,101395.09
2023-02-20T08:00:30.150Z,101403.34
2023-02-20T08:03:00.977Z,101408.25
2023-02-20T08:05:32.825Z,101404.28
2023-02-20T08:08:05.455Z,101394.09
2023-02-20T08:10:33.570Z,101391.03
2023-02-20T08:13:00.371Z,101386.25
2023-02-20T08:15:29.158Z,101388.91
2023-02-20T08:17:56.224Z,101381.97
2023-02-20T08:20:26.792Z,101379.50
2023-02-20T08:22:53.939Z,101391.94
2023-02-20T08:25:20.725Z,101394.81
2023-02-20T08:27:49.521Z,101399.38
2023-02-20T08:30:24.868Z,101398.63
2023-02-20T08:32:52.346Z,101405.59
2023-02-20T08:35:21.021Z,101394.06
2023-02-20T08:37:48.683Z,101392.78
2023-02-20T08:40:15.502Z,101399.75
2023-02-20T08:42:43.078Z,101408.38
2023-02-20T08:45:10.479Z,101401.38
2023-02-20T08:47:38.189Z,101397.53
2023-02-20T08:50:05.348Z,101396.06
2023-02-20T08:52:32.444Z,101392.03
2023-02-20T08:54:59.619Z,101395.38
2023-02-20T08:57:26.372Z,101387.78
2023-02-20T08:59:53.575Z,101390.81
2023-02-20T09:02:29.249Z,101379.69
2023-02-20T09:04:57.651Z,101385.19
2023-02-20T09:07:25.256Z,101376.44
2023-02-20T09:09:52.509Z,101383.47
2023-02-20T09:12:20.299Z,101383.50
2023-02-20T09:14:47.230Z,101370.94
2023-02-20T09:17:14.488Z,101364.53
2023-02-20T09:19:41.680Z,101355.91
2023-02-20T09:22:09.546Z,101352.09
2023-02-20T09:24:37.201Z,101341.56
2023-02-20T09:27:09.043Z,101332.78
2023-02-20T09:29:41.266Z,101339.59
2023-02-20T09:32:09.559Z,101344.25
2023-02-20T09:34:37.682Z,101336.34
2023-02-20T09:37:05.624Z,101338.53
2023-02-20T09:39:32.772Z,101337.75
2023-02-20T09:42:18.017Z,101333.81
2023-02-20T09:44:58.733Z,101340.97
2023-02-20T09:47:55.475Z,101337.44
2023-02-20T09:50:49.430Z,101330.53
2023-02-20T09:53:18.996Z,101323.97
2023-02-20T09:55:47.347Z,101332.78
2023-02-20T09:58:41.365Z,101328.38
2023-02-20T10:01:11.498Z,101326.53
2023-02-20T10:03:48.187Z,101330.81
2023-02-20T10:06:19.976Z,101331.41
2023-02-20T10:08:52.162Z,101319.97
2023-02-20T10:11:56.609Z,101318.47
2023-02-20T10:14:34.887Z,101310.13
2023-02-20T10:17:32.733Z,101297.78
2023-02-20T10:20:26.128Z,101290.44
2023-02-20T10:23:10.889Z,101286.06
2023-02-20T10:25:43.484Z,101290.50
2023-02-20T10:28:16.057Z,101286.38
2023-02-20T10:31:03.107Z,101278.19
2023-02-20T10:33:37.161Z,101274.78
2023-02-20T10:36:45.488Z,101270.38
2023-02-20T10:39:17.888Z,101276.34
2023-02-20T10:41:55.150Z,101275.31
2023-02-20T10:44:40.285Z,101271.88
2023-02-20T10:47:30.577Z,101263.72
2023-02-20T10:50:42.185Z,101254.09
2023-02-20T10:53:31.603Z,101245.91
2023-02-20T10:56:15.225Z,101263.00
2023-02-20T10:58:53.776Z,101252.81
2023-02-20T11:01:24.397Z,101248.63
2023-02-20T11:04:04.047Z,101251.38
2023-02-20T11:06:40.061Z,101249.78
2023-02-20T11:09:08.689Z,101248.59
2023-02-20T11:11:40.321Z,101250.75
2023-02-20T11:14:15.912Z,101241.91
2023-02-20T11:16:56.410Z,101234.34
2023-02-20T11:19:40.812Z,101229.69
2023-02-20T11:22:07.778Z,101231.56
2023-02-20T11:24:39.425Z,101241.13
2023-02-20T11:27:13.412Z,101233.84
2023-02-20T11:29:48.454Z,101225.53
2023-02-20T11:32:34.357Z,101226.25
2023-02-20T11:35:17.288Z,101222.00
2023-02-20T11:37:54.933Z,101211.69
2023-02-20T11:40:31.858Z,101206.03
2023-02-20T11:43:13.958Z,101208.84
2023-02-20T11:45:42.629Z,101203.78
2023-02-20T11:48:12.428Z,101198.28
2023-02-20T11:50:52.407Z,101203.94
2023-02-20T11:53:32.380Z,101191.19
2023-02-20T11:56:19.690Z,101185.75
2023-02-20T11:58:47.544Z,101191.94
2023-02-20T12:01:32.829Z,101195.63
2023-02-20T12:04:00.909Z,101188.66
2023-02-20T12:06:33.881Z,101167.94
2023-02-20T12:09:07.141Z,101173.50
2023-02-20T12:11:34.896Z,101173.31
2023-02-20T12:14:01.886Z,101172.81
2023-02-20T12:16:50.697Z,101170.63
2023-02-20T12:19:27.218Z,101155.53
2023-02-20T12:22:01.406Z,101152.72
2023-02-20T12:24:46.614Z,101144.88
2023-02-20T12:27:40.339Z,101140.75
2023-02-20T12:30:25.453Z,101137.13
2023-02-20T12:33:16.960Z,101137.19
2023-02-20T12:35:59.867Z,101135.78
2023-02-20T12:38:38.366Z,101138.97
2023-02-20T12:41:26.127Z,101124.88
2023-02-20T12:44:20.419Z,101127.69
2023-02-20T12:47:21.254Z,101119.03
2023-02-20T12:49:55.759Z,101100.75
2023-02-20T12:52:57.326Z,101108.34
2023-02-20T12:55:57.201Z,101108.47
2023-02-20T12:58:46.650Z,101098.91
2023-02-20T13:01:22.819Z,101101.25
2023-02-20T13:03:57.983Z,101080.97
2023-02-20T13:06:43.797Z,101077.44
2023-02-20T13:09:13.864Z,101075.50
2023-02-20T13:11:46.652Z,101068.03
2023-02-20T13:14:13.385Z,101057.69
2023-02-20T13:16:47.747Z,101044.66
2023-02-20T13:19:29.986Z,101041.22
2023-02-20T13:21:58.524Z,101033.16
2023-02-20T13:24:33.389Z,101025.38
2023-02-20T13:27:07.614Z,101008.78
2023-02-20T13:29:56.134Z,101015.88
2023-02-20T13:32:30.897Z,101010.47
2023-02-20T13:35:33.769Z,101002.59
2023-02-20T13:38:12.650Z,101001.75
2023-02-20T13:40:44.823Z,100994.84
2023-02-20T13:43:25.799Z,100992.16
2023-02-20T13:46:06.135Z,101000.94
2023-02-20T13:48:34.174Z,100995.72
2023-02-20T13:51:16.329Z,100989.59
2023-02-20T13:54:06.798Z,100986.00
2023-02-20T13:56:39.878Z,100987.84
2023-02-20T13:59:18.372Z,100985.19
2023-02-20T14:02:16.132Z,100983.44
2023-02-20T14:04:57.363Z,100986.94
2023-02-20T14:07:40.980Z,100980.56
2023-02-20T14:10:15.084Z,100984.13
2023-02-20T14:12:53.008Z,100972.00
2023-02-20T14:15:22.755Z,100968.56
2023-02-20T14:17:53.539Z,100960.66
2023-02-20T14:20:25.955Z,100965.91
2023-02-20T14:23:13.034Z,100954.59
2023-02-20T14:25:52.061Z,100954.56
2023-02-20T14:28:33.237Z,100955.47
2023-02-20T14:31:07.811Z,100960.66
2023-02-20T14:33:34.795Z,100956.28
2023-02-20T14:36:26.555Z,100958.84
2023-02-20T14:39:32.185Z,100965.75
2023-02-20T14:42:04.347Z,100966.66
2023-02-20T14:44:33.861Z,100952.69
2023-02-20T14:47:15.118Z,100952.69
2023-02-20T14:49:42.692Z,100946.59
2023-02-20T14:52:10.464Z,100936.94
2023-02-20T14:54:39.509Z,100949.25
2023-02-20T14:57:06.775Z,100945.78
2023-02-20T14:59:38.449Z,100938.78
2023-02-20T15:02:06.141Z,100933.47
2023-02-20T15:04:33.886Z,100930.00
2023-02-20T15:07:07.148Z,100929.09
2023-02-20T15:09:43.481Z,100922.97
2023-02-20T15:12:32.790Z,100928.13
2023-02-20T15:15:06.737Z,100921.06
2023-02-20T15:17:38.354Z,100920.22
2023-02-20T15:20:38.599Z,100911.44
2023-02-20T15:23:15.669Z,100904.41
2023-02-20T15:25:43.844Z,100886.81
2023-02-20T15:28:17.869Z,100892.81
2023-02-20T15:31:16.232Z,100886.69
2023-02-20T15:33:49.937Z,100887.69
2023-02-20T15:36:24.022Z,100879.84
2023-02-20T15:38:56.673Z,100894.75
2023-02-20T15:41:24.486Z,100899.03
2023-02-20T15:43:52.287Z,100900.72
2023-02-20T15:46:21.131Z,100918.25
2023-02-20T15:48:51.755Z,100910.47
2023-02-20T15:51:23.024Z,100906.13
2023-02-20T15:53:53.871Z,100889.31
2023-02-20T15:56:27.346Z,100883.16
2023-02-20T15:58:56.880Z,100887.41
2023-02-20T16:01:24.460Z,100887.38
2023-02-20T16:03:57.137Z,100886.44
2023-02-20T16:06:25.114Z,100887.44
2023-02-20T16:08:53.170Z,100881.25
2023-02-20T16:11:24.470Z,100880.38
2023-02-20T16:14:01.035Z,100891.81
2023-02-20T16:16:39.378Z,100889.25
2023-02-20T16:19:19.116Z,100880.50
2023-02-20T16:21:58.779Z,100890.09
2023-02-20T16:24:28.365Z,100881.22
2023-02-20T16:26:57.132Z,100887.16
2023-02-20T16:29:33.342Z,100880.06
2023-02-20T16:32:02.334Z,100883.41
2023-02-20T16:34:33.152Z,100880.78
2023-02-20T16:37:03.319Z,100881.78
2023-02-20T16:39:31.950Z,100873.50
2023-02-20T16:42:03.587Z,100879.63
2023-02-20T16:44:36.182Z,100867.53
2023-02-20T16:47:05.073Z,100862.16
2023-02-20T16:49:37.542Z,100865.56
2023-02-20T16:52:23.493Z,100862.88
2023-02-20T16:54:55.275Z,100858.44
2023-02-20T16:57:25.354Z,100856.53
2023-02-20T16:59:56.323Z,100853.16
2023-02-20T17:02:27.417Z,100845.97
2023-02-20T17:04:58.834Z,100849.44
2023-02-20T17:07:27.719Z,100853.75
2023-02-20T17:09:58.634Z,100842.00
2023-02-20T17:12:27.929Z,100846.97
2023-02-20T17:14:58.035Z,100840.94
2023-02-20T17:17:26.638Z,100837.97
2023-02-20T17:19:58.312Z,100837.59
2023-02-20T17:22:26.581Z,100835.13
2023-02-20T17:24:56.336Z,100832.38
2023-02-20T17:27:25.979Z,100827.16
2023-02-20T17:29:54.558Z,100825.69
2023-02-20T17:32:23.516Z,100831.59
2023-02-20T17:34:52.103Z,100815.47
2023-02-20T17:37:21.752Z,100811.88
2023-02-20T17:39:50.962Z,100816.91
2023-02-20T17:42:18.734Z,100815.03
2023-02-20T17:44:50.150Z,100811.31
2023-02-20T17:47:18.092Z,100812.28
2023-02-20T17:49:50.109Z,100795.72
2023-02-20T17:52:20.694Z,100810.47
2023-02-20T17:54:50.356Z,100802.69
2023-02-20T17:57:19.583Z,100806.09
2023-02-20T17:59:49.475Z,100805.66
2023-02-20T18:02:18.502Z,100809.84
2023-02-20T18:04:47.057Z,100802.78
2023-02-20T18:07:17.593Z,100794.69
2023-02-20T18:09:46.264Z,100796.16
2023-02-20T18:12:14.894Z,100794.28
2023-02-20T18:14:45.264Z,100790.03
2023-02-20T18:17:14.130Z,100783.16
2023-02-20T18:19:42.298Z,100768.28
2023-02-20T18:22:10.085Z,100766.31
2023-02-20T18:24:37.899Z,100764.53
2023-02-20T18:27:06.701Z,100763.59
2023-02-20T18:29:35.323Z,100760.91
2023-02-20T18:32:04.100Z,100748.56
2023-02-20T18:34:32.163Z,100756.13
2023-02-20T18:37:01.252Z,100750.06
2023-02-20T18:39:30.048Z,100745.16
2023-02-20T18:41:58.430Z,100738.16
2023-02-20T18:44:27.827Z,100728.53
2023-02-20T18:46:57.580Z,100725.13
2023-02-20T18:49:26.430Z,100718.28
2023-02-20T18:51:55.013Z,100707.22
2023-02-20T18:54:32.962Z,100724.34
2023-02-20T18:57:03.253Z,100720.31
2023-02-20T18:59:32.067Z,100715.84
2023-02-20T19:02:00.383Z,100723.47
2023-02-20T19:04:29.038Z,100735.81
2023-02-20T19:06:59.298Z,100726.28
2023-02-20T19:09:27.896Z,100729.53
2023-02-20T19:11:57.133Z,100720.63
2023-02-20T19:14:28.828Z,100723.06
2023-02-20T19:16:59.842Z,100717.50
2023-02-20T19:19:30.700Z,100711.09
2023-02-20T19:21:59.560Z,100702.13
2023-02-20T19:24:28.183Z,100699.16
2023-02-20T19:26:55.068Z,100706.22
2023-02-20T19:29:22.804Z,100702.00
2023-02-20T19:31:50.713Z,100703.56
2023-02-20T19:34:19.077Z,100693.06
2023-02-20T19:36:47.037Z,100695.38
2023-02-20T19:39:15.033Z,100700.09
2023-02-20T19:41:43.386Z,100696.72
2023-02-20T19:44:16.055Z,100689.28
2023-02-20T19:46:44.851Z,100685.00
2023-02-20T19:49:13.132Z,100687.16
2023-02-20T19:51:46.282Z,100685.63
2023-02-20T19:54:17.477Z,100686.38
2023-02-20T19:56:54.626Z,100680.41
2023-02-20T19:59:23.213Z,100685.88
2023-02-20T20:01:56.514Z,100683.50
2023-02-20T20:04:35.664Z,100672.38
2023-02-20T20:07:04.395Z,100670.94
2023-02-20T20:09:37.000Z,100661.19
2023-02-20T20:12:26.461Z,100659.50
2023-02-20T20:14:55.444Z,100672.63
2023-02-20T20:17:24.242Z,100675.38
2023-02-20T20:19:58.723Z,100672.75
2023-02-20T20:22:31.115Z,100670.00
2023-02-20T20:24:59.303Z,100673.53
2023-02-20T20:27:28.114Z,100668.88
2023-02-20T20:29:57.128Z,100673.56
2023-02-20T20:32:25.168Z,100672.19
2023-02-20T20:34:55.426Z,100665.34
2023-02-20T20:37:27.514Z,100655.16
2023-02-20T20:39:58.549Z,100657.22
2023-02-20T20:42:28.290Z,100644.16
2023-02-20T20:44:59.361Z,100651.94
2023-02-20T20:47:29.466Z,100651.22
2023-02-20T20:49:58.848Z,100646.00
2023-02-20T20:52:28.604Z,100637.97
2023-02-20T20:54:58.173Z,100642.00
2023-02-20T20:57:28.682Z,100640.91
2023-02-20T20:59:59.416Z,100644.31
2023-02-20T21:02:28.715Z,100644.69
2023-02-20T21:05:09.445Z,100644.13
2023-02-20T21:07:40.041Z,100644.09
2023-02-20T21:10:09.219Z,100644.31
2023-02-20T21:12:39.175Z,100637.31
2023-02-20T21:15:09.614Z,100632.44
2023-02-20T21:17:38.017Z,100637.25
2023-02-20T21:20:08.432Z,100640.34
2023-02-20T21:22:36.383Z,100638.06
2023-02-20T21:25:04.741Z,100629.16
2023-02-20T21:27:32.602Z,100634.81
2023-02-20T21:30:01.490Z,100619.81
2023-02-20T21:32:29.971Z,100616.09
2023-02-20T21:34:58.244Z,100614.38
2023-02-20T21:37:27.858Z,100614.66
2023-02-20T21:39:55.758Z,100605.78
2023-02-20T21:42:43.188Z,100618.66
2023-02-20T21:45:11.086Z,100607.34
2023-02-20T21:47:38.941Z,100600.78
2023-02-20T21:50:08.078Z,100594.47
2023-02-20T21:52:37.401Z,100592.06
2023-02-20T21:55:09.621Z,100588.63
2023-02-20T21:57:37.991Z,100589.16
2023-02-20T22:00:08.686Z,100584.72
2023-02-20T22:02:35.550Z,100581.94
2023-02-20T22:05:07.798Z,100576.84
2023-02-20T22:07:54.908Z,100572.56
2023-02-20T22:10:42.683Z,100582.25
2023-02-20T22:13:29.622Z,100578.63
2023-02-20T22:16:16.226Z,100575.06
2023-02-20T22:19:02.883Z,100574.13
2023-02-20T22:21:51.109Z,100551.22
2023-02-20T22:24:39.203Z,100567.88
2023-02-20T22:27:27.654Z,100563.91
2023-02-20T22:30:14.274Z,100559.03
2023-02-20T22:33:00.845Z,100556.44
2023-02-20T22:35:47.493Z,100549.88
2023-02-20T22:38:33.916Z,100540.97
2023-02-20T22:41:21.096Z,100537.09
2023-02-20T22:44:07.454Z,100537.34
2023-02-20T22:46:54.071Z,100543.94
2023-02-20T22:49:40.611Z,100534.78
2023-02-20T22:52:27.793Z,100536.09
2023-02-20T22:55:14.095Z,100537.16
2023-02-20T22:58:00.776Z,100524.50
2023-02-20T23:00:47.057Z,100522.94
2023-02-20T23:03:33.528Z,100519.09
2023-02-20T23:06:20.706Z,100511.25
2023-02-20T23:09:08.928Z,100505.38
2023-02-20T23:11:57.359Z,100508.56
2023-02-20T23:14:44.202Z,100512.31
2023-02-20T23:17:36.354Z,100507.16
2023-02-20T23:20:26.524Z,100507.72
2023-02-20T23:23:12.240Z,100496.94
2023-02-20T23:25:57.523Z,100494.16
2023-02-20T23:28:44.466Z,100498.78
2023-02-20T23:31:31.167Z,100495.94
2023-02-20T23:34:17.660Z,100492.19
2023-02-20T23:37:07.830Z,100500.34
2023-02-20T23:39:53.723Z,100502.81
2023-02-20T23:42:40.025Z,100495.81
2023-02-20T23:45:27.445Z,100491.38
2023-02-20T23:48:13.161Z,100496.66
2023-02-20T23:50:58.525Z,100490.09
2023-02-20T23:53:44.862Z,100490.38
2023-02-20T23:56:30.597Z,100498.97
2023-02-20T23:59:16.235Z,100493.66
