createdAt,value
2018-08-12T00:02:11.774Z,1.00
2018-08-12T00:04:39.973Z,1.00
2018-08-12T00:09:36.112Z,1.00
2018-08-12T00:12:05.078Z,1.00
2018-08-12T00:14:33.255Z,1.00
2018-08-12T00:17:01.439Z,1.00
2018-08-12T00:19:29.606Z,1.00
2018-08-12T00:21:57.808Z,1.00
2018-08-12T00:24:25.982Z,1.00
2018-08-12T00:26:54.236Z,1.00
2018-08-12T00:29:22.454Z,1.00
2018-08-12T00:31:50.681Z,1.00
2018-08-12T00:34:18.866Z,1.00
2018-08-12T00:36:47.058Z,1.00
2018-08-12T00:39:15.280Z,1.00
2018-08-12T00:41:43.529Z,1.00
2018-08-12T00:44:11.754Z,1.00
2018-08-12T00:46:39.941Z,1.00
2018-08-12T00:49:08.151Z,1.00
2018-08-12T00:51:36.355Z,1.00
2018-08-12T00:54:04.583Z,1.00
2018-08-12T00:59:00.800Z,1.00
2018-08-12T01:01:28.956Z,1.00
2018-08-12T01:03:57.169Z,1.00
2018-08-12T01:06:25.328Z,1.00
2018-08-12T01:08:53.645Z,1.00
2018-08-12T01:11:21.917Z,1.00
2018-08-12T01:13:50.170Z,1.00
2018-08-12T01:16:18.341Z,1.00
2018-08-12T01:18:46.497Z,1.00
2018-08-12T01:21:14.695Z,1.00
2018-08-12T01:23:42.880Z,1.00
2018-08-12T01:26:11.052Z,1.00
2018-08-12T01:28:39.267Z,1.00
2018-08-12T01:31:07.492Z,1.00
2018-08-12T01:36:03.735Z,1.00
2018-08-12T01:38:31.859Z,1.00
2018-08-12T01:41:00.221Z,1.00
2018-08-12T01:43:28.368Z,1.00
2018-08-12T01:45:56.627Z,1.00
2018-08-12T01:48:24.793Z,1.00
2018-08-12T01:50:52.972Z,1.00
2018-08-12T01:53:21.180Z,1.00
2018-08-12T01:55:49.344Z,1.00
2018-08-12T01:58:17.541Z,1.00
2018-08-12T02:03:13.849Z,1.00
2018-08-12T02:05:42.009Z,1.00
2018-08-12T02:10:38.120Z,1.00
2018-08-12T02:13:06.299Z,1.00
2018-08-12T02:15:34.472Z,1.00
2018-08-12T02:18:02.676Z,1.00
2018-08-12T02:20:30.844Z,1.00
2018-08-12T02:22:59.069Z,1.00
2018-08-12T02:25:27.239Z,1.00
2018-08-12T02:27:55.494Z,1.00
2018-08-12T02:30:23.664Z,1.00
2018-08-12T02:32:51.822Z,1.00
2018-08-12T02:35:20.076Z,1.00
2018-08-12T02:37:48.266Z,1.00
2018-08-12T02:40:16.460Z,1.00
2018-08-12T02:42:44.645Z,1.00
2018-08-12T02:45:14.822Z,1.00
2018-08-12T02:47:44.008Z,1.00
2018-08-12T02:50:12.217Z,1.00
2018-08-12T02:52:40.382Z,1.00
2018-08-12T02:55:09.916Z,1.00
2018-08-12T02:57:38.079Z,1.00
2018-08-12T03:00:07.563Z,1.00
2018-08-12T03:02:35.980Z,1.00
2018-08-12T03:05:04.350Z,1.00
2018-08-12T03:07:32.654Z,1.00
2018-08-12T03:10:00.841Z,1.00
2018-08-12T03:12:29.036Z,1.00
2018-08-12T03:14:57.230Z,1.00
2018-08-12T03:17:25.415Z,1.00
2018-08-12T03:19:53.606Z,1.00
2018-08-12T03:22:21.837Z,1.00
2018-08-12T03:24:49.989Z,1.00
2018-08-12T03:27:18.148Z,1.00
2018-08-12T03:29:46.342Z,1.00
2018-08-12T03:34:42.433Z,1.00
2018-08-12T03:37:10.654Z,1.00
2018-08-12T03:39:38.811Z,1.00
2018-08-12T03:42:06.997Z,1.00
2018-08-12T03:44:35.213Z,1.00
2018-08-12T03:47:03.412Z,1.00
2018-08-12T03:49:31.634Z,1.00
2018-08-12T03:51:59.791Z,1.00
2018-08-12T03:54:27.965Z,1.00
2018-08-12T03:56:56.122Z,1.00
2018-08-12T03:59:24.280Z,1.00
2018-08-12T04:01:52.456Z,1.00
2018-08-12T04:04:20.623Z,1.00
2018-08-12T04:06:48.797Z,1.00
2018-08-12T04:09:16.973Z,1.00
2018-08-12T04:11:45.175Z,1.00
2018-08-12T04:14:13.332Z,1.00
2018-08-12T04:16:45.853Z,1.00
2018-08-12T04:19:14.005Z,1.00
2018-08-12T04:21:42.168Z,1.00
2018-08-12T04:24:10.377Z,1.00
2018-08-12T04:26:38.558Z,1.00
2018-08-12T04:29:06.755Z,1.00
2018-08-12T04:31:34.944Z,1.00
2018-08-12T04:34:03.177Z,1.00
2018-08-12T04:36:31.316Z,1.00
2018-08-12T04:38:59.482Z,1.00
2018-08-12T04:41:27.667Z,1.00
2018-08-12T04:43:55.817Z,1.00
2018-08-12T04:46:24.030Z,1.00
2018-08-12T04:48:52.303Z,1.00
2018-08-12T04:51:20.465Z,1.00
2018-08-12T04:53:48.621Z,1.00
2018-08-12T04:56:16.817Z,1.00
2018-08-12T04:58:45.073Z,1.00
2018-08-12T05:01:13.239Z,1.00
2018-08-12T05:03:41.409Z,1.00
2018-08-12T05:06:09.641Z,1.00
2018-08-12T05:08:37.823Z,1.00
2018-08-12T05:11:06.038Z,1.00
2018-08-12T05:13:34.232Z,1.00
2018-08-12T05:16:02.472Z,1.00
2018-08-12T05:18:30.667Z,1.00
2018-08-12T05:23:26.748Z,1.00
2018-08-12T05:25:54.935Z,1.00
2018-08-12T05:28:23.141Z,1.60
2018-08-12T05:30:51.341Z,1.00
2018-08-12T05:33:19.535Z,1.00
2018-08-12T05:35:47.788Z,1.00
2018-08-12T05:38:15.975Z,1.00
2018-08-12T05:40:44.325Z,2.10
2018-08-12T05:43:12.561Z,1.90
2018-08-12T05:45:40.792Z,2.80
2018-08-12T05:48:09.007Z,4.60
2018-08-12T05:50:37.225Z,4.40
2018-08-12T05:53:05.426Z,1.80
2018-08-12T05:55:33.621Z,2.90
2018-08-12T05:58:01.895Z,1.20
2018-08-12T06:00:30.046Z,5.90
2018-08-12T06:02:58.309Z,6.30
2018-08-12T06:05:26.608Z,2.90
2018-08-12T06:07:54.792Z,2.00
2018-08-12T06:10:24.182Z,2.50
2018-08-12T06:12:52.365Z,3.60
2018-08-12T06:15:20.568Z,4.20
2018-08-12T06:17:48.803Z,4.60
2018-08-12T06:22:44.940Z,1.00
2018-08-12T06:25:13.165Z,1.00
2018-08-12T06:27:41.695Z,1.00
2018-08-12T06:30:13.032Z,1.00
2018-08-12T06:32:41.228Z,1.00
2018-08-12T06:35:10.351Z,1.00
2018-08-12T06:37:38.557Z,1.00
2018-08-12T06:40:09.708Z,1.00
2018-08-12T06:42:38.395Z,1.00
2018-08-12T06:47:45.008Z,1.00
2018-08-12T06:50:13.189Z,1.00
2018-08-12T06:52:41.777Z,1.00
2018-08-12T06:55:11.408Z,2.10
2018-08-12T06:57:40.183Z,1.00
2018-08-12T07:00:10.420Z,1.00
2018-08-12T07:02:38.589Z,1.00
2018-08-12T07:05:08.017Z,1.00
2018-08-12T07:07:36.413Z,1.00
2018-08-12T07:10:06.750Z,1.00
2018-08-12T07:12:35.003Z,1.00
2018-08-12T07:15:03.647Z,1.00
2018-08-12T07:17:31.913Z,1.00
2018-08-12T07:22:28.057Z,1.00
2018-08-12T07:24:56.229Z,1.00
2018-08-12T07:27:24.409Z,1.00
2018-08-12T07:29:52.600Z,1.00
2018-08-12T07:32:20.754Z,1.00
2018-08-12T07:34:49.282Z,1.00
2018-08-12T07:37:17.503Z,1.00
2018-08-12T07:39:45.693Z,1.00
2018-08-12T07:47:09.792Z,1.00
2018-08-12T07:49:37.971Z,1.00
2018-08-12T07:52:06.443Z,1.00
2018-08-12T07:54:34.614Z,1.00
2018-08-12T07:57:02.750Z,1.00
2018-08-12T07:59:30.893Z,1.00
2018-08-12T08:01:59.060Z,1.00
2018-08-12T08:04:27.231Z,1.00
2018-08-12T08:06:55.504Z,1.00
2018-08-12T08:09:23.691Z,1.00
2018-08-12T08:11:52.516Z,1.00
2018-08-12T08:14:20.690Z,1.00
2018-08-12T08:16:48.849Z,1.00
2018-08-12T08:19:17.030Z,1.00
2018-08-12T08:21:45.244Z,1.00
2018-08-12T08:24:13.442Z,1.00
2018-08-12T08:26:41.647Z,1.00
2018-08-12T08:29:09.846Z,1.00
2018-08-12T08:31:38.112Z,1.00
2018-08-12T08:34:06.227Z,1.00
2018-08-12T08:36:34.393Z,1.00
2018-08-12T08:39:02.565Z,1.00
2018-08-12T08:41:30.759Z,1.00
2018-08-12T08:43:59.032Z,1.00
2018-08-12T08:46:28.185Z,1.00
2018-08-12T08:48:56.353Z,1.00
2018-08-12T08:51:24.578Z,1.00
2018-08-12T08:53:52.769Z,1.00
2018-08-12T08:56:20.938Z,1.00
2018-08-12T08:58:49.164Z,1.00
2018-08-12T09:01:17.337Z,1.00
2018-08-12T09:03:45.614Z,1.00
2018-08-12T09:06:13.998Z,1.00
2018-08-12T09:08:49.024Z,1.00
2018-08-12T09:11:17.041Z,1.00
2018-08-12T09:13:45.442Z,1.00
2018-08-12T09:16:13.641Z,1.00
2018-08-12T09:18:41.784Z,1.00
2018-08-12T09:21:09.938Z,1.00
2018-08-12T09:23:38.169Z,1.00
2018-08-12T09:26:06.318Z,1.00
2018-08-12T09:28:34.522Z,1.00
2018-08-12T09:31:02.822Z,1.00
2018-08-12T09:33:31.354Z,1.00
2018-08-12T09:35:59.545Z,1.00
2018-08-12T09:38:27.731Z,1.00
2018-08-12T09:40:55.866Z,1.00
2018-08-12T09:43:24.052Z,1.00
2018-08-12T09:45:52.277Z,1.00
2018-08-12T09:48:20.412Z,1.00
2018-08-12T09:50:48.636Z,1.00
2018-08-12T09:53:16.794Z,1.00
2018-08-12T09:55:44.964Z,1.00
2018-08-12T09:58:13.168Z,1.00
2018-08-12T10:00:42.020Z,1.00
2018-08-12T10:03:10.886Z,1.00
2018-08-12T10:05:40.224Z,1.00
2018-08-12T10:08:08.759Z,1.00
2018-08-12T10:10:36.979Z,1.00
2018-08-12T10:13:05.394Z,1.00
2018-08-12T10:15:33.677Z,1.00
2018-08-12T10:18:03.885Z,1.00
2018-08-12T10:20:32.379Z,1.00
2018-08-12T10:23:00.600Z,1.00
2018-08-12T10:25:29.103Z,1.00
2018-08-12T10:30:25.752Z,1.00
2018-08-12T10:32:53.975Z,1.00
2018-08-12T10:35:23.190Z,1.00
2018-08-12T10:37:51.531Z,1.00
2018-08-12T10:40:20.741Z,1.00
2018-08-12T10:42:49.978Z,1.00
2018-08-12T10:45:18.193Z,1.00
2018-08-12T10:47:46.961Z,1.00
2018-08-12T10:50:17.885Z,1.00
2018-08-12T10:52:47.393Z,1.00
2018-08-12T10:55:17.324Z,1.00
2018-08-12T10:57:45.781Z,1.00
2018-08-12T11:00:25.591Z,1.00
2018-08-12T11:02:54.020Z,1.00
2018-08-12T11:05:22.259Z,1.00
2018-08-12T11:07:55.700Z,1.00
2018-08-12T11:10:24.243Z,1.00
2018-08-12T11:12:52.568Z,1.00
2018-08-12T11:15:20.623Z,1.00
2018-08-12T11:17:48.838Z,1.00
2018-08-12T11:20:17.157Z,1.00
2018-08-12T11:22:45.349Z,1.00
2018-08-12T11:25:13.981Z,1.00
2018-08-12T11:27:42.173Z,1.00
2018-08-12T11:30:12.298Z,1.00
2018-08-12T11:32:40.825Z,1.00
2018-08-12T11:35:10.864Z,1.00
2018-08-12T11:37:39.710Z,1.00
2018-08-12T11:40:09.088Z,1.00
2018-08-12T11:42:37.371Z,1.00
2018-08-12T11:47:34.850Z,1.00
2018-08-12T11:50:03.121Z,1.00
2018-08-12T11:52:31.557Z,1.00
2018-08-12T11:54:59.983Z,1.00
2018-08-12T11:57:28.167Z,1.00
2018-08-12T11:59:56.512Z,1.00
2018-08-12T12:02:24.769Z,1.00
2018-08-12T12:04:54.058Z,1.00
2018-08-12T12:07:22.230Z,1.00
2018-08-12T12:09:50.565Z,1.00
2018-08-12T12:12:18.978Z,1.00
2018-08-12T12:14:47.425Z,1.00
2018-08-12T12:17:15.706Z,1.00
2018-08-12T12:19:44.232Z,1.00
2018-08-12T12:22:12.551Z,1.00
2018-08-12T12:24:40.861Z,1.00
2018-08-12T12:27:09.232Z,1.00
2018-08-12T12:29:37.516Z,1.00
2018-08-12T12:34:33.819Z,1.00
2018-08-12T12:37:02.065Z,1.00
2018-08-12T12:39:30.348Z,1.00
2018-08-12T12:41:58.696Z,1.00
2018-08-12T12:44:27.064Z,1.00
2018-08-12T12:46:55.484Z,1.00
2018-08-12T12:49:23.759Z,1.00
2018-08-12T12:51:51.958Z,1.00
2018-08-12T12:54:20.157Z,1.00
2018-08-12T12:56:48.308Z,1.00
2018-08-12T12:59:16.475Z,1.00
2018-08-12T13:01:44.754Z,1.00
2018-08-12T13:04:12.952Z,1.00
2018-08-12T13:09:11.142Z,1.00
2018-08-12T13:11:39.395Z,1.00
2018-08-12T13:14:08.214Z,1.00
2018-08-12T13:16:36.619Z,1.00
2018-08-12T13:19:05.116Z,1.00
2018-08-12T13:21:33.311Z,1.00
2018-08-12T13:24:01.605Z,1.00
2018-08-12T13:26:29.753Z,1.00
2018-08-12T13:28:57.905Z,1.00
2018-08-12T13:31:26.077Z,1.00
2018-08-12T13:33:54.334Z,1.00
2018-08-12T13:36:22.583Z,1.00
2018-08-12T13:38:50.749Z,1.00
2018-08-12T13:41:18.931Z,1.00
2018-08-12T13:43:47.076Z,1.00
2018-08-12T13:46:15.295Z,1.00
2018-08-12T13:48:43.461Z,1.00
2018-08-12T13:51:11.620Z,1.00
2018-08-12T13:53:39.813Z,1.00
2018-08-12T13:56:07.969Z,1.00
2018-08-12T13:58:36.151Z,1.00
2018-08-12T14:01:04.365Z,1.00
2018-08-12T14:03:32.541Z,1.00
2018-08-12T14:06:00.726Z,1.00
2018-08-12T14:08:28.878Z,1.00
2018-08-12T14:10:57.033Z,1.00
2018-08-12T14:13:25.180Z,1.00
2018-08-12T14:15:53.345Z,1.00
2018-08-12T14:18:21.533Z,1.00
2018-08-12T14:20:49.688Z,1.00
2018-08-12T14:23:17.859Z,1.00
2018-08-12T14:25:46.151Z,1.00
2018-08-12T14:28:14.331Z,1.00
2018-08-12T14:30:42.529Z,1.00
2018-08-12T14:33:10.997Z,1.00
2018-08-12T14:35:39.175Z,1.00
2018-08-12T14:38:07.348Z,1.00
2018-08-12T14:40:35.568Z,1.00
2018-08-12T14:43:03.796Z,1.00
2018-08-12T14:45:31.965Z,1.00
2018-08-12T14:48:02.098Z,1.00
2018-08-12T14:50:30.336Z,1.00
2018-08-12T14:52:58.500Z,1.00
2018-08-12T14:55:26.632Z,1.00
2018-08-12T15:00:22.760Z,1.00
2018-08-12T15:02:52.158Z,1.00
2018-08-12T15:05:20.350Z,1.00
2018-08-12T15:07:48.765Z,1.00
2018-08-12T15:10:17.042Z,1.00
2018-08-12T15:12:45.319Z,1.00
2018-08-12T15:15:14.676Z,1.00
2018-08-12T15:17:44.021Z,1.00
2018-08-12T15:20:12.908Z,1.00
2018-08-12T15:22:41.307Z,1.00
2018-08-12T15:25:11.428Z,1.00
2018-08-12T15:27:39.628Z,1.00
2018-08-12T15:30:08.877Z,1.00
2018-08-12T15:32:37.076Z,1.00
2018-08-12T15:35:05.316Z,1.00
2018-08-12T15:37:33.612Z,1.00
2018-08-12T15:40:01.756Z,1.00
2018-08-12T15:42:29.936Z,1.00
2018-08-12T15:44:58.407Z,1.00
2018-08-12T15:47:26.564Z,1.00
2018-08-12T15:49:54.847Z,1.00
2018-08-12T15:52:23.737Z,1.00
2018-08-12T15:54:52.012Z,1.00
2018-08-12T15:57:20.213Z,1.00
2018-08-12T15:59:48.397Z,1.00
2018-08-12T16:02:16.773Z,1.00
2018-08-12T16:04:44.928Z,1.00
2018-08-12T16:07:13.124Z,1.00
2018-08-12T16:09:41.364Z,1.00
2018-08-12T16:12:09.782Z,1.00
2018-08-12T16:14:38.005Z,1.00
2018-08-12T16:17:06.527Z,1.00
2018-08-12T16:22:03.086Z,1.00
2018-08-12T16:24:31.280Z,1.00
2018-08-12T16:26:59.455Z,1.00
2018-08-12T16:29:27.652Z,1.00
2018-08-12T16:31:55.843Z,1.00
2018-08-12T16:34:24.137Z,1.00
2018-08-12T16:36:52.328Z,1.00
2018-08-12T16:39:20.526Z,1.00
2018-08-12T16:41:49.083Z,1.00
2018-08-12T16:44:17.436Z,1.00
2018-08-12T16:46:45.564Z,1.00
2018-08-12T16:49:13.731Z,1.00
2018-08-12T16:51:42.471Z,1.00
2018-08-12T16:54:10.682Z,1.00
2018-08-12T16:56:38.930Z,1.00
2018-08-12T16:59:07.040Z,1.00
2018-08-12T17:01:36.097Z,1.00
2018-08-12T17:04:04.364Z,1.00
2018-08-12T17:06:32.538Z,1.00
2018-08-12T17:09:00.872Z,1.00
2018-08-12T17:11:29.024Z,1.00
2018-08-12T17:13:57.197Z,1.00
2018-08-12T17:16:25.368Z,1.00
2018-08-12T17:18:53.562Z,1.00
2018-08-12T17:21:21.782Z,1.00
2018-08-12T17:23:49.930Z,1.00
2018-08-12T17:26:18.335Z,1.00
2018-08-12T17:28:46.503Z,1.00
2018-08-12T17:31:14.660Z,1.00
2018-08-12T17:33:42.832Z,1.00
2018-08-12T17:36:10.995Z,1.00
2018-08-12T17:38:39.189Z,1.00
2018-08-12T17:41:07.317Z,1.00
2018-08-12T17:43:35.546Z,1.00
2018-08-12T17:46:03.721Z,1.00
2018-08-12T17:48:31.892Z,1.00
2018-08-12T17:51:00.029Z,1.00
2018-08-12T17:53:28.215Z,1.00
2018-08-12T17:55:56.382Z,1.00
2018-08-12T17:58:24.560Z,1.00
2018-08-12T18:00:52.733Z,1.00
2018-08-12T18:03:20.937Z,1.00
2018-08-12T18:05:49.112Z,1.00
2018-08-12T18:08:17.283Z,1.00
2018-08-12T18:10:45.425Z,1.00
2018-08-12T18:13:13.690Z,1.00
2018-08-12T18:15:41.887Z,1.00
2018-08-12T18:18:10.249Z,1.00
2018-08-12T18:20:38.437Z,1.00
2018-08-12T18:23:06.589Z,1.00
2018-08-12T18:25:34.770Z,1.00
2018-08-12T18:28:03.013Z,1.00
2018-08-12T18:30:31.209Z,1.00
2018-08-12T18:32:59.499Z,1.00
2018-08-12T18:35:27.675Z,1.00
2018-08-12T18:37:55.845Z,1.00
2018-08-12T18:40:24.205Z,1.00
2018-08-12T18:42:52.485Z,1.00
2018-08-12T18:45:20.666Z,1.00
2018-08-12T18:47:48.809Z,1.00
2018-08-12T18:50:17.089Z,1.00
2018-08-12T18:52:45.289Z,1.00
2018-08-12T18:55:13.602Z,1.00
2018-08-12T18:57:41.769Z,1.00
2018-08-12T19:00:11.945Z,1.00
2018-08-12T19:02:40.176Z,1.00
2018-08-12T19:05:09.359Z,1.00
2018-08-12T19:07:37.549Z,1.00
2018-08-12T19:10:06.554Z,1.00
2018-08-12T19:12:34.812Z,1.00
2018-08-12T19:15:03.023Z,1.00
2018-08-12T19:17:31.212Z,1.00
2018-08-12T19:19:59.451Z,1.00
2018-08-12T19:22:28.017Z,1.00
2018-08-12T19:24:56.254Z,1.00
2018-08-12T19:27:24.421Z,1.00
2018-08-12T19:29:52.589Z,1.00
2018-08-12T19:32:20.864Z,1.00
2018-08-12T19:34:49.083Z,1.00
2018-08-12T19:37:17.187Z,1.00
2018-08-12T19:39:45.405Z,1.00
2018-08-12T19:42:13.592Z,1.00
2018-08-12T19:44:42.400Z,1.00
2018-08-12T19:47:10.635Z,1.00
2018-08-12T19:49:39.818Z,1.00
2018-08-12T19:52:08.007Z,1.00
2018-08-12T19:54:36.295Z,1.00
2018-08-12T19:57:04.487Z,1.00
2018-08-12T19:59:32.652Z,1.00
2018-08-12T20:02:01.004Z,1.00
2018-08-12T20:04:29.264Z,1.00
2018-08-12T20:06:57.461Z,1.00
2018-08-12T20:09:25.676Z,1.00
2018-08-12T20:16:50.050Z,1.00
2018-08-12T20:19:18.303Z,1.00
2018-08-12T20:21:46.477Z,1.00
2018-08-12T20:24:14.711Z,1.00
2018-08-12T20:26:42.948Z,1.00
2018-08-12T20:29:11.163Z,1.00
2018-08-12T20:31:39.376Z,1.00
2018-08-12T20:34:07.598Z,1.00
2018-08-12T20:36:35.827Z,1.00
2018-08-12T20:39:06.399Z,1.00
2018-08-12T20:41:34.612Z,1.00
2018-08-12T20:44:02.857Z,1.00
2018-08-12T20:46:31.035Z,1.00
2018-08-12T20:48:59.487Z,1.00
2018-08-12T20:51:27.720Z,1.00
2018-08-12T20:53:55.913Z,1.00
2018-08-12T20:56:24.223Z,1.00
2018-08-12T20:58:52.468Z,1.00
2018-08-12T21:01:20.730Z,1.00
2018-08-12T21:03:49.035Z,1.00
2018-08-12T21:06:17.458Z,1.00
2018-08-12T21:08:45.668Z,1.00
2018-08-12T21:11:13.865Z,1.00
2018-08-12T21:13:42.049Z,1.00
2018-08-12T21:16:10.223Z,1.00
2018-08-12T21:18:38.403Z,1.00
2018-08-12T21:21:06.544Z,1.00
2018-08-12T21:23:34.746Z,1.00
2018-08-12T21:26:02.915Z,1.00
2018-08-12T21:28:31.095Z,1.00
2018-08-12T21:30:59.261Z,1.00
2018-08-12T21:33:27.471Z,1.00
2018-08-12T21:35:55.601Z,1.00
2018-08-12T21:38:23.774Z,1.00
2018-08-12T21:40:51.962Z,1.00
2018-08-12T21:43:20.244Z,1.00
2018-08-12T21:45:48.589Z,1.00
2018-08-12T21:48:16.744Z,1.00
2018-08-12T21:50:44.898Z,1.00
2018-08-12T21:53:13.048Z,1.00
2018-08-12T21:55:41.205Z,1.00
2018-08-12T21:58:09.392Z,1.00
2018-08-12T22:00:37.568Z,1.00
2018-08-12T22:03:06.236Z,1.00
2018-08-12T22:05:34.404Z,1.00
2018-08-12T22:08:06.821Z,1.00
2018-08-12T22:10:35.173Z,1.00
2018-08-12T22:13:03.446Z,1.00
2018-08-12T22:15:31.621Z,1.00
2018-08-12T22:17:59.781Z,1.00
2018-08-12T22:20:27.985Z,1.00
2018-08-12T22:22:56.170Z,1.00
2018-08-12T22:25:24.385Z,1.00
2018-08-12T22:27:52.533Z,1.00
2018-08-12T22:30:20.867Z,1.00
2018-08-12T22:32:49.014Z,1.00
2018-08-12T22:35:17.201Z,1.00
2018-08-12T22:37:45.415Z,1.00
2018-08-12T22:40:13.577Z,1.00
2018-08-12T22:42:41.738Z,1.00
2018-08-12T22:47:38.997Z,1.00
2018-08-12T22:50:07.876Z,1.00
2018-08-12T22:52:36.061Z,1.00
2018-08-12T22:55:04.676Z,1.00
2018-08-12T22:57:32.880Z,1.00
2018-08-12T23:00:01.044Z,1.00
2018-08-12T23:02:29.243Z,1.00
2018-08-12T23:04:57.517Z,1.00
2018-08-12T23:07:25.698Z,1.00
2018-08-12T23:09:53.851Z,1.00
2018-08-12T23:12:22.668Z,1.00
2018-08-12T23:14:50.898Z,1.00
2018-08-12T23:17:19.060Z,1.00
2018-08-12T23:19:53.577Z,1.00
2018-08-12T23:22:21.988Z,1.00
2018-08-12T23:24:50.122Z,1.00
2018-08-12T23:27:18.273Z,1.00
2018-08-12T23:29:46.432Z,1.00
2018-08-12T23:32:14.696Z,1.00
2018-08-12T23:34:42.853Z,1.00
2018-08-12T23:37:11.021Z,1.00
2018-08-12T23:39:39.184Z,1.00
2018-08-12T23:42:07.348Z,1.00
2018-08-12T23:44:35.498Z,1.00
2018-08-12T23:47:03.756Z,1.00
2018-08-12T23:49:31.912Z,1.00
2018-08-12T23:52:00.064Z,1.00
2018-08-12T23:54:28.256Z,1.00
2018-08-12T23:56:56.416Z,1.00
2018-08-12T23:59:25.517Z,1.00
