createdAt,value
2022-11-06T00:01:43.565Z,2.53
2022-11-06T00:04:10.026Z,2.72
2022-11-06T00:06:36.480Z,2.53
2022-11-06T00:09:02.916Z,2.70
2022-11-06T00:11:29.352Z,2.50
2022-11-06T00:13:55.775Z,2.67
2022-11-06T00:16:22.205Z,2.40
2022-11-06T00:18:48.626Z,2.03
2022-11-06T00:21:15.068Z,2.67
2022-11-06T00:23:41.484Z,2.33
2022-11-06T00:26:07.912Z,2.67
2022-11-06T00:28:34.339Z,2.50
2022-11-06T00:31:00.833Z,2.55
2022-11-06T00:33:27.269Z,2.78
2022-11-06T00:35:53.702Z,2.40
2022-11-06T00:38:20.151Z,1.83
2022-11-06T00:40:46.587Z,2.40
2022-11-06T00:43:13.017Z,2.10
2022-11-06T00:45:39.453Z,1.63
2022-11-06T00:48:05.891Z,1.60
2022-11-06T00:50:32.312Z,1.77
2022-11-06T00:52:58.744Z,1.30
2022-11-06T00:55:25.159Z,1.55
2022-11-06T00:57:51.590Z,1.85
2022-11-06T01:00:18.003Z,2.10
2022-11-06T01:02:44.547Z,1.80
2022-11-06T01:05:11.109Z,2.10
2022-11-06T01:07:37.541Z,1.98
2022-11-06T01:10:03.955Z,2.03
2022-11-06T01:12:30.399Z,2.50
2022-11-06T01:14:56.985Z,2.17
2022-11-06T01:17:23.430Z,1.95
2022-11-06T01:19:49.848Z,1.95
2022-11-06T01:22:16.284Z,1.90
2022-11-06T01:24:43.246Z,1.90
2022-11-06T01:27:26.112Z,1.73
2022-11-06T01:29:53.317Z,1.60
2022-11-06T01:32:19.742Z,1.40
2022-11-06T01:34:46.174Z,1.33
2022-11-06T01:37:14.832Z,1.80
2022-11-06T01:39:41.552Z,1.58
2022-11-06T01:42:07.967Z,1.73
2022-11-06T01:44:34.402Z,1.50
2022-11-06T01:47:00.822Z,1.63
2022-11-06T01:49:27.263Z,1.65
2022-11-06T01:51:53.688Z,1.85
2022-11-06T01:54:20.111Z,1.73
2022-11-06T01:56:46.536Z,1.65
2022-11-06T01:59:12.974Z,1.60
2022-11-06T02:01:39.468Z,1.50
2022-11-06T02:04:06.014Z,1.50
2022-11-06T02:06:32.434Z,1.65
2022-11-06T02:08:58.996Z,2.10
2022-11-06T02:11:25.415Z,1.52
2022-11-06T02:13:51.859Z,1.20
2022-11-06T02:16:18.282Z,1.58
2022-11-06T02:18:44.706Z,1.45
2022-11-06T02:21:11.135Z,1.55
2022-11-06T02:23:37.575Z,1.60
2022-11-06T02:26:03.996Z,1.60
2022-11-06T02:28:30.406Z,2.30
2022-11-06T02:30:56.840Z,1.63
2022-11-06T02:33:23.266Z,1.70
2022-11-06T02:35:49.695Z,1.58
2022-11-06T02:38:16.322Z,1.30
2022-11-06T02:40:42.936Z,1.30
2022-11-06T02:43:09.364Z,1.60
2022-11-06T02:45:35.794Z,1.60
2022-11-06T02:48:02.211Z,1.30
2022-11-06T02:50:28.647Z,1.20
2022-11-06T02:52:55.074Z,1.38
2022-11-06T02:55:21.511Z,1.10
2022-11-06T02:57:47.940Z,1.30
2022-11-06T03:00:14.374Z,1.48
2022-11-06T03:02:41.063Z,1.25
2022-11-06T03:05:07.604Z,1.30
2022-11-06T03:07:34.018Z,1.20
2022-11-06T03:10:00.431Z,1.65
2022-11-06T03:12:26.901Z,1.65
2022-11-06T03:14:53.327Z,1.10
2022-11-06T03:17:19.759Z,1.50
2022-11-06T03:19:46.195Z,1.27
2022-11-06T03:22:12.619Z,1.00
2022-11-06T03:24:39.032Z,1.02
2022-11-06T03:27:05.475Z,1.42
2022-11-06T03:29:31.904Z,1.10
2022-11-06T03:31:58.339Z,0.98
2022-11-06T03:34:24.764Z,0.90
2022-11-06T03:36:51.191Z,1.20
2022-11-06T03:39:17.618Z,1.20
2022-11-06T03:41:44.045Z,1.20
2022-11-06T03:44:10.480Z,1.40
2022-11-06T03:46:36.900Z,0.80
2022-11-06T03:49:03.342Z,1.05
2022-11-06T03:51:29.763Z,1.10
2022-11-06T03:53:56.215Z,1.15
2022-11-06T03:56:22.651Z,1.05
2022-11-06T03:58:49.165Z,1.05
2022-11-06T04:01:15.620Z,1.08
2022-11-06T04:03:42.052Z,1.10
2022-11-06T04:06:08.467Z,1.23
2022-11-06T04:08:34.904Z,1.30
2022-11-06T04:11:01.319Z,1.35
2022-11-06T04:13:27.735Z,0.93
2022-11-06T04:15:54.168Z,1.27
2022-11-06T04:18:20.592Z,1.00
2022-11-06T04:20:47.019Z,0.98
2022-11-06T04:23:13.460Z,1.10
2022-11-06T04:25:39.912Z,0.75
2022-11-06T04:28:06.349Z,0.70
2022-11-06T04:30:32.789Z,0.60
2022-11-06T04:33:00.578Z,0.80
2022-11-06T04:35:27.228Z,0.90
2022-11-06T04:37:53.651Z,0.90
2022-11-06T04:40:20.062Z,0.90
2022-11-06T04:42:46.495Z,1.00
2022-11-06T04:45:12.918Z,0.68
2022-11-06T04:47:39.363Z,0.98
2022-11-06T04:50:05.789Z,0.90
2022-11-06T04:52:32.233Z,0.82
2022-11-06T04:54:58.658Z,0.70
2022-11-06T04:57:25.077Z,0.90
2022-11-06T04:59:51.487Z,0.95
2022-11-06T05:02:17.993Z,0.60
2022-11-06T05:04:44.472Z,1.20
2022-11-06T05:07:10.894Z,0.93
2022-11-06T05:09:37.323Z,1.02
2022-11-06T05:12:03.761Z,1.00
2022-11-06T05:14:30.386Z,0.77
2022-11-06T05:16:56.861Z,0.60
2022-11-06T05:19:23.270Z,0.77
2022-11-06T05:21:49.705Z,0.75
2022-11-06T05:24:16.147Z,0.80
2022-11-06T05:26:42.580Z,0.80
2022-11-06T05:29:09.015Z,0.52
2022-11-06T05:31:35.450Z,0.70
2022-11-06T05:34:01.870Z,0.60
2022-11-06T05:36:28.290Z,0.60
2022-11-06T05:38:54.702Z,0.80
2022-11-06T05:41:21.126Z,0.60
2022-11-06T05:43:47.579Z,0.80
2022-11-06T05:46:42.320Z,0.82
2022-11-06T05:49:00.557Z,0.82
2022-11-06T05:51:26.992Z,0.90
2022-11-06T05:53:53.426Z,1.00
2022-11-06T05:56:19.855Z,0.50
2022-11-06T05:58:46.301Z,0.43
2022-11-06T06:01:12.716Z,0.90
2022-11-06T06:03:39.159Z,0.63
2022-11-06T06:06:05.583Z,0.73
2022-11-06T06:08:32.021Z,0.60
2022-11-06T06:10:58.435Z,1.02
2022-11-06T06:13:24.880Z,0.90
2022-11-06T06:15:51.310Z,0.63
2022-11-06T06:18:17.748Z,0.73
2022-11-06T06:20:44.168Z,0.80
2022-11-06T06:23:10.612Z,0.68
2022-11-06T06:25:37.048Z,0.73
2022-11-06T06:28:03.473Z,1.08
2022-11-06T06:30:29.906Z,0.80
2022-11-06T06:32:56.336Z,0.93
2022-11-06T06:35:22.768Z,0.63
2022-11-06T06:37:49.205Z,0.80
2022-11-06T06:40:15.629Z,0.93
2022-11-06T06:42:42.076Z,0.75
2022-11-06T06:45:08.518Z,0.77
2022-11-06T06:47:34.969Z,0.70
2022-11-06T06:50:01.407Z,0.77
2022-11-06T06:52:27.870Z,0.77
2022-11-06T06:54:54.307Z,0.80
2022-11-06T06:57:20.760Z,0.77
2022-11-06T06:59:47.179Z,1.08
2022-11-06T07:02:13.752Z,0.90
2022-11-06T07:04:40.249Z,0.80
2022-11-06T07:07:06.663Z,0.90
2022-11-06T07:09:33.165Z,0.82
2022-11-06T07:11:59.585Z,0.90
2022-11-06T07:14:27.064Z,1.20
2022-11-06T07:16:54.062Z,1.00
2022-11-06T07:19:20.629Z,0.95
2022-11-06T07:21:47.050Z,0.65
2022-11-06T07:24:13.476Z,0.90
2022-11-06T07:26:39.891Z,0.70
2022-11-06T07:29:06.329Z,1.42
2022-11-06T07:31:32.746Z,0.90
2022-11-06T07:33:59.185Z,1.00
2022-11-06T07:36:25.605Z,1.38
2022-11-06T07:38:52.034Z,0.60
2022-11-06T07:41:18.460Z,0.77
2022-11-06T07:43:44.909Z,0.90
2022-11-06T07:46:11.346Z,0.80
2022-11-06T07:48:37.784Z,0.65
2022-11-06T07:51:04.205Z,0.95
2022-11-06T07:53:30.638Z,0.80
2022-11-06T07:55:57.056Z,0.70
2022-11-06T07:58:23.517Z,0.80
2022-11-06T08:00:49.973Z,0.90
2022-11-06T08:03:16.439Z,0.80
2022-11-06T08:05:42.857Z,1.00
2022-11-06T08:08:09.283Z,0.70
2022-11-06T08:10:35.700Z,0.98
2022-11-06T08:13:02.145Z,0.70
2022-11-06T08:15:28.564Z,1.00
2022-11-06T08:17:54.993Z,0.98
2022-11-06T08:20:21.426Z,0.70
2022-11-06T08:22:47.854Z,0.82
2022-11-06T08:25:14.471Z,1.00
2022-11-06T08:27:40.881Z,1.20
2022-11-06T08:30:07.307Z,0.82
2022-11-06T08:32:33.744Z,0.73
2022-11-06T08:35:00.203Z,0.80
2022-11-06T08:37:26.629Z,0.68
2022-11-06T08:39:53.054Z,0.82
2022-11-06T08:42:19.549Z,1.40
2022-11-06T08:44:46.112Z,0.80
2022-11-06T08:47:12.542Z,0.70
2022-11-06T08:49:39.050Z,0.65
2022-11-06T08:52:05.534Z,0.82
2022-11-06T08:54:31.971Z,0.70
2022-11-06T08:56:58.418Z,0.70
2022-11-06T08:59:24.841Z,0.95
2022-11-06T09:01:51.447Z,0.80
2022-11-06T09:04:18.000Z,0.80
2022-11-06T09:06:44.446Z,0.82
2022-11-06T09:09:10.867Z,0.63
2022-11-06T09:11:37.304Z,0.55
2022-11-06T09:14:03.750Z,0.80
2022-11-06T09:16:30.200Z,1.20
2022-11-06T09:18:56.620Z,0.90
2022-11-06T09:21:23.107Z,1.08
2022-11-06T09:23:49.543Z,0.95
2022-11-06T09:26:15.984Z,0.90
2022-11-06T09:28:42.405Z,0.70
2022-11-06T09:31:08.852Z,0.77
2022-11-06T09:33:35.286Z,0.85
2022-11-06T09:36:01.725Z,1.42
2022-11-06T09:38:28.159Z,0.93
2022-11-06T09:40:54.595Z,1.23
2022-11-06T09:43:37.184Z,1.27
2022-11-06T09:46:07.442Z,0.90
2022-11-06T09:48:33.875Z,1.00
2022-11-06T09:51:00.314Z,0.95
2022-11-06T09:53:26.728Z,1.15
2022-11-06T09:55:53.630Z,0.95
2022-11-06T09:58:20.122Z,0.90
2022-11-06T10:00:46.626Z,0.98
2022-11-06T10:03:13.386Z,0.75
2022-11-06T10:05:39.913Z,0.90
2022-11-06T10:08:06.356Z,0.93
2022-11-06T10:10:32.786Z,1.10
2022-11-06T10:12:59.206Z,0.80
2022-11-06T10:15:25.615Z,0.93
2022-11-06T10:17:52.038Z,1.02
2022-11-06T10:20:23.686Z,0.70
2022-11-06T10:22:53.139Z,0.90
2022-11-06T10:25:19.568Z,1.35
2022-11-06T10:27:45.997Z,1.10
2022-11-06T10:30:12.412Z,1.00
2022-11-06T10:32:38.850Z,1.02
2022-11-06T10:35:05.291Z,0.50
2022-11-06T10:37:31.727Z,0.77
2022-11-06T10:39:58.150Z,0.60
2022-11-06T10:42:24.588Z,0.77
2022-11-06T10:44:51.048Z,0.80
2022-11-06T10:47:17.495Z,0.90
2022-11-06T10:49:43.936Z,0.80
2022-11-06T10:52:10.431Z,1.20
2022-11-06T10:54:36.892Z,1.05
2022-11-06T10:57:03.313Z,1.00
2022-11-06T10:59:29.745Z,0.80
2022-11-06T11:01:56.293Z,0.90
2022-11-06T11:04:22.812Z,0.60
2022-11-06T11:06:49.231Z,0.90
2022-11-06T11:09:15.667Z,0.80
2022-11-06T11:11:42.090Z,0.80
2022-11-06T11:14:08.533Z,0.80
2022-11-06T11:16:34.985Z,0.60
2022-11-06T11:19:01.463Z,0.80
2022-11-06T11:21:27.995Z,0.70
2022-11-06T11:23:54.504Z,0.90
2022-11-06T11:26:20.948Z,0.90
2022-11-06T11:28:47.402Z,0.90
2022-11-06T11:31:13.833Z,1.33
2022-11-06T11:33:40.287Z,1.10
2022-11-06T11:36:06.774Z,1.15
2022-11-06T11:38:33.249Z,0.90
2022-11-06T11:40:59.706Z,0.73
2022-11-06T11:43:26.148Z,1.10
2022-11-06T11:45:52.776Z,0.75
2022-11-06T11:48:19.257Z,0.98
2022-11-06T11:50:45.695Z,0.80
2022-11-06T11:53:12.133Z,0.75
2022-11-06T11:55:38.584Z,1.10
2022-11-06T11:58:05.007Z,0.80
2022-11-06T12:00:31.442Z,0.98
2022-11-06T12:02:57.936Z,0.82
2022-11-06T12:05:24.425Z,0.88
2022-11-06T12:07:50.866Z,0.70
2022-11-06T12:10:17.314Z,0.70
2022-11-06T12:12:43.748Z,0.82
2022-11-06T12:15:10.201Z,1.00
2022-11-06T12:17:36.644Z,0.90
2022-11-06T12:20:03.070Z,0.80
2022-11-06T12:22:29.510Z,0.73
2022-11-06T12:24:55.928Z,0.82
2022-11-06T12:27:22.371Z,0.63
2022-11-06T12:29:48.803Z,0.60
2022-11-06T12:32:15.232Z,0.80
2022-11-06T12:34:41.672Z,0.80
2022-11-06T12:37:08.106Z,0.95
2022-11-06T12:39:34.526Z,0.90
2022-11-06T12:42:00.957Z,0.90
2022-11-06T12:44:27.371Z,0.80
2022-11-06T12:46:53.810Z,0.77
2022-11-06T12:49:20.251Z,0.90
2022-11-06T12:51:46.689Z,0.73
2022-11-06T12:54:13.106Z,1.10
2022-11-06T12:56:39.551Z,0.60
2022-11-06T12:59:05.973Z,0.70
2022-11-06T13:01:32.514Z,0.80
2022-11-06T13:03:59.041Z,0.80
2022-11-06T13:06:25.457Z,0.63
2022-11-06T13:08:51.983Z,0.75
2022-11-06T13:11:18.457Z,1.10
2022-11-06T13:13:44.891Z,1.10
2022-11-06T13:16:11.317Z,1.08
2022-11-06T13:18:37.777Z,0.77
2022-11-06T13:21:04.213Z,0.45
2022-11-06T13:23:30.644Z,0.57
2022-11-06T13:25:57.077Z,0.82
2022-11-06T13:28:23.505Z,0.80
2022-11-06T13:30:49.941Z,1.27
2022-11-06T13:33:16.369Z,1.00
2022-11-06T13:35:42.809Z,0.90
2022-11-06T13:38:09.242Z,1.20
2022-11-06T13:40:35.671Z,1.10
2022-11-06T13:43:02.088Z,1.02
2022-11-06T13:45:28.536Z,0.80
2022-11-06T13:47:54.963Z,1.20
2022-11-06T13:50:21.395Z,1.20
2022-11-06T13:52:47.816Z,1.25
2022-11-06T13:55:14.262Z,1.48
2022-11-06T13:57:40.685Z,1.58
2022-11-06T14:00:07.120Z,1.30
2022-11-06T14:02:33.724Z,1.17
2022-11-06T14:05:00.243Z,1.10
2022-11-06T14:07:26.692Z,1.30
2022-11-06T14:09:53.130Z,1.63
2022-11-06T14:12:19.569Z,1.20
2022-11-06T14:14:45.991Z,1.15
2022-11-06T14:17:12.440Z,1.50
2022-11-06T14:19:38.882Z,1.60
2022-11-06T14:22:05.320Z,1.73
2022-11-06T14:24:31.754Z,1.45
2022-11-06T14:26:58.235Z,1.50
2022-11-06T14:29:24.691Z,1.55
2022-11-06T14:31:51.148Z,1.33
2022-11-06T14:34:17.588Z,1.40
2022-11-06T14:36:44.021Z,2.22
2022-11-06T14:39:10.475Z,1.60
2022-11-06T14:41:36.886Z,1.33
2022-11-06T14:44:03.327Z,1.17
2022-11-06T14:46:29.744Z,1.00
2022-11-06T14:48:56.178Z,1.27
2022-11-06T14:51:22.612Z,1.00
2022-11-06T14:53:49.050Z,0.95
2022-11-06T14:56:15.483Z,1.10
2022-11-06T14:58:41.920Z,1.23
2022-11-06T15:01:08.453Z,1.25
2022-11-06T15:03:34.967Z,1.40
2022-11-06T15:06:01.404Z,1.10
2022-11-06T15:08:27.844Z,1.27
2022-11-06T15:10:54.293Z,2.15
2022-11-06T15:13:20.732Z,1.80
2022-11-06T15:15:47.165Z,1.70
2022-11-06T15:18:13.713Z,1.80
2022-11-06T15:20:40.292Z,1.60
2022-11-06T15:23:06.708Z,1.48
2022-11-06T15:25:33.172Z,1.30
2022-11-06T15:27:59.598Z,1.42
2022-11-06T15:30:26.040Z,1.50
2022-11-06T15:32:52.476Z,1.48
2022-11-06T15:35:18.913Z,1.70
2022-11-06T15:37:45.344Z,1.13
2022-11-06T15:40:11.791Z,1.30
2022-11-06T15:42:38.224Z,0.90
2022-11-06T15:45:04.660Z,1.08
2022-11-06T15:47:31.080Z,0.90
2022-11-06T15:49:57.508Z,0.70
2022-11-06T15:52:23.942Z,0.75
2022-11-06T15:54:50.377Z,0.85
2022-11-06T15:57:16.806Z,0.70
2022-11-06T15:59:43.219Z,0.60
2022-11-06T16:02:09.689Z,0.60
2022-11-06T16:04:36.191Z,0.73
2022-11-06T16:07:02.629Z,0.50
2022-11-06T16:09:29.052Z,0.60
2022-11-06T16:11:55.495Z,0.50
2022-11-06T16:14:21.921Z,0.55
2022-11-06T16:16:48.358Z,0.50
2022-11-06T16:19:14.828Z,0.60
2022-11-06T16:21:41.271Z,0.40
2022-11-06T16:24:07.681Z,0.40
2022-11-06T16:26:34.133Z,0.80
2022-11-06T16:29:00.614Z,0.63
2022-11-06T16:31:27.111Z,1.08
2022-11-06T16:33:53.536Z,0.73
2022-11-06T16:36:19.965Z,0.70
2022-11-06T16:38:46.471Z,0.60
2022-11-06T16:41:12.947Z,1.00
2022-11-06T16:43:39.388Z,0.90
2022-11-06T16:46:05.803Z,0.80
2022-11-06T16:48:32.246Z,0.60
2022-11-06T16:50:58.678Z,0.60
2022-11-06T16:53:25.134Z,0.70
2022-11-06T16:55:51.551Z,1.00
2022-11-06T16:58:17.979Z,0.90
2022-11-06T17:00:44.406Z,1.02
2022-11-06T17:03:11.501Z,0.75
2022-11-06T17:05:38.163Z,1.00
2022-11-06T17:08:04.607Z,0.85
2022-11-06T17:10:31.028Z,1.00
2022-11-06T17:12:57.446Z,1.08
2022-11-06T17:15:23.902Z,0.82
2022-11-06T17:17:50.336Z,0.70
2022-11-06T17:20:16.793Z,1.00
2022-11-06T17:22:43.308Z,0.75
2022-11-06T17:25:09.739Z,0.68
2022-11-06T17:27:36.164Z,0.60
2022-11-06T17:30:02.601Z,0.60
2022-11-06T17:32:29.014Z,0.60
2022-11-06T17:34:55.460Z,0.55
2022-11-06T17:37:21.899Z,0.60
2022-11-06T17:39:48.471Z,0.50
2022-11-06T17:42:14.897Z,0.90
2022-11-06T17:44:41.350Z,0.60
2022-11-06T17:47:07.773Z,0.70
2022-11-06T17:49:34.208Z,2.10
2022-11-06T17:52:00.919Z,2.80
2022-11-06T17:54:27.503Z,3.28
2022-11-06T17:56:53.933Z,2.70
2022-11-06T17:59:20.354Z,3.00
2022-11-06T18:01:46.924Z,2.25
2022-11-06T18:04:13.452Z,1.80
2022-11-06T18:06:39.874Z,1.80
2022-11-06T18:09:06.326Z,1.25
2022-11-06T18:11:32.742Z,1.35
2022-11-06T18:13:59.192Z,1.10
2022-11-06T18:16:25.615Z,1.10
2022-11-06T18:18:52.041Z,1.00
2022-11-06T18:21:18.463Z,1.05
2022-11-06T18:23:44.888Z,1.30
2022-11-06T18:26:11.333Z,1.27
2022-11-06T18:28:37.758Z,1.20
2022-11-06T18:31:04.194Z,1.23
2022-11-06T18:33:30.616Z,1.25
2022-11-06T18:35:57.053Z,1.20
2022-11-06T18:38:23.478Z,0.98
2022-11-06T18:40:51.763Z,1.27
2022-11-06T18:43:18.376Z,1.23
2022-11-06T18:45:44.817Z,1.20
2022-11-06T18:48:12.354Z,1.02
2022-11-06T18:50:40.314Z,1.10
2022-11-06T18:53:06.734Z,1.48
2022-11-06T18:55:33.163Z,1.33
2022-11-06T18:57:59.592Z,1.02
2022-11-06T19:00:26.023Z,1.27
2022-11-06T19:02:52.562Z,1.02
2022-11-06T19:05:19.148Z,1.25
2022-11-06T19:07:50.705Z,1.35
2022-11-06T19:10:19.348Z,1.30
2022-11-06T19:12:45.763Z,0.93
2022-11-06T19:15:12.197Z,1.38
2022-11-06T19:17:38.661Z,1.00
2022-11-06T19:20:05.617Z,1.20
2022-11-06T19:22:32.545Z,1.10
2022-11-06T19:24:58.985Z,1.20
2022-11-06T19:27:25.421Z,1.58
2022-11-06T19:29:51.846Z,1.25
2022-11-06T19:32:18.269Z,1.50
2022-11-06T19:34:44.710Z,1.30
2022-11-06T19:37:11.138Z,1.10
2022-11-06T19:39:37.596Z,1.20
2022-11-06T19:42:04.036Z,1.50
2022-11-06T19:44:30.470Z,1.20
2022-11-06T19:46:56.899Z,1.80
2022-11-06T19:49:23.319Z,1.55
2022-11-06T19:51:49.755Z,1.38
2022-11-06T19:54:16.179Z,1.60
2022-11-06T19:57:27.461Z,1.70
2022-11-06T19:59:29.023Z,1.90
2022-11-06T20:01:55.574Z,2.10
2022-11-06T20:04:22.107Z,2.08
2022-11-06T20:06:48.536Z,1.65
2022-11-06T20:09:14.977Z,1.75
2022-11-06T20:11:41.417Z,1.38
2022-11-06T20:14:07.856Z,1.58
2022-11-06T20:16:34.300Z,1.40
2022-11-06T20:19:00.720Z,1.40
2022-11-06T20:21:27.169Z,1.42
2022-11-06T20:23:53.586Z,1.83
2022-11-06T20:26:20.026Z,1.50
2022-11-06T20:28:46.456Z,1.30
2022-11-06T20:31:12.887Z,1.58
2022-11-06T20:33:39.306Z,1.40
2022-11-06T20:36:05.748Z,1.58
2022-11-06T20:38:32.178Z,1.50
2022-11-06T20:40:58.618Z,1.50
2022-11-06T20:43:25.042Z,1.30
2022-11-06T20:45:51.485Z,1.20
2022-11-06T20:48:17.929Z,1.40
2022-11-06T20:50:44.355Z,1.40
2022-11-06T20:53:10.881Z,1.40
2022-11-06T20:55:37.383Z,1.08
2022-11-06T20:58:03.803Z,0.95
2022-11-06T21:00:30.227Z,1.05
2022-11-06T21:03:01.518Z,1.30
2022-11-06T21:05:28.463Z,1.25
2022-11-06T21:07:54.887Z,1.40
2022-11-06T21:10:21.311Z,1.40
2022-11-06T21:12:47.744Z,1.20
2022-11-06T21:15:14.163Z,1.73
2022-11-06T21:17:40.602Z,1.40
2022-11-06T21:20:07.033Z,1.58
2022-11-06T21:22:33.482Z,1.50
2022-11-06T21:24:59.904Z,1.70
2022-11-06T21:27:26.345Z,1.65
2022-11-06T21:29:52.773Z,1.90
2022-11-06T21:32:19.212Z,1.60
2022-11-06T21:34:45.627Z,1.60
2022-11-06T21:37:12.059Z,1.88
2022-11-06T21:39:38.681Z,1.52
2022-11-06T21:42:05.228Z,1.48
2022-11-06T21:44:31.658Z,1.50
2022-11-06T21:46:58.096Z,1.52
2022-11-06T21:49:24.540Z,1.67
2022-11-06T21:51:50.979Z,2.03
2022-11-06T21:54:17.421Z,1.80
2022-11-06T21:56:43.848Z,1.20
2022-11-06T21:59:10.268Z,1.25
2022-11-06T22:01:36.843Z,1.25
2022-11-06T22:04:03.366Z,1.33
2022-11-06T22:06:29.810Z,1.40
2022-11-06T22:08:56.237Z,1.40
2022-11-06T22:11:22.679Z,1.80
2022-11-06T22:13:49.117Z,1.30
2022-11-06T22:16:15.539Z,1.40
2022-11-06T22:18:41.987Z,1.20
2022-11-06T22:21:08.403Z,1.10
2022-11-06T22:23:34.842Z,1.40
2022-11-06T22:26:01.287Z,1.30
2022-11-06T22:28:27.716Z,1.67
2022-11-06T22:30:54.138Z,1.73
2022-11-06T22:33:20.574Z,2.00
2022-11-06T22:35:46.996Z,1.83
2022-11-06T22:38:13.433Z,1.85
2022-11-06T22:40:39.850Z,1.70
2022-11-06T22:43:06.286Z,1.70
2022-11-06T22:45:32.836Z,1.85
2022-11-06T22:47:59.271Z,1.40
2022-11-06T22:50:25.693Z,1.50
2022-11-06T22:52:52.149Z,1.20
2022-11-06T22:55:18.572Z,1.17
2022-11-06T22:57:45.013Z,1.33
2022-11-06T23:00:11.443Z,1.70
2022-11-06T23:02:37.947Z,1.40
2022-11-06T23:05:04.417Z,1.60
2022-11-06T23:07:30.863Z,1.70
2022-11-06T23:09:57.288Z,1.42
2022-11-06T23:12:23.743Z,1.52
2022-11-06T23:14:50.158Z,1.73
2022-11-06T23:17:16.691Z,1.58
2022-11-06T23:19:43.144Z,1.40
2022-11-06T23:22:09.585Z,1.40
2022-11-06T23:24:36.005Z,1.40
2022-11-06T23:27:02.419Z,2.22
2022-11-06T23:29:28.854Z,1.90
2022-11-06T23:31:55.274Z,1.42
2022-11-06T23:34:21.718Z,1.70
2022-11-06T23:36:48.133Z,1.55
2022-11-06T23:39:14.564Z,1.80
2022-11-06T23:41:40.979Z,2.00
2022-11-06T23:44:07.409Z,1.88
2022-11-06T23:46:33.841Z,1.83
2022-11-06T23:49:00.305Z,1.83
2022-11-06T23:51:26.771Z,1.80
2022-11-06T23:53:53.213Z,1.45
2022-11-06T23:56:19.637Z,1.50
2022-11-06T23:58:46.063Z,1.67
