createdAt,value
2022-11-12T00:01:00.210Z,102904.88
2022-11-12T00:03:27.839Z,102902.94
2022-11-12T00:05:54.102Z,102901.09
2022-11-12T00:08:20.761Z,102893.88
2022-11-12T00:10:47.118Z,102894.66
2022-11-12T00:13:13.474Z,102897.25
2022-11-12T00:15:39.899Z,102888.47
2022-11-12T00:18:06.223Z,102895.47
2022-11-12T00:20:34.007Z,102890.19
2022-11-12T00:23:00.311Z,102893.69
2022-11-12T00:25:26.590Z,102889.97
2022-11-12T00:27:52.874Z,102882.81
2022-11-12T00:30:19.299Z,102885.97
2022-11-12T00:32:45.571Z,102884.84
2022-11-12T00:35:13.950Z,102892.69
2022-11-12T00:37:41.880Z,102895.91
2022-11-12T00:40:08.801Z,102893.94
2022-11-12T00:42:35.112Z,102895.84
2022-11-12T00:45:01.534Z,102893.91
2022-11-12T00:47:27.809Z,102906.44
2022-11-12T00:49:54.104Z,102894.84
2022-11-12T00:52:20.414Z,102894.78
2022-11-12T00:54:48.060Z,102901.41
2022-11-12T00:57:14.357Z,102892.28
2022-11-12T00:59:40.644Z,102896.75
2022-11-12T01:02:06.904Z,102892.91
2022-11-12T01:04:33.200Z,102897.13
2022-11-12T01:06:59.577Z,102883.16
2022-11-12T01:09:26.123Z,102887.00
2022-11-12T01:11:53.817Z,102874.03
2022-11-12T01:14:20.112Z,102877.59
2022-11-12T01:16:46.411Z,102875.91
2022-11-12T01:19:12.686Z,102864.53
2022-11-12T01:21:40.265Z,102869.06
2022-11-12T01:24:06.960Z,102873.75
2022-11-12T01:26:33.551Z,102867.91
2022-11-12T01:29:01.203Z,102866.44
2022-11-12T01:31:28.645Z,102858.78
2022-11-12T01:33:55.728Z,102852.72
2022-11-12T01:36:22.526Z,102860.50
2022-11-12T01:38:48.999Z,102862.94
2022-11-12T01:41:16.796Z,102860.94
2022-11-12T01:43:43.172Z,102865.09
2022-11-12T01:46:16.049Z,102867.50
2022-11-12T01:48:46.867Z,102856.09
2022-11-12T01:51:13.693Z,102856.53
2022-11-12T01:53:43.271Z,102854.38
2022-11-12T01:56:10.322Z,102857.38
2022-11-12T01:58:38.373Z,102855.78
2022-11-12T02:01:04.732Z,102859.34
2022-11-12T02:03:32.403Z,102862.69
2022-11-12T02:06:01.018Z,102864.19
2022-11-12T02:08:28.833Z,102863.13
2022-11-12T02:10:55.119Z,102859.28
2022-11-12T02:13:21.890Z,102863.44
2022-11-12T02:15:48.175Z,102864.00
2022-11-12T02:18:15.241Z,102868.22
2022-11-12T02:20:42.863Z,102865.38
2022-11-12T02:23:10.514Z,102866.94
2022-11-12T02:25:36.858Z,102866.84
2022-11-12T02:28:04.705Z,102861.44
2022-11-12T02:30:31.625Z,102860.53
2022-11-12T02:32:57.916Z,102856.13
2022-11-12T02:35:24.335Z,102861.28
2022-11-12T02:37:50.596Z,102861.28
2022-11-12T02:40:18.269Z,102854.34
2022-11-12T02:42:44.547Z,102850.91
2022-11-12T02:45:11.291Z,102850.13
2022-11-12T02:47:37.582Z,102843.22
2022-11-12T02:50:04.196Z,102848.72
2022-11-12T02:52:30.477Z,102848.78
2022-11-12T02:54:56.795Z,102855.66
2022-11-12T02:57:24.449Z,102849.34
2022-11-12T02:59:50.726Z,102851.84
2022-11-12T03:02:17.006Z,102854.47
2022-11-12T03:04:49.120Z,102862.38
2022-11-12T03:07:15.797Z,102858.88
2022-11-12T03:09:42.091Z,102852.84
2022-11-12T03:12:08.356Z,102856.75
2022-11-12T03:14:36.005Z,102859.88
2022-11-12T03:17:02.287Z,102854.94
2022-11-12T03:19:28.585Z,102855.16
2022-11-12T03:21:54.871Z,102860.38
2022-11-12T03:24:21.180Z,102858.53
2022-11-12T03:26:47.462Z,102850.47
2022-11-12T03:29:13.789Z,102855.66
2022-11-12T03:31:41.423Z,102855.59
2022-11-12T03:34:07.697Z,102859.09
2022-11-12T03:36:34.002Z,102863.50
2022-11-12T03:39:00.276Z,102861.78
2022-11-12T03:41:26.567Z,102862.78
2022-11-12T03:43:52.835Z,102852.25
2022-11-12T03:46:19.104Z,102856.66
2022-11-12T03:48:46.734Z,102851.38
2022-11-12T03:51:13.034Z,102853.97
2022-11-12T03:53:39.335Z,102841.66
2022-11-12T03:56:05.843Z,102848.56
2022-11-12T03:58:32.152Z,102845.06
2022-11-12T04:00:58.493Z,102840.78
2022-11-12T04:03:24.811Z,102838.31
2022-11-12T04:05:52.474Z,102834.38
2022-11-12T04:08:19.994Z,102833.19
2022-11-12T04:10:46.628Z,102836.25
2022-11-12T04:13:12.919Z,102833.97
2022-11-12T04:15:39.220Z,102836.84
2022-11-12T04:18:05.691Z,102832.56
2022-11-12T04:20:32.028Z,102829.13
2022-11-12T04:22:59.671Z,102833.59
2022-11-12T04:25:25.949Z,102831.09
2022-11-12T04:27:52.244Z,102832.09
2022-11-12T04:30:18.528Z,102834.78
2022-11-12T04:32:48.730Z,102832.97
2022-11-12T04:35:15.062Z,102833.66
2022-11-12T04:37:41.415Z,102829.19
2022-11-12T04:40:09.967Z,102825.56
2022-11-12T04:42:36.283Z,102830.63
2022-11-12T04:45:03.313Z,102815.78
2022-11-12T04:47:30.595Z,102817.81
2022-11-12T04:49:57.220Z,102822.28
2022-11-12T04:52:23.596Z,102819.66
2022-11-12T04:54:50.125Z,102813.53
2022-11-12T04:57:17.760Z,102818.03
2022-11-12T04:59:44.060Z,102815.59
2022-11-12T05:02:10.358Z,102829.03
2022-11-12T05:04:36.667Z,102828.41
2022-11-12T05:07:03.076Z,102821.25
2022-11-12T05:09:29.856Z,102816.56
2022-11-12T05:11:56.226Z,102811.06
2022-11-12T05:14:24.397Z,102810.91
2022-11-12T05:16:50.735Z,102809.28
2022-11-12T05:19:17.154Z,102803.34
2022-11-12T05:21:43.911Z,102797.03
2022-11-12T05:24:22.370Z,102798.53
2022-11-12T05:26:56.509Z,102797.50
2022-11-12T05:29:24.146Z,102792.00
2022-11-12T05:31:50.439Z,102803.31
2022-11-12T05:34:22.608Z,102797.06
2022-11-12T05:36:49.296Z,102792.97
2022-11-12T05:39:15.645Z,102794.06
2022-11-12T05:42:10.835Z,102791.00
2022-11-12T05:44:29.522Z,102789.56
2022-11-12T05:46:55.819Z,102784.31
2022-11-12T05:49:22.135Z,102788.63
2022-11-12T05:51:48.440Z,102786.72
2022-11-12T05:54:14.709Z,102791.91
2022-11-12T05:56:40.991Z,102786.53
2022-11-12T05:59:08.166Z,102781.09
2022-11-12T06:01:36.071Z,102789.94
2022-11-12T06:04:02.335Z,102786.78
2022-11-12T06:06:28.629Z,102776.53
2022-11-12T06:08:54.948Z,102778.56
2022-11-12T06:11:21.214Z,102785.75
2022-11-12T06:13:47.493Z,102791.94
2022-11-12T06:16:13.808Z,102793.66
2022-11-12T06:18:41.419Z,102789.25
2022-11-12T06:21:08.483Z,102790.03
2022-11-12T06:23:34.838Z,102793.38
2022-11-12T06:26:01.452Z,102797.59
2022-11-12T06:28:28.505Z,102796.59
2022-11-12T06:30:55.031Z,102803.63
2022-11-12T06:33:21.403Z,102797.81
2022-11-12T06:35:56.183Z,102806.19
2022-11-12T06:38:22.468Z,102805.47
2022-11-12T06:40:48.748Z,102800.53
2022-11-12T06:43:15.039Z,102795.41
2022-11-12T06:45:41.324Z,102796.63
2022-11-12T06:48:07.627Z,102802.00
2022-11-12T06:50:34.530Z,102807.47
2022-11-12T06:53:02.157Z,102808.47
2022-11-12T06:55:28.436Z,102807.59
2022-11-12T06:57:54.752Z,102813.78
2022-11-12T07:00:21.058Z,102813.06
2022-11-12T07:02:47.340Z,102805.81
2022-11-12T07:05:13.655Z,102813.91
2022-11-12T07:07:39.952Z,102809.63
2022-11-12T07:10:08.445Z,102816.72
2022-11-12T07:12:34.723Z,102814.78
2022-11-12T07:15:00.991Z,102820.50
2022-11-12T07:17:27.307Z,102820.97
2022-11-12T07:19:53.623Z,102827.72
2022-11-12T07:22:19.914Z,102823.09
2022-11-12T07:24:46.199Z,102826.31
2022-11-12T07:27:13.824Z,102819.09
2022-11-12T07:29:47.941Z,102819.72
2022-11-12T07:32:15.051Z,102824.69
2022-11-12T07:34:41.329Z,102822.63
2022-11-12T07:37:07.615Z,102825.75
2022-11-12T07:39:33.896Z,102829.78
2022-11-12T07:42:00.280Z,102824.19
2022-11-12T07:44:27.889Z,102825.53
2022-11-12T07:46:54.187Z,102836.72
2022-11-12T07:49:20.454Z,102837.28
2022-11-12T07:51:46.769Z,102826.47
2022-11-12T07:54:13.064Z,102830.56
2022-11-12T07:56:39.357Z,102832.81
2022-11-12T07:59:05.639Z,102832.69
2022-11-12T08:01:34.370Z,102836.03
2022-11-12T08:04:01.257Z,102834.91
2022-11-12T08:06:27.799Z,102840.88
2022-11-12T08:08:54.696Z,102842.38
2022-11-12T08:11:21.219Z,102840.38
2022-11-12T08:13:47.859Z,102837.44
2022-11-12T08:16:14.367Z,102839.81
2022-11-12T08:18:42.014Z,102839.50
2022-11-12T08:21:10.610Z,102848.06
2022-11-12T08:23:36.922Z,102847.75
2022-11-12T08:26:04.113Z,102846.50
2022-11-12T08:28:31.209Z,102839.94
2022-11-12T08:30:57.690Z,102851.91
2022-11-12T08:33:24.271Z,102849.72
2022-11-12T08:35:51.883Z,102852.00
2022-11-12T08:38:18.181Z,102847.16
2022-11-12T08:40:44.494Z,102846.84
2022-11-12T08:43:11.054Z,102847.41
2022-11-12T08:45:38.393Z,102851.41
2022-11-12T08:48:05.684Z,102857.22
2022-11-12T08:50:32.271Z,102856.00
2022-11-12T08:53:03.330Z,102861.78
2022-11-12T08:55:30.098Z,102855.25
2022-11-12T08:57:56.911Z,102856.66
2022-11-12T09:00:23.367Z,102853.69
2022-11-12T09:02:49.641Z,102861.31
2022-11-12T09:05:16.050Z,102861.91
2022-11-12T09:07:51.065Z,102858.75
2022-11-12T09:10:18.977Z,102860.81
2022-11-12T09:12:50.146Z,102861.44
2022-11-12T09:15:36.926Z,102859.31
2022-11-12T09:18:04.204Z,102850.91
2022-11-12T09:20:30.776Z,102850.41
2022-11-12T09:22:58.569Z,102853.47
2022-11-12T09:25:26.228Z,102856.53
2022-11-12T09:27:52.520Z,102859.59
2022-11-12T09:30:18.950Z,102863.75
2022-11-12T09:32:45.202Z,102857.28
2022-11-12T09:35:11.501Z,102858.47
2022-11-12T09:37:37.804Z,102856.00
2022-11-12T09:40:04.588Z,102853.56
2022-11-12T09:42:34.077Z,102853.88
2022-11-12T09:45:02.929Z,102850.59
2022-11-12T09:47:31.637Z,102846.38
2022-11-12T09:50:02.374Z,102848.38
2022-11-12T09:52:29.671Z,102860.06
2022-11-12T09:55:01.182Z,102858.75
2022-11-12T09:57:27.460Z,102857.34
2022-11-12T09:59:55.111Z,102865.56
2022-11-12T10:02:25.914Z,102863.78
2022-11-12T10:04:57.736Z,102863.78
2022-11-12T10:07:34.113Z,102863.00
2022-11-12T10:10:02.199Z,102852.50
2022-11-12T10:12:35.330Z,102850.00
2022-11-12T10:15:28.642Z,102847.69
2022-11-12T10:17:59.523Z,102858.47
2022-11-12T10:20:32.509Z,102843.84
2022-11-12T10:23:07.181Z,102834.66
2022-11-12T10:25:34.175Z,102837.81
2022-11-12T10:28:01.964Z,102829.34
2022-11-12T10:30:28.237Z,102831.50
2022-11-12T10:32:55.882Z,102832.78
2022-11-12T10:35:23.290Z,102835.16
2022-11-12T10:37:51.442Z,102831.22
2022-11-12T10:40:28.678Z,102831.53
2022-11-12T10:42:56.142Z,102830.19
2022-11-12T10:45:23.189Z,102832.66
2022-11-12T10:47:50.517Z,102835.09
2022-11-12T10:50:21.207Z,102831.28
2022-11-12T10:52:54.704Z,102826.28
2022-11-12T10:55:22.730Z,102833.00
2022-11-12T10:58:01.483Z,102833.63
2022-11-12T11:00:27.849Z,102823.75
2022-11-12T11:02:54.830Z,102822.59
2022-11-12T11:05:33.199Z,102817.88
2022-11-12T11:07:59.561Z,102813.22
2022-11-12T11:10:27.126Z,102811.31
2022-11-12T11:13:08.464Z,102811.09
2022-11-12T11:15:34.952Z,102813.66
2022-11-12T11:18:01.335Z,102805.78
2022-11-12T11:20:30.643Z,102802.38
2022-11-12T11:22:59.899Z,102804.09
2022-11-12T11:25:27.844Z,102805.16
2022-11-12T11:28:01.202Z,102805.25
2022-11-12T11:30:27.499Z,102796.53
2022-11-12T11:33:02.831Z,102800.56
2022-11-12T11:35:44.674Z,102789.75
2022-11-12T11:38:20.406Z,102799.19
2022-11-12T11:40:51.287Z,102797.16
2022-11-12T11:43:37.264Z,102794.06
2022-11-12T11:46:07.463Z,102789.47
2022-11-12T11:48:39.027Z,102782.16
2022-11-12T11:51:08.021Z,102779.38
2022-11-12T11:53:39.253Z,102776.38
2022-11-12T11:56:12.751Z,102771.69
2022-11-12T11:58:54.038Z,102766.88
2022-11-12T12:01:23.907Z,102764.84
2022-11-12T12:04:00.254Z,102770.47
2022-11-12T12:06:27.850Z,102770.97
2022-11-12T12:09:01.266Z,102757.22
2022-11-12T12:11:32.178Z,102765.41
2022-11-12T12:14:10.692Z,102754.19
2022-11-12T12:16:42.805Z,102760.13
2022-11-12T12:19:14.303Z,102757.22
2022-11-12T12:21:43.992Z,102752.53
2022-11-12T12:24:16.159Z,102751.34
2022-11-12T12:26:45.031Z,102749.38
2022-11-12T12:29:13.479Z,102740.34
2022-11-12T12:31:43.187Z,102736.25
2022-11-12T12:34:15.991Z,102737.81
2022-11-12T12:36:43.539Z,102728.03
2022-11-12T12:39:14.262Z,102729.50
2022-11-12T12:41:44.180Z,102730.72
2022-11-12T12:44:10.942Z,102730.41
2022-11-12T12:46:40.090Z,102724.00
2022-11-12T12:49:07.141Z,102720.50
2022-11-12T12:51:34.181Z,102714.56
2022-11-12T12:54:00.502Z,102722.56
2022-11-12T12:56:44.410Z,102710.94
2022-11-12T12:59:18.974Z,102706.34
2022-11-12T13:01:52.868Z,102697.25
2022-11-12T13:04:39.152Z,102705.13
2022-11-12T13:07:10.820Z,102705.63
2022-11-12T13:09:37.340Z,102705.41
2022-11-12T13:12:03.861Z,102711.41
2022-11-12T13:14:51.099Z,102716.75
2022-11-12T13:17:41.979Z,102710.72
2022-11-12T13:20:31.673Z,102702.72
2022-11-12T13:22:59.306Z,102698.25
2022-11-12T13:25:26.659Z,102693.63
2022-11-12T13:28:06.580Z,102696.19
2022-11-12T13:30:51.608Z,102688.91
2022-11-12T13:33:23.232Z,102681.44
2022-11-12T13:35:49.545Z,102679.22
2022-11-12T13:38:19.037Z,102678.88
2022-11-12T13:40:46.012Z,102687.94
2022-11-12T13:43:24.533Z,102683.47
2022-11-12T13:45:53.473Z,102685.28
2022-11-12T13:48:23.954Z,102693.41
2022-11-12T13:50:51.913Z,102688.91
2022-11-12T13:53:21.503Z,102688.06
2022-11-12T13:55:48.286Z,102684.06
2022-11-12T13:58:18.621Z,102683.81
2022-11-12T14:00:50.737Z,102685.38
2022-11-12T14:03:18.139Z,102682.72
2022-11-12T14:05:47.315Z,102682.72
2022-11-12T14:08:29.896Z,102672.03
2022-11-12T14:11:03.375Z,102677.59
2022-11-12T14:13:36.593Z,102674.56
2022-11-12T14:16:15.516Z,102663.66
2022-11-12T14:18:52.101Z,102664.34
2022-11-12T14:21:18.610Z,102662.69
2022-11-12T14:23:47.672Z,102662.09
2022-11-12T14:26:14.643Z,102668.38
2022-11-12T14:28:40.950Z,102671.16
2022-11-12T14:31:12.528Z,102670.72
2022-11-12T14:33:38.810Z,102677.38
2022-11-12T14:36:06.850Z,102674.94
2022-11-12T14:38:36.356Z,102676.88
2022-11-12T14:41:07.735Z,102670.97
2022-11-12T14:43:36.751Z,102676.53
2022-11-12T14:46:04.113Z,102678.47
2022-11-12T14:48:33.204Z,102673.53
2022-11-12T14:51:02.867Z,102674.50
2022-11-12T14:53:32.685Z,102670.50
2022-11-12T14:56:01.090Z,102665.28
2022-11-12T14:58:28.971Z,102663.84
2022-11-12T15:00:55.307Z,102660.47
2022-11-12T15:03:23.366Z,102652.47
2022-11-12T15:05:54.168Z,102652.34
2022-11-12T15:08:28.009Z,102646.06
2022-11-12T15:10:54.492Z,102655.97
2022-11-12T15:13:22.225Z,102650.03
2022-11-12T15:15:52.193Z,102651.28
2022-11-12T15:18:19.848Z,102647.25
2022-11-12T15:20:46.226Z,102646.78
2022-11-12T15:23:16.648Z,102646.53
2022-11-12T15:25:43.027Z,102644.47
2022-11-12T15:28:12.764Z,102637.94
2022-11-12T15:30:39.069Z,102639.47
2022-11-12T15:33:16.271Z,102631.22
2022-11-12T15:35:43.565Z,102638.75
2022-11-12T15:38:12.979Z,102632.69
2022-11-12T15:40:40.750Z,102641.97
2022-11-12T15:43:12.262Z,102628.94
2022-11-12T15:45:38.563Z,102630.13
2022-11-12T15:48:05.082Z,102635.06
2022-11-12T15:50:32.734Z,102634.66
2022-11-12T15:52:59.033Z,102636.72
2022-11-12T15:55:25.345Z,102637.19
2022-11-12T15:57:52.321Z,102632.34
2022-11-12T16:00:19.684Z,102629.28
2022-11-12T16:02:46.826Z,102627.44
2022-11-12T16:05:13.615Z,102625.25
2022-11-12T16:07:41.320Z,102626.66
2022-11-12T16:10:12.180Z,102627.00
2022-11-12T16:12:38.618Z,102628.28
2022-11-12T16:15:06.035Z,102630.47
2022-11-12T16:17:32.330Z,102625.47
2022-11-12T16:19:58.775Z,102631.97
2022-11-12T16:22:25.118Z,102617.97
2022-11-12T16:24:52.750Z,102620.84
2022-11-12T16:27:19.035Z,102620.19
2022-11-12T16:29:45.323Z,102623.22
2022-11-12T16:32:12.444Z,102618.22
2022-11-12T16:34:38.725Z,102614.81
2022-11-12T16:37:05.250Z,102616.88
2022-11-12T16:39:31.527Z,102603.69
2022-11-12T16:41:59.170Z,102605.63
2022-11-12T16:44:25.459Z,102611.13
2022-11-12T16:46:51.806Z,102613.41
2022-11-12T16:49:18.105Z,102619.03
2022-11-12T16:51:44.376Z,102624.75
2022-11-12T16:54:10.751Z,102629.53
2022-11-12T16:56:37.246Z,102633.50
2022-11-12T16:59:05.019Z,102620.75
2022-11-12T17:01:32.744Z,102617.78
2022-11-12T17:03:59.123Z,102608.56
2022-11-12T17:06:31.700Z,102615.25
2022-11-12T17:08:57.989Z,102610.38
2022-11-12T17:11:24.300Z,102602.84
2022-11-12T17:13:50.584Z,102601.47
2022-11-12T17:16:18.317Z,102599.13
2022-11-12T17:18:44.578Z,102600.81
2022-11-12T17:21:12.007Z,102593.72
2022-11-12T17:23:38.572Z,102600.09
2022-11-12T17:26:06.374Z,102596.78
2022-11-12T17:28:32.744Z,102585.63
2022-11-12T17:31:02.705Z,102589.38
2022-11-12T17:33:30.540Z,102588.72
2022-11-12T17:36:00.600Z,102583.63
2022-11-12T17:38:26.872Z,102588.94
2022-11-12T17:40:54.792Z,102586.19
2022-11-12T17:43:21.080Z,102578.97
2022-11-12T17:45:50.528Z,102582.38
2022-11-12T17:48:16.833Z,102577.16
2022-11-12T17:50:44.615Z,102575.38
2022-11-12T17:53:10.991Z,102572.16
2022-11-12T17:55:37.347Z,102576.41
2022-11-12T17:58:03.642Z,102580.66
2022-11-12T18:00:30.025Z,102580.94
2022-11-12T18:02:56.757Z,102574.06
2022-11-12T18:05:23.062Z,102583.81
2022-11-12T18:07:50.670Z,102583.16
2022-11-12T18:10:19.649Z,102580.81
2022-11-12T18:12:46.147Z,102580.19
2022-11-12T18:15:12.445Z,102573.28
2022-11-12T18:17:39.175Z,102568.28
2022-11-12T18:20:06.023Z,102571.16
2022-11-12T18:22:32.361Z,102581.19
2022-11-12T18:25:00.031Z,102585.97
2022-11-12T18:27:26.378Z,102577.38
2022-11-12T18:29:52.750Z,102577.75
2022-11-12T18:32:19.145Z,102578.72
2022-11-12T18:34:45.445Z,102578.59
2022-11-12T18:37:11.782Z,102581.81
2022-11-12T18:39:38.120Z,102571.03
2022-11-12T18:42:05.854Z,102570.78
2022-11-12T18:44:32.158Z,102570.78
2022-11-12T18:46:58.686Z,102566.56
2022-11-12T18:49:25.016Z,102568.56
2022-11-12T18:51:51.290Z,102570.16
2022-11-12T18:54:17.600Z,102563.06
2022-11-12T18:56:43.893Z,102562.00
2022-11-12T18:59:11.561Z,102571.56
2022-11-12T19:01:37.911Z,102569.66
2022-11-12T19:04:04.344Z,102565.22
2022-11-12T19:06:30.622Z,102561.59
2022-11-12T19:09:00.304Z,102555.47
2022-11-12T19:11:26.733Z,102551.97
2022-11-12T19:13:54.007Z,102551.09
2022-11-12T19:16:22.459Z,102545.91
2022-11-12T19:18:49.504Z,102547.94
2022-11-12T19:21:16.995Z,102547.19
2022-11-12T19:23:43.550Z,102537.53
2022-11-12T19:26:11.423Z,102542.84
2022-11-12T19:28:37.877Z,102545.56
2022-11-12T19:31:04.604Z,102544.91
2022-11-12T19:33:32.780Z,102535.19
2022-11-12T19:36:03.601Z,102537.81
2022-11-12T19:38:32.657Z,102538.78
2022-11-12T19:41:02.500Z,102537.19
2022-11-12T19:43:28.819Z,102536.44
2022-11-12T19:45:55.107Z,102545.97
2022-11-12T19:48:21.372Z,102540.56
2022-11-12T19:50:49.178Z,102549.28
2022-11-12T19:53:15.475Z,102536.78
2022-11-12T19:55:41.902Z,102541.97
2022-11-12T19:58:08.196Z,102534.88
2022-11-12T20:00:34.689Z,102529.59
2022-11-12T20:03:01.064Z,102522.59
2022-11-12T20:05:27.387Z,102523.53
2022-11-12T20:07:55.021Z,102522.78
2022-11-12T20:10:21.329Z,102524.56
2022-11-12T20:12:47.642Z,102523.09
2022-11-12T20:15:13.940Z,102523.19
2022-11-12T20:17:40.233Z,102522.44
2022-11-12T20:20:07.171Z,102527.84
2022-11-12T20:22:33.454Z,102528.03
2022-11-12T20:25:01.103Z,102521.88
2022-11-12T20:27:27.406Z,102519.25
2022-11-12T20:29:53.729Z,102523.81
2022-11-12T20:32:20.795Z,102519.56
2022-11-12T20:34:47.090Z,102525.06
2022-11-12T20:37:13.399Z,102524.41
2022-11-12T20:39:39.703Z,102518.56
2022-11-12T20:42:07.358Z,102519.72
2022-11-12T20:44:33.761Z,102527.81
2022-11-12T20:47:00.073Z,102525.47
2022-11-12T20:49:26.372Z,102522.19
2022-11-12T20:51:52.681Z,102522.28
2022-11-12T20:54:18.985Z,102516.25
2022-11-12T20:56:45.272Z,102523.34
2022-11-12T20:59:12.904Z,102523.34
2022-11-12T21:01:39.294Z,102519.94
2022-11-12T21:04:05.651Z,102518.25
2022-11-12T21:06:31.946Z,102520.97
2022-11-12T21:08:58.798Z,102522.78
2022-11-12T21:11:25.133Z,102514.00
2022-11-12T21:13:51.434Z,102515.03
2022-11-12T21:16:19.050Z,102520.31
2022-11-12T21:18:45.355Z,102517.91
2022-11-12T21:21:12.495Z,102516.09
2022-11-12T21:23:39.533Z,102507.59
2022-11-12T21:26:07.227Z,102503.34
2022-11-12T21:28:34.441Z,102501.84
2022-11-12T21:31:05.015Z,102508.28
2022-11-12T21:33:32.783Z,102496.94
2022-11-12T21:35:59.082Z,102491.84
2022-11-12T21:38:25.848Z,102488.66
2022-11-12T21:41:00.260Z,102487.13
2022-11-12T21:43:26.542Z,102484.72
2022-11-12T21:45:52.820Z,102480.34
2022-11-12T21:48:19.094Z,102482.44
2022-11-12T21:50:46.737Z,102480.72
2022-11-12T21:53:13.910Z,102473.97
2022-11-12T21:55:40.168Z,102468.44
2022-11-12T21:58:06.467Z,102466.56
2022-11-12T22:00:42.013Z,102461.09
2022-11-12T22:03:08.988Z,102453.91
2022-11-12T22:05:35.795Z,102457.28
2022-11-12T22:08:03.470Z,102465.34
2022-11-12T22:10:29.776Z,102467.13
2022-11-12T22:13:24.909Z,102464.88
2022-11-12T22:15:42.326Z,102464.88
2022-11-12T22:18:08.622Z,102471.19
2022-11-12T22:20:34.914Z,102468.44
2022-11-12T22:23:02.537Z,102466.84
2022-11-12T22:25:28.832Z,102465.44
2022-11-12T22:27:55.123Z,102470.75
2022-11-12T22:30:21.391Z,102461.88
2022-11-12T22:32:47.683Z,102475.09
2022-11-12T22:35:13.983Z,102468.84
2022-11-12T22:37:40.251Z,102469.69
2022-11-12T22:40:13.208Z,102472.25
2022-11-12T22:42:39.917Z,102462.41
2022-11-12T22:45:06.991Z,102454.38
2022-11-12T22:47:33.274Z,102456.16
2022-11-12T22:49:59.549Z,102460.50
2022-11-12T22:52:25.824Z,102455.97
2022-11-12T22:54:52.132Z,102447.97
2022-11-12T22:57:19.766Z,102456.66
2022-11-12T22:59:46.033Z,102451.13
2022-11-12T23:02:12.316Z,102455.59
2022-11-12T23:04:38.617Z,102455.97
2022-11-12T23:07:04.909Z,102450.88
2022-11-12T23:09:31.247Z,102451.09
2022-11-12T23:11:57.547Z,102450.03
2022-11-12T23:14:25.160Z,102447.19
2022-11-12T23:16:52.375Z,102445.41
2022-11-12T23:19:18.678Z,102443.63
2022-11-12T23:21:44.949Z,102441.06
2022-11-12T23:24:11.260Z,102441.72
2022-11-12T23:26:37.534Z,102437.19
2022-11-12T23:29:03.838Z,102434.63
2022-11-12T23:31:31.807Z,102427.47
2022-11-12T23:33:58.586Z,102432.75
2022-11-12T23:36:25.648Z,102435.28
2022-11-12T23:38:52.035Z,102434.31
2022-11-12T23:41:19.566Z,102437.81
2022-11-12T23:43:45.835Z,102427.25
2022-11-12T23:46:12.415Z,102421.75
2022-11-12T23:48:40.051Z,102429.69
2022-11-12T23:51:07.796Z,102418.16
2022-11-12T23:53:34.536Z,102414.66
2022-11-12T23:56:01.083Z,102403.16
2022-11-12T23:58:27.773Z,102402.38
