createdAt,value
2023-03-26T00:01:46.553Z,7.16
2023-03-26T00:04:19.685Z,7.15
2023-03-26T00:06:49.051Z,7.15
2023-03-26T00:09:17.679Z,7.15
2023-03-26T00:11:46.802Z,7.16
2023-03-26T00:14:17.484Z,7.16
2023-03-26T00:16:47.370Z,7.17
2023-03-26T00:19:16.854Z,7.18
2023-03-26T00:21:44.675Z,7.19
2023-03-26T00:24:15.001Z,7.19
2023-03-26T00:26:43.620Z,7.20
2023-03-26T00:29:11.937Z,7.21
2023-03-26T00:31:40.979Z,7.21
2023-03-26T00:34:10.533Z,7.23
2023-03-26T00:36:42.194Z,7.26
2023-03-26T00:39:10.048Z,7.24
2023-03-26T00:41:43.205Z,7.20
2023-03-26T00:44:11.453Z,7.16
2023-03-26T00:46:39.273Z,7.13
2023-03-26T00:49:10.851Z,7.10
2023-03-26T00:51:40.324Z,7.06
2023-03-26T00:54:08.655Z,7.05
2023-03-26T00:56:36.996Z,7.01
2023-03-26T00:59:05.195Z,7.01
2023-03-26T01:01:32.914Z,6.98
2023-03-26T01:04:24.008Z,6.98
2023-03-26T01:06:54.266Z,6.98
2023-03-26T01:09:25.019Z,6.97
2023-03-26T01:11:52.973Z,6.96
2023-03-26T01:14:23.540Z,6.96
2023-03-26T01:16:55.002Z,6.96
2023-03-26T01:19:30.375Z,6.95
2023-03-26T01:22:00.591Z,6.96
2023-03-26T01:24:30.068Z,6.96
2023-03-26T01:27:21.184Z,6.95
2023-03-26T01:29:55.091Z,6.96
2023-03-26T01:32:33.459Z,6.97
2023-03-26T01:35:25.017Z,6.96
2023-03-26T01:38:10.596Z,6.96
2023-03-26T01:40:46.909Z,6.96
2023-03-26T01:43:24.171Z,6.97
2023-03-26T01:45:53.375Z,6.98
2023-03-26T01:48:21.747Z,6.98
2023-03-26T01:50:53.531Z,6.98
2023-03-26T01:53:21.436Z,6.99
2023-03-26T01:56:02.082Z,7.00
2023-03-26T01:58:36.075Z,7.01
2023-03-26T02:01:19.553Z,7.03
2023-03-26T02:03:54.656Z,7.04
2023-03-26T02:06:30.778Z,7.04
2023-03-26T02:09:01.784Z,7.05
2023-03-26T02:11:35.486Z,7.03
2023-03-26T02:14:04.882Z,7.02
2023-03-26T02:16:32.734Z,7.00
2023-03-26T02:19:00.580Z,7.00
2023-03-26T02:21:29.195Z,6.99
2023-03-26T02:24:03.172Z,6.97
2023-03-26T02:26:37.686Z,6.97
2023-03-26T02:29:12.357Z,6.96
2023-03-26T02:31:43.453Z,6.95
2023-03-26T02:34:11.267Z,6.95
2023-03-26T02:36:42.900Z,6.95
2023-03-26T02:39:12.003Z,6.93
2023-03-26T02:41:41.701Z,6.93
2023-03-26T02:44:11.874Z,6.91
2023-03-26T02:46:58.110Z,6.90
2023-03-26T02:49:40.716Z,6.88
2023-03-26T02:52:08.547Z,6.86
2023-03-26T02:54:37.129Z,6.86
2023-03-26T02:57:21.195Z,6.85
2023-03-26T03:00:15.864Z,6.85
2023-03-26T03:02:47.885Z,6.83
2023-03-26T03:05:31.868Z,6.84
2023-03-26T03:08:18.329Z,6.83
2023-03-26T03:11:14.833Z,6.83
2023-03-26T03:13:51.054Z,6.81
2023-03-26T03:16:27.586Z,6.79
2023-03-26T03:18:58.304Z,6.78
2023-03-26T03:21:35.654Z,6.77
2023-03-26T03:24:03.427Z,6.77
2023-03-26T03:26:36.463Z,6.76
2023-03-26T03:29:34.128Z,6.76
2023-03-26T03:32:24.531Z,6.76
2023-03-26T03:34:55.129Z,6.73
2023-03-26T03:37:23.388Z,6.74
2023-03-26T03:39:54.174Z,6.73
2023-03-26T03:42:23.849Z,6.72
2023-03-26T03:44:55.537Z,6.69
2023-03-26T03:47:46.703Z,6.69
2023-03-26T03:50:16.948Z,6.66
2023-03-26T03:52:59.063Z,6.62
2023-03-26T03:55:28.012Z,6.59
2023-03-26T03:57:56.204Z,6.55
2023-03-26T04:00:26.864Z,6.52
2023-03-26T04:03:14.539Z,6.47
2023-03-26T04:05:43.712Z,6.42
2023-03-26T04:08:11.527Z,6.38
2023-03-26T04:10:48.171Z,6.35
2023-03-26T04:13:45.294Z,6.28
2023-03-26T04:16:23.463Z,6.24
2023-03-26T04:18:51.601Z,6.20
2023-03-26T04:21:19.312Z,6.16
2023-03-26T04:23:47.077Z,6.13
2023-03-26T04:26:41.092Z,6.08
2023-03-26T04:29:17.158Z,6.07
2023-03-26T04:31:50.350Z,6.05
2023-03-26T04:34:24.115Z,6.03
2023-03-26T04:37:19.001Z,6.00
2023-03-26T04:39:53.092Z,5.97
2023-03-26T04:42:47.431Z,5.95
2023-03-26T04:45:30.337Z,5.93
2023-03-26T04:47:59.389Z,5.91
2023-03-26T04:50:27.949Z,5.88
2023-03-26T04:52:57.982Z,5.85
2023-03-26T04:55:49.748Z,5.84
2023-03-26T04:58:32.721Z,5.79
2023-03-26T05:01:09.981Z,5.77
2023-03-26T05:03:42.544Z,5.73
2023-03-26T05:06:14.677Z,5.71
2023-03-26T05:08:42.493Z,5.66
2023-03-26T05:11:17.438Z,5.63
2023-03-26T05:13:47.089Z,5.59
2023-03-26T05:16:15.333Z,5.55
2023-03-26T05:18:51.655Z,5.52
2023-03-26T05:21:20.809Z,5.49
2023-03-26T05:23:48.686Z,5.44
2023-03-26T05:26:20.699Z,5.41
2023-03-26T05:28:48.812Z,5.41
2023-03-26T05:31:35.499Z,5.38
2023-03-26T05:34:06.743Z,5.37
2023-03-26T05:36:34.579Z,5.37
2023-03-26T05:39:27.219Z,5.36
2023-03-26T05:42:04.691Z,5.37
2023-03-26T05:44:44.218Z,5.38
2023-03-26T05:47:19.766Z,5.40
2023-03-26T05:49:48.906Z,5.43
2023-03-26T05:52:19.002Z,5.48
2023-03-26T05:55:10.050Z,5.53
2023-03-26T05:57:56.357Z,5.57
2023-03-26T06:00:42.640Z,5.62
2023-03-26T06:03:14.897Z,5.67
2023-03-26T06:06:07.436Z,5.72
2023-03-26T06:08:42.865Z,5.76
2023-03-26T06:11:12.637Z,5.81
2023-03-26T06:13:41.732Z,5.86
2023-03-26T06:16:10.735Z,5.90
2023-03-26T06:19:12.875Z,5.96
2023-03-26T06:22:08.303Z,6.03
2023-03-26T06:24:53.517Z,6.09
2023-03-26T06:27:40.533Z,6.14
2023-03-26T06:30:28.028Z,6.21
2023-03-26T06:33:16.498Z,6.27
2023-03-26T06:35:48.635Z,6.33
2023-03-26T06:38:18.650Z,6.37
2023-03-26T06:40:46.394Z,6.43
2023-03-26T06:43:39.613Z,6.48
2023-03-26T06:46:27.719Z,6.55
2023-03-26T06:49:17.521Z,6.60
2023-03-26T06:52:12.973Z,6.67
2023-03-26T06:54:49.836Z,6.73
2023-03-26T06:57:36.112Z,6.79
2023-03-26T07:00:32.884Z,6.86
2023-03-26T07:03:20.135Z,6.92
2023-03-26T07:06:06.880Z,6.97
2023-03-26T07:08:55.391Z,7.01
2023-03-26T07:11:53.020Z,7.09
2023-03-26T07:14:39.502Z,7.17
2023-03-26T07:17:39.656Z,7.24
2023-03-26T07:20:17.707Z,7.32
2023-03-26T07:22:47.917Z,7.37
2023-03-26T07:25:38.587Z,7.42
2023-03-26T07:28:36.229Z,7.49
2023-03-26T07:31:28.117Z,7.56
2023-03-26T07:34:18.437Z,7.62
2023-03-26T07:37:03.668Z,7.70
2023-03-26T07:40:16.533Z,7.77
2023-03-26T07:43:03.453Z,7.84
2023-03-26T07:45:52.048Z,7.92
2023-03-26T07:48:42.345Z,7.96
2023-03-26T07:51:18.829Z,8.03
2023-03-26T07:53:54.012Z,8.08
2023-03-26T07:56:55.825Z,8.14
2023-03-26T07:59:50.524Z,8.19
2023-03-26T08:03:01.244Z,8.29
2023-03-26T08:05:53.443Z,8.32
2023-03-26T08:08:36.390Z,8.36
2023-03-26T08:11:35.214Z,8.42
2023-03-26T08:14:15.134Z,8.49
2023-03-26T08:16:52.099Z,8.52
2023-03-26T08:19:37.609Z,8.52
2023-03-26T08:22:13.699Z,8.57
2023-03-26T08:25:02.395Z,8.60
2023-03-26T08:27:38.431Z,8.65
2023-03-26T08:30:11.898Z,8.68
2023-03-26T08:32:40.045Z,8.70
2023-03-26T08:35:13.432Z,8.71
2023-03-26T08:37:41.231Z,8.74
2023-03-26T08:40:10.898Z,8.81
2023-03-26T08:43:04.878Z,8.93
2023-03-26T08:46:05.434Z,8.98
2023-03-26T08:49:01.110Z,9.05
2023-03-26T08:51:56.394Z,9.15
2023-03-26T08:54:48.264Z,9.22
2023-03-26T08:57:33.808Z,9.26
2023-03-26T09:00:33.208Z,9.26
2023-03-26T09:03:18.264Z,9.31
2023-03-26T09:06:08.177Z,9.41
2023-03-26T09:09:09.892Z,9.50
2023-03-26T09:12:25.476Z,9.60
2023-03-26T09:15:35.776Z,9.74
2023-03-26T09:18:31.739Z,9.90
2023-03-26T09:21:27.724Z,9.98
2023-03-26T09:24:27.577Z,9.92
2023-03-26T09:27:11.042Z,9.91
2023-03-26T09:30:30.185Z,9.89
2023-03-26T09:33:29.002Z,9.85
2023-03-26T09:36:19.439Z,9.89
2023-03-26T09:38:52.950Z,9.97
2023-03-26T09:41:35.181Z,10.02
2023-03-26T09:44:47.630Z,10.16
2023-03-26T09:47:38.242Z,10.30
2023-03-26T09:50:23.843Z,10.43
2023-03-26T09:53:02.455Z,10.60
2023-03-26T09:55:46.091Z,10.71
2023-03-26T09:58:33.848Z,10.80
2023-03-26T10:01:12.589Z,10.76
2023-03-26T10:03:48.584Z,10.72
2023-03-26T10:06:27.973Z,10.73
2023-03-26T10:09:08.495Z,10.79
2023-03-26T10:11:57.284Z,10.91
2023-03-26T10:14:29.915Z,10.94
2023-03-26T10:17:13.446Z,11.07
2023-03-26T10:19:52.266Z,11.13
2023-03-26T10:22:37.602Z,11.29
2023-03-26T10:25:30.043Z,11.42
2023-03-26T10:28:15.404Z,11.54
2023-03-26T10:31:03.535Z,11.66
2023-03-26T10:33:39.981Z,11.77
2023-03-26T10:36:29.686Z,11.80
2023-03-26T10:39:36.299Z,11.91
2023-03-26T10:42:18.534Z,12.01
2023-03-26T10:45:05.836Z,12.04
2023-03-26T10:48:28.796Z,12.01
2023-03-26T10:51:53.713Z,12.10
2023-03-26T10:54:36.052Z,12.16
2023-03-26T10:57:11.176Z,12.33
2023-03-26T10:59:39.183Z,12.31
2023-03-26T11:02:29.612Z,12.38
2023-03-26T11:05:21.282Z,12.45
2023-03-26T11:07:57.631Z,12.52
2023-03-26T11:10:37.267Z,12.58
2023-03-26T11:13:15.330Z,12.70
2023-03-26T11:15:49.059Z,12.89
2023-03-26T11:18:23.841Z,13.07
2023-03-26T11:21:19.249Z,13.38
2023-03-26T11:24:06.345Z,13.62
2023-03-26T11:26:49.257Z,13.82
2023-03-26T11:29:45.543Z,13.99
2023-03-26T11:32:22.219Z,14.15
2023-03-26T11:35:02.467Z,14.05
2023-03-26T11:37:36.828Z,13.91
2023-03-26T11:40:15.934Z,13.82
2023-03-26T11:42:47.438Z,13.76
2023-03-26T11:45:19.894Z,13.74
2023-03-26T11:49:47.317Z,13.82
2023-03-26T11:52:15.817Z,13.82
2023-03-26T11:54:48.228Z,13.77
2023-03-26T11:57:22.667Z,13.77
2023-03-26T11:59:57.535Z,13.79
2023-03-26T12:02:32.573Z,13.77
2023-03-26T12:05:19.383Z,13.81
2023-03-26T12:07:52.393Z,13.90
2023-03-26T12:10:31.037Z,13.97
2023-03-26T12:13:01.659Z,13.97
2023-03-26T12:15:32.331Z,14.02
2023-03-26T12:18:18.957Z,14.08
2023-03-26T12:20:49.722Z,14.33
2023-03-26T12:23:36.114Z,14.52
2023-03-26T12:26:17.655Z,14.57
2023-03-26T12:28:49.924Z,14.63
2023-03-26T12:31:20.879Z,14.73
2023-03-26T12:34:11.316Z,14.89
2023-03-26T12:36:49.190Z,15.05
2023-03-26T12:40:09.673Z,15.09
2023-03-26T12:44:44.458Z,15.14
2023-03-26T12:45:23.180Z,15.24
2023-03-26T12:48:01.001Z,15.41
2023-03-26T12:50:42.794Z,15.49
2023-03-26T12:53:34.780Z,15.43
2023-03-26T12:56:17.380Z,15.45
2023-03-26T12:58:59.332Z,15.48
2023-03-26T13:01:34.400Z,15.51
2023-03-26T13:04:34.113Z,15.51
2023-03-26T13:07:07.749Z,15.55
2023-03-26T13:10:05.242Z,15.65
2023-03-26T13:12:46.043Z,15.67
2023-03-26T13:15:23.732Z,15.76
2023-03-26T13:18:02.368Z,15.74
2023-03-26T13:20:35.459Z,15.75
2023-03-26T13:23:10.418Z,15.99
2023-03-26T13:25:47.381Z,16.31
2023-03-26T13:28:25.035Z,16.60
2023-03-26T13:31:03.644Z,16.67
2023-03-26T13:33:46.869Z,16.64
2023-03-26T13:36:24.371Z,16.61
2023-03-26T13:39:04.993Z,16.51
2023-03-26T13:41:44.331Z,16.49
2023-03-26T13:44:24.044Z,16.39
2023-03-26T13:46:56.060Z,16.38
2023-03-26T13:49:30.533Z,16.33
2023-03-26T13:52:01.763Z,16.30
2023-03-26T13:54:32.770Z,16.28
2023-03-26T13:57:08.919Z,16.15
2023-03-26T13:59:42.050Z,16.05
2023-03-26T14:02:15.073Z,15.94
2023-03-26T14:04:47.960Z,15.86
2023-03-26T14:07:22.554Z,15.78
2023-03-26T14:09:55.921Z,15.73
2023-03-26T14:12:33.400Z,15.78
2023-03-26T14:15:05.461Z,15.78
2023-03-26T14:17:40.267Z,15.81
2023-03-26T14:20:57.715Z,15.76
2023-03-26T14:23:53.634Z,15.79
2023-03-26T14:26:37.267Z,15.78
2023-03-26T14:29:40.549Z,15.80
2023-03-26T14:32:45.083Z,15.66
2023-03-26T14:35:27.665Z,15.55
2023-03-26T14:38:14.747Z,15.49
2023-03-26T14:40:57.890Z,15.45
2023-03-26T14:44:08.931Z,15.41
2023-03-26T14:46:51.579Z,15.36
2023-03-26T14:49:38.319Z,15.28
2023-03-26T14:52:13.578Z,15.13
2023-03-26T14:54:45.811Z,14.99
2023-03-26T14:57:32.909Z,14.89
2023-03-26T15:00:38.219Z,14.78
2023-03-26T15:03:39.870Z,14.53
2023-03-26T15:06:55.869Z,13.87
2023-03-26T15:10:06.146Z,13.32
2023-03-26T15:12:55.371Z,12.75
2023-03-26T15:16:27.973Z,12.31
2023-03-26T15:19:26.299Z,11.88
2023-03-26T15:22:36.087Z,11.47
2023-03-26T15:25:39.918Z,11.07
2023-03-26T15:28:35.520Z,10.75
2023-03-26T15:31:47.449Z,10.56
2023-03-26T15:34:49.458Z,10.31
2023-03-26T15:37:37.659Z,10.15
2023-03-26T15:40:45.512Z,10.06
2023-03-26T15:43:14.414Z,9.88
2023-03-26T15:45:47.491Z,9.74
2023-03-26T15:48:37.644Z,9.55
2023-03-26T15:51:46.405Z,9.41
2023-03-26T15:54:26.527Z,9.24
2023-03-26T15:57:17.558Z,9.12
2023-03-26T15:59:59.308Z,9.07
2023-03-26T16:02:38.963Z,9.00
2023-03-26T16:05:28.513Z,8.88
2023-03-26T16:08:05.304Z,8.75
2023-03-26T16:10:44.589Z,8.64
2023-03-26T16:13:33.428Z,8.56
2023-03-26T16:16:20.977Z,8.48
2023-03-26T16:18:55.367Z,8.39
2023-03-26T16:21:44.625Z,8.35
2023-03-26T16:24:31.656Z,8.28
2023-03-26T16:27:32.183Z,8.22
2023-03-26T16:30:30.298Z,8.15
2023-03-26T16:33:09.415Z,8.11
2023-03-26T16:36:08.280Z,8.10
2023-03-26T16:38:54.138Z,8.10
2023-03-26T16:41:27.036Z,8.07
2023-03-26T16:44:10.549Z,8.05
2023-03-26T16:46:57.377Z,8.03
2023-03-26T16:49:37.443Z,8.01
2023-03-26T16:52:23.225Z,8.00
2023-03-26T16:54:58.185Z,8.00
2023-03-26T16:57:29.177Z,7.96
2023-03-26T17:00:07.580Z,7.94
2023-03-26T17:02:51.967Z,7.93
2023-03-26T17:05:23.201Z,7.92
2023-03-26T17:07:56.986Z,7.92
2023-03-26T17:10:33.513Z,7.94
2023-03-26T17:13:07.158Z,7.98
2023-03-26T17:15:44.309Z,8.02
2023-03-26T17:18:24.491Z,8.07
2023-03-26T17:21:01.408Z,8.11
2023-03-26T17:23:39.849Z,8.12
2023-03-26T17:26:22.656Z,8.12
2023-03-26T17:29:14.032Z,8.13
2023-03-26T17:31:46.166Z,8.11
2023-03-26T17:34:53.134Z,8.10
2023-03-26T17:37:33.194Z,8.09
2023-03-26T17:40:38.001Z,8.09
2023-03-26T17:43:11.130Z,8.08
2023-03-26T17:45:40.453Z,8.07
2023-03-26T17:48:16.757Z,8.09
2023-03-26T17:50:51.812Z,8.09
2023-03-26T17:53:24.267Z,8.09
2023-03-26T17:55:53.340Z,8.09
2023-03-26T17:58:28.772Z,8.07
2023-03-26T18:01:05.988Z,8.07
2023-03-26T18:03:36.887Z,8.06
2023-03-26T18:06:14.550Z,8.07
2023-03-26T18:09:00.649Z,8.06
2023-03-26T18:11:54.423Z,8.07
2023-03-26T18:14:59.088Z,8.08
2023-03-26T18:17:26.907Z,8.10
2023-03-26T18:20:05.446Z,8.07
2023-03-26T18:22:34.978Z,8.03
2023-03-26T18:25:03.861Z,8.00
2023-03-26T18:27:38.550Z,8.00
2023-03-26T18:30:17.965Z,7.98
2023-03-26T18:35:27.120Z,7.92
2023-03-26T18:38:00.001Z,7.85
2023-03-26T18:40:35.017Z,7.80
2023-03-26T18:43:02.739Z,7.75
2023-03-26T18:45:33.644Z,7.72
2023-03-26T18:48:03.950Z,7.71
2023-03-26T18:50:36.589Z,7.69
2023-03-26T18:53:07.692Z,7.65
2023-03-26T18:55:39.463Z,7.61
2023-03-26T18:58:22.184Z,7.59
2023-03-26T19:00:52.823Z,7.55
2023-03-26T19:03:24.214Z,7.53
2023-03-26T19:05:53.382Z,7.49
2023-03-26T19:08:24.064Z,7.47
2023-03-26T19:10:53.408Z,7.45
2023-03-26T19:13:22.439Z,7.43
2023-03-26T19:15:52.268Z,7.42
2023-03-26T19:18:24.114Z,7.41
2023-03-26T19:20:55.905Z,7.39
2023-03-26T19:23:28.804Z,7.37
2023-03-26T19:25:59.747Z,7.34
2023-03-26T19:28:31.720Z,7.32
2023-03-26T19:31:08.145Z,7.27
2023-03-26T19:33:37.511Z,7.25
2023-03-26T19:36:16.613Z,7.20
2023-03-26T19:38:51.877Z,7.18
2023-03-26T19:41:24.875Z,7.16
2023-03-26T19:43:55.888Z,7.13
2023-03-26T19:46:24.291Z,7.10
2023-03-26T19:48:54.122Z,7.07
2023-03-26T19:51:24.099Z,7.04
2023-03-26T19:54:01.154Z,7.03
2023-03-26T19:56:28.844Z,6.99
2023-03-26T19:58:58.295Z,6.96
2023-03-26T20:01:27.977Z,6.94
2023-03-26T20:03:57.813Z,6.92
2023-03-26T20:06:41.829Z,6.88
2023-03-26T20:09:13.670Z,6.84
2023-03-26T20:11:41.499Z,6.81
2023-03-26T20:14:14.761Z,6.78
2023-03-26T20:16:44.978Z,6.74
2023-03-26T20:19:14.086Z,6.71
2023-03-26T20:21:42.144Z,6.68
2023-03-26T20:24:15.682Z,6.66
2023-03-26T20:26:43.770Z,6.64
2023-03-26T20:29:11.652Z,6.63
2023-03-26T20:31:41.500Z,6.60
2023-03-26T20:34:16.412Z,6.57
2023-03-26T20:36:44.079Z,6.54
2023-03-26T20:39:13.286Z,6.51
2023-03-26T20:41:45.134Z,6.50
2023-03-26T20:44:15.429Z,6.48
2023-03-26T20:46:44.154Z,6.48
2023-03-26T20:49:12.585Z,6.48
2023-03-26T20:51:41.872Z,6.48
2023-03-26T20:54:17.674Z,6.48
2023-03-26T20:56:45.692Z,6.46
2023-03-26T20:59:17.700Z,6.45
2023-03-26T21:01:47.079Z,6.44
2023-03-26T21:04:16.083Z,6.43
2023-03-26T21:06:44.253Z,6.42
2023-03-26T21:09:17.539Z,6.38
2023-03-26T21:11:54.760Z,6.36
2023-03-26T21:14:25.895Z,6.32
2023-03-26T21:16:54.078Z,6.31
2023-03-26T21:19:22.221Z,6.29
2023-03-26T21:21:59.559Z,6.27
2023-03-26T21:24:50.637Z,6.24
2023-03-26T21:27:26.850Z,6.22
2023-03-26T21:29:55.386Z,6.18
2023-03-26T21:32:24.235Z,6.15
2023-03-26T21:34:58.531Z,6.13
2023-03-26T21:37:27.986Z,6.11
2023-03-26T21:39:56.139Z,6.10
2023-03-26T21:42:26.828Z,6.08
2023-03-26T21:44:55.207Z,6.05
2023-03-26T21:47:23.313Z,6.05
2023-03-26T21:49:52.336Z,6.02
2023-03-26T21:52:22.553Z,5.97
2023-03-26T21:54:50.921Z,5.94
2023-03-26T21:57:38.935Z,5.88
2023-03-26T22:00:14.700Z,5.83
2023-03-26T22:02:55.487Z,5.78
2023-03-26T22:05:32.216Z,5.75
2023-03-26T22:08:02.067Z,5.71
2023-03-26T22:10:31.050Z,5.68
2023-03-26T22:13:00.012Z,5.66
2023-03-26T22:15:31.195Z,5.63
2023-03-26T22:18:01.489Z,5.59
2023-03-26T22:20:29.412Z,5.58
2023-03-26T22:22:57.452Z,5.55
2023-03-26T22:25:25.161Z,5.51
2023-03-26T22:27:53.858Z,5.50
2023-03-26T22:30:22.818Z,5.47
2023-03-26T22:32:50.509Z,5.46
2023-03-26T22:35:18.279Z,5.44
2023-03-26T22:37:46.123Z,5.40
2023-03-26T22:40:14.148Z,5.38
2023-03-26T22:42:42.526Z,5.37
2023-03-26T22:45:11.538Z,5.34
2023-03-26T22:47:40.896Z,5.32
2023-03-26T22:50:09.799Z,5.30
2023-03-26T22:52:38.935Z,5.27
2023-03-26T22:55:07.825Z,5.25
2023-03-26T22:57:35.925Z,5.23
2023-03-26T23:00:13.602Z,5.20
2023-03-26T23:02:44.736Z,5.20
2023-03-26T23:05:12.976Z,5.19
2023-03-26T23:07:42.446Z,5.15
2023-03-26T23:10:11.588Z,5.13
2023-03-26T23:12:39.464Z,5.11
2023-03-26T23:15:08.992Z,5.10
2023-03-26T23:17:37.607Z,5.06
2023-03-26T23:20:14.627Z,5.05
2023-03-26T23:22:43.659Z,5.04
2023-03-26T23:25:11.880Z,5.01
2023-03-26T23:27:40.229Z,4.97
2023-03-26T23:30:10.697Z,4.93
2023-03-26T23:32:38.575Z,4.90
2023-03-26T23:35:08.611Z,4.87
2023-03-26T23:37:38.837Z,4.84
2023-03-26T23:40:10.281Z,4.78
2023-03-26T23:42:38.460Z,4.77
2023-03-26T23:45:08.552Z,4.76
2023-03-26T23:47:36.457Z,4.73
2023-03-26T23:50:05.555Z,4.72
2023-03-26T23:52:34.504Z,4.68
2023-03-26T23:55:02.198Z,4.65
2023-03-26T23:57:30.514Z,4.66
2023-03-26T23:59:58.421Z,4.62
