createdAt,value
2023-04-23T00:00:19.278Z,84.17
2023-04-23T00:02:46.988Z,83.61
2023-04-23T00:05:13.922Z,83.34
2023-04-23T00:07:41.687Z,83.87
2023-04-23T00:10:09.246Z,84.04
2023-04-23T00:12:35.980Z,84.17
2023-04-23T00:15:04.014Z,83.35
2023-04-23T00:17:30.469Z,82.30
2023-04-23T00:19:56.866Z,83.65
2023-04-23T00:22:23.239Z,83.91
2023-04-23T00:24:49.615Z,83.41
2023-04-23T00:27:17.975Z,83.23
2023-04-23T00:29:46.307Z,83.44
2023-04-23T00:32:14.543Z,83.50
2023-04-23T00:34:41.237Z,83.07
2023-04-23T00:37:07.911Z,82.57
2023-04-23T00:39:35.093Z,82.71
2023-04-23T00:42:07.004Z,82.21
2023-04-23T00:44:33.680Z,82.51
2023-04-23T00:47:00.643Z,82.06
2023-04-23T00:49:27.833Z,82.50
2023-04-23T00:51:54.165Z,82.70
2023-04-23T00:54:20.493Z,81.86
2023-04-23T00:56:47.278Z,82.33
2023-04-23T00:59:14.096Z,82.17
2023-04-23T01:01:41.136Z,82.05
2023-04-23T01:04:09.538Z,81.70
2023-04-23T01:06:36.266Z,81.75
2023-04-23T01:09:03.561Z,81.83
2023-04-23T01:11:30.398Z,81.89
2023-04-23T01:13:57.056Z,81.72
2023-04-23T01:16:23.464Z,82.15
2023-04-23T01:18:49.843Z,81.92
2023-04-23T01:21:17.118Z,81.90
2023-04-23T01:23:43.475Z,81.91
2023-04-23T01:26:10.800Z,81.76
2023-04-23T01:28:37.351Z,82.30
2023-04-23T01:31:04.118Z,82.62
2023-04-23T01:33:31.748Z,82.25
2023-04-23T01:35:59.239Z,81.94
2023-04-23T01:38:30.753Z,82.68
2023-04-23T01:40:57.085Z,81.94
2023-04-23T01:43:24.759Z,82.28
2023-04-23T01:45:51.448Z,82.68
2023-04-23T01:48:17.841Z,82.76
2023-04-23T01:50:44.345Z,82.80
2023-04-23T01:53:10.674Z,82.58
2023-04-23T01:55:39.297Z,82.76
2023-04-23T01:58:06.246Z,82.34
2023-04-23T02:00:32.850Z,82.18
2023-04-23T02:02:59.436Z,82.47
2023-04-23T02:05:28.755Z,82.05
2023-04-23T02:07:55.695Z,82.45
2023-04-23T02:10:22.184Z,82.77
2023-04-23T02:12:48.552Z,82.28
2023-04-23T02:15:15.746Z,82.71
2023-04-23T02:17:42.203Z,82.43
2023-04-23T02:20:10.227Z,83.09
2023-04-23T02:22:39.089Z,82.21
2023-04-23T02:25:07.209Z,82.94
2023-04-23T02:27:34.409Z,83.57
2023-04-23T02:30:00.717Z,83.53
2023-04-23T02:32:28.006Z,83.97
2023-04-23T02:34:54.406Z,83.92
2023-04-23T02:37:21.242Z,83.36
2023-04-23T02:39:47.581Z,83.03
2023-04-23T02:42:14.121Z,83.73
2023-04-23T02:44:40.770Z,83.90
2023-04-23T02:47:07.333Z,83.40
2023-04-23T02:49:33.682Z,83.63
2023-04-23T02:52:00.433Z,83.33
2023-04-23T02:54:26.781Z,82.93
2023-04-23T02:56:53.308Z,82.84
2023-04-23T02:59:19.727Z,83.41
2023-04-23T03:01:46.173Z,83.09
2023-04-23T03:04:12.779Z,83.17
2023-04-23T03:06:39.224Z,82.81
2023-04-23T03:09:05.590Z,82.79
2023-04-23T03:11:32.024Z,82.56
2023-04-23T03:13:58.493Z,82.68
2023-04-23T03:16:25.047Z,82.85
2023-04-23T03:18:51.460Z,82.43
2023-04-23T03:21:17.936Z,82.31
2023-04-23T03:23:44.299Z,81.78
2023-04-23T03:26:10.818Z,82.23
2023-04-23T03:28:37.189Z,82.04
2023-04-23T03:31:03.593Z,81.73
2023-04-23T03:33:29.981Z,81.76
2023-04-23T03:35:56.449Z,81.94
2023-04-23T03:38:22.825Z,81.75
2023-04-23T03:40:49.218Z,81.79
2023-04-23T03:43:15.550Z,81.14
2023-04-23T03:45:41.917Z,81.32
2023-04-23T03:48:08.266Z,81.25
2023-04-23T03:50:38.784Z,80.68
2023-04-23T03:53:05.186Z,80.48
2023-04-23T03:55:31.622Z,80.31
2023-04-23T03:58:00.333Z,80.60
2023-04-23T04:00:26.775Z,79.72
2023-04-23T04:02:53.249Z,80.18
2023-04-23T04:05:19.827Z,80.92
2023-04-23T04:07:46.244Z,80.55
2023-04-23T04:10:12.617Z,80.54
2023-04-23T04:12:39.818Z,81.05
2023-04-23T04:15:06.786Z,80.88
2023-04-23T04:17:33.220Z,81.31
2023-04-23T04:19:59.622Z,81.40
2023-04-23T04:22:26.129Z,81.29
2023-04-23T04:24:52.737Z,81.86
2023-04-23T04:27:19.148Z,81.77
2023-04-23T04:29:45.546Z,82.18
2023-04-23T04:32:13.577Z,82.34
2023-04-23T04:34:40.423Z,82.51
2023-04-23T04:37:07.630Z,82.13
2023-04-23T04:39:34.015Z,82.51
2023-04-23T04:42:02.815Z,82.60
2023-04-23T04:44:30.329Z,82.12
2023-04-23T04:46:56.799Z,81.92
2023-04-23T04:49:23.815Z,82.31
2023-04-23T04:51:50.204Z,82.19
2023-04-23T04:54:16.559Z,81.62
2023-04-23T04:56:42.953Z,81.60
2023-04-23T04:59:09.280Z,81.12
2023-04-23T05:01:37.113Z,81.40
2023-04-23T05:04:04.070Z,80.58
2023-04-23T05:06:32.226Z,81.05
2023-04-23T05:08:58.626Z,80.48
2023-04-23T05:11:24.991Z,81.03
2023-04-23T05:13:51.768Z,80.65
2023-04-23T05:16:18.345Z,81.20
2023-04-23T05:18:44.768Z,81.02
2023-04-23T05:21:11.118Z,81.33
2023-04-23T05:23:37.576Z,80.94
2023-04-23T05:26:04.266Z,80.72
2023-04-23T05:28:31.332Z,80.19
2023-04-23T05:30:58.343Z,80.76
2023-04-23T05:33:30.705Z,80.84
2023-04-23T05:35:59.717Z,80.42
2023-04-23T05:38:26.283Z,80.79
2023-04-23T05:40:52.775Z,80.62
2023-04-23T05:43:19.157Z,80.44
2023-04-23T05:45:45.608Z,80.63
2023-04-23T05:48:11.992Z,80.74
2023-04-23T05:50:38.470Z,80.93
2023-04-23T05:53:05.002Z,80.82
2023-04-23T05:55:31.555Z,80.25
2023-04-23T05:57:57.985Z,80.63
2023-04-23T06:00:24.330Z,80.52
2023-04-23T06:02:51.035Z,80.72
2023-04-23T06:05:18.057Z,81.01
2023-04-23T06:07:44.565Z,80.95
2023-04-23T06:10:11.455Z,80.77
2023-04-23T06:12:39.203Z,80.91
2023-04-23T06:15:07.180Z,80.59
2023-04-23T06:17:33.586Z,80.22
2023-04-23T06:19:59.956Z,79.87
2023-04-23T06:22:26.452Z,80.46
2023-04-23T06:24:52.986Z,80.42
2023-04-23T06:27:19.388Z,80.41
2023-04-23T06:29:45.699Z,80.18
2023-04-23T06:32:12.368Z,80.15
2023-04-23T06:34:46.711Z,80.16
2023-04-23T06:37:16.340Z,80.39
2023-04-23T06:39:42.704Z,80.13
2023-04-23T06:42:09.110Z,80.29
2023-04-23T06:44:35.492Z,80.59
2023-04-23T06:47:01.852Z,80.21
2023-04-23T06:49:28.286Z,81.23
2023-04-23T06:51:57.039Z,81.02
2023-04-23T06:54:24.195Z,80.67
2023-04-23T06:56:51.012Z,80.37
2023-04-23T06:59:17.404Z,81.10
2023-04-23T07:01:43.837Z,80.09
2023-04-23T07:04:10.244Z,80.40
2023-04-23T07:06:36.700Z,80.45
2023-04-23T07:09:03.183Z,81.15
2023-04-23T07:11:31.914Z,80.24
2023-04-23T07:13:58.519Z,80.43
2023-04-23T07:16:25.728Z,79.46
2023-04-23T07:18:52.073Z,78.66
2023-04-23T07:21:18.552Z,80.20
2023-04-23T07:23:44.969Z,79.44
2023-04-23T07:26:11.776Z,79.04
2023-04-23T07:28:38.142Z,78.88
2023-04-23T07:31:04.700Z,78.72
2023-04-23T07:33:31.197Z,78.31
2023-04-23T07:35:57.592Z,78.92
2023-04-23T07:38:24.057Z,77.15
2023-04-23T07:40:52.783Z,77.03
2023-04-23T07:43:19.289Z,76.74
2023-04-23T07:45:45.806Z,76.11
2023-04-23T07:48:12.256Z,74.21
2023-04-23T07:50:38.717Z,75.18
2023-04-23T07:53:05.083Z,74.87
2023-04-23T07:55:31.654Z,74.95
2023-04-23T07:57:58.026Z,74.71
2023-04-23T08:00:25.668Z,74.00
2023-04-23T08:02:53.404Z,72.85
2023-04-23T08:05:20.182Z,73.69
2023-04-23T08:07:46.550Z,70.83
2023-04-23T08:10:12.932Z,70.32
2023-04-23T08:12:39.293Z,68.94
2023-04-23T08:15:06.473Z,68.49
2023-04-23T08:17:32.857Z,69.40
2023-04-23T08:19:59.211Z,70.24
2023-04-23T08:22:25.610Z,71.00
2023-04-23T08:24:52.112Z,70.20
2023-04-23T08:27:18.451Z,68.45
2023-04-23T08:29:44.857Z,68.57
2023-04-23T08:32:11.380Z,68.06
2023-04-23T08:34:38.010Z,68.10
2023-04-23T08:37:04.907Z,66.54
2023-04-23T08:39:33.076Z,67.29
2023-04-23T08:42:18.711Z,65.59
2023-04-23T08:44:46.807Z,64.77
2023-04-23T08:47:17.870Z,63.70
2023-04-23T08:49:46.420Z,63.66
2023-04-23T08:52:20.429Z,62.75
2023-04-23T08:54:50.672Z,61.72
2023-04-23T08:57:18.057Z,62.57
2023-04-23T08:59:46.471Z,61.67
2023-04-23T09:02:15.863Z,60.56
2023-04-23T09:04:42.392Z,59.57
2023-04-23T09:07:11.320Z,59.39
2023-04-23T09:09:39.546Z,57.82
2023-04-23T09:12:07.551Z,56.96
2023-04-23T09:14:34.857Z,57.06
2023-04-23T09:17:03.104Z,56.77
2023-04-23T09:19:30.296Z,55.81
2023-04-23T09:21:58.617Z,55.07
2023-04-23T09:24:25.987Z,55.15
2023-04-23T09:26:52.943Z,53.96
2023-04-23T09:29:21.402Z,52.90
2023-04-23T09:31:52.960Z,52.34
2023-04-23T09:34:21.349Z,52.72
2023-04-23T09:36:50.574Z,52.03
2023-04-23T09:39:19.191Z,52.48
2023-04-23T09:41:46.475Z,51.98
2023-04-23T09:44:18.412Z,51.99
2023-04-23T09:46:46.450Z,51.88
2023-04-23T09:49:13.605Z,50.27
2023-04-23T09:51:44.422Z,49.67
2023-04-23T09:54:22.748Z,50.42
2023-04-23T09:56:51.240Z,49.45
2023-04-23T09:59:29.007Z,50.26
2023-04-23T10:02:04.504Z,50.39
2023-04-23T10:04:30.933Z,50.63
2023-04-23T10:07:17.250Z,50.40
2023-04-23T10:09:45.338Z,50.47
2023-04-23T10:12:28.976Z,49.55
2023-04-23T10:15:00.295Z,47.88
2023-04-23T10:17:27.210Z,46.75
2023-04-23T10:19:55.814Z,48.04
2023-04-23T10:22:22.852Z,48.65
2023-04-23T10:24:57.085Z,48.81
2023-04-23T10:27:40.633Z,48.59
2023-04-23T10:30:15.068Z,48.89
2023-04-23T10:32:42.125Z,47.97
2023-04-23T10:35:09.663Z,47.62
2023-04-23T10:37:37.353Z,48.17
2023-04-23T10:40:11.262Z,46.54
2023-04-23T10:42:39.563Z,46.18
2023-04-23T10:45:24.170Z,45.38
2023-04-23T10:47:54.671Z,47.99
2023-04-23T10:50:26.554Z,48.54
2023-04-23T10:52:54.695Z,48.31
2023-04-23T10:55:27.085Z,48.35
2023-04-23T10:58:00.836Z,48.46
2023-04-23T11:00:29.474Z,48.69
2023-04-23T11:02:56.220Z,49.89
2023-04-23T11:05:25.831Z,48.90
2023-04-23T11:08:18.999Z,50.05
2023-04-23T11:10:58.569Z,49.07
2023-04-23T11:13:32.292Z,48.34
2023-04-23T11:16:17.627Z,47.93
2023-04-23T11:18:58.118Z,47.24
2023-04-23T11:22:02.934Z,47.88
2023-04-23T11:24:31.401Z,46.46
2023-04-23T11:26:58.293Z,45.38
2023-04-23T11:29:26.980Z,45.17
2023-04-23T11:32:02.655Z,44.45
2023-04-23T11:34:30.262Z,45.31
2023-04-23T11:36:59.150Z,44.66
2023-04-23T11:39:26.760Z,43.06
2023-04-23T11:41:54.012Z,42.96
2023-04-23T11:44:21.653Z,43.38
2023-04-23T11:46:49.545Z,44.14
2023-04-23T11:49:18.621Z,43.58
2023-04-23T11:51:46.199Z,43.41
2023-04-23T11:54:13.425Z,43.26
2023-04-23T11:56:40.933Z,43.42
2023-04-23T11:59:07.789Z,42.11
2023-04-23T12:01:44.360Z,43.51
2023-04-23T12:04:19.484Z,39.70
2023-04-23T12:06:47.841Z,38.05
2023-04-23T12:09:15.924Z,38.05
2023-04-23T12:11:44.320Z,37.32
2023-04-23T12:14:12.543Z,38.45
2023-04-23T12:16:42.505Z,37.92
2023-04-23T12:19:26.723Z,39.25
2023-04-23T12:21:57.873Z,39.12
2023-04-23T12:24:29.937Z,38.97
2023-04-23T12:27:02.487Z,40.08
2023-04-23T12:29:32.102Z,40.02
2023-04-23T12:32:00.275Z,39.95
2023-04-23T12:34:26.863Z,38.64
2023-04-23T12:36:56.201Z,38.52
2023-04-23T12:39:36.246Z,37.94
2023-04-23T12:42:05.641Z,37.46
2023-04-23T12:44:34.695Z,39.80
2023-04-23T12:47:04.609Z,39.80
2023-04-23T12:49:32.243Z,38.11
2023-04-23T12:52:02.629Z,38.63
2023-04-23T12:54:34.481Z,39.60
2023-04-23T12:57:04.157Z,40.25
2023-04-23T12:59:31.350Z,39.55
2023-04-23T13:02:02.360Z,37.95
2023-04-23T13:04:30.491Z,37.04
2023-04-23T13:06:57.044Z,37.82
2023-04-23T13:09:26.876Z,37.70
2023-04-23T13:11:53.915Z,38.31
2023-04-23T13:14:21.221Z,38.08
2023-04-23T13:16:47.921Z,38.19
2023-04-23T13:19:16.138Z,38.37
2023-04-23T13:21:42.579Z,38.42
2023-04-23T13:24:08.956Z,37.57
2023-04-23T13:26:35.502Z,37.97
2023-04-23T13:29:02.724Z,38.08
2023-04-23T13:31:29.113Z,37.92
2023-04-23T13:33:56.080Z,37.82
2023-04-23T13:36:22.600Z,38.29
2023-04-23T13:38:49.011Z,37.70
2023-04-23T13:41:16.624Z,37.32
2023-04-23T13:43:42.998Z,37.48
2023-04-23T13:46:09.533Z,37.95
2023-04-23T13:48:35.902Z,38.90
2023-04-23T13:51:02.247Z,38.47
2023-04-23T13:53:28.776Z,39.42
2023-04-23T13:55:56.514Z,38.72
2023-04-23T13:58:23.829Z,38.86
2023-04-23T14:00:50.493Z,37.81
2023-04-23T14:03:17.217Z,38.51
2023-04-23T14:05:46.270Z,38.82
2023-04-23T14:08:13.023Z,38.24
2023-04-23T14:10:41.785Z,38.81
2023-04-23T14:13:09.924Z,39.19
2023-04-23T14:15:36.476Z,38.74
2023-04-23T14:18:02.955Z,39.24
2023-04-23T14:20:29.510Z,39.47
2023-04-23T14:23:01.780Z,39.37
2023-04-23T14:25:39.519Z,38.69
2023-04-23T14:28:21.132Z,40.55
2023-04-23T14:30:47.788Z,42.65
2023-04-23T14:33:14.100Z,46.45
2023-04-23T14:35:51.220Z,54.12
2023-04-23T14:38:28.991Z,59.17
2023-04-23T14:40:57.725Z,66.23
2023-04-23T14:43:24.193Z,71.85
2023-04-23T14:45:51.856Z,75.69
2023-04-23T14:48:18.313Z,77.01
2023-04-23T14:50:44.700Z,79.19
2023-04-23T14:53:11.201Z,80.34
2023-04-23T14:55:39.713Z,84.06
2023-04-23T14:58:06.323Z,86.66
2023-04-23T15:00:33.425Z,90.07
2023-04-23T15:03:02.644Z,87.01
2023-04-23T15:05:29.124Z,88.80
2023-04-23T15:07:55.445Z,88.14
2023-04-23T15:10:23.404Z,91.25
2023-04-23T15:13:31.709Z,89.78
2023-04-23T15:16:02.915Z,89.49
2023-04-23T15:18:29.606Z,90.66
2023-04-23T15:20:56.075Z,90.73
2023-04-23T15:23:24.126Z,90.93
2023-04-23T15:25:51.151Z,91.56
2023-04-23T15:28:17.833Z,94.85
2023-04-23T15:30:44.909Z,91.63
2023-04-23T15:33:11.345Z,92.46
2023-04-23T15:35:37.689Z,90.04
2023-04-23T15:38:04.034Z,93.20
2023-04-23T15:40:30.581Z,96.54
2023-04-23T15:42:56.920Z,95.01
2023-04-23T15:45:23.300Z,90.96
2023-04-23T15:47:51.634Z,90.61
2023-04-23T15:50:22.338Z,90.60
2023-04-23T15:52:50.429Z,89.54
2023-04-23T15:55:17.712Z,89.77
2023-04-23T15:57:44.116Z,89.21
2023-04-23T16:00:11.077Z,85.66
2023-04-23T16:02:37.807Z,86.58
2023-04-23T16:05:05.165Z,85.67
2023-04-23T16:07:31.558Z,84.16
2023-04-23T16:09:57.944Z,84.20
2023-04-23T16:12:24.291Z,84.02
2023-04-23T16:14:50.688Z,84.51
2023-04-23T16:17:17.212Z,83.97
2023-04-23T16:19:43.901Z,82.65
2023-04-23T16:22:10.605Z,82.51
2023-04-23T16:24:37.211Z,80.61
2023-04-23T16:27:06.168Z,80.60
2023-04-23T16:29:32.719Z,79.81
2023-04-23T16:31:59.035Z,79.41
2023-04-23T16:34:25.719Z,77.04
2023-04-23T16:36:52.154Z,74.27
2023-04-23T16:39:18.595Z,73.93
2023-04-23T16:41:45.023Z,72.26
2023-04-23T16:44:11.426Z,73.31
2023-04-23T16:46:37.909Z,73.21
2023-04-23T16:49:04.383Z,73.37
2023-04-23T16:51:32.343Z,73.42
2023-04-23T16:53:58.885Z,73.17
2023-04-23T16:56:25.732Z,70.64
2023-04-23T16:58:52.951Z,71.06
2023-04-23T17:01:19.374Z,72.40
2023-04-23T17:03:45.998Z,71.33
2023-04-23T17:06:25.961Z,72.01
2023-04-23T17:08:52.385Z,71.53
2023-04-23T17:11:18.825Z,71.58
2023-04-23T17:13:45.227Z,70.60
2023-04-23T17:16:12.026Z,71.26
2023-04-23T17:18:38.436Z,71.27
2023-04-23T17:21:04.900Z,71.22
2023-04-23T17:23:31.410Z,71.75
2023-04-23T17:25:57.762Z,71.44
2023-04-23T17:28:24.172Z,70.80
2023-04-23T17:30:50.699Z,71.29
2023-04-23T17:33:18.019Z,71.66
2023-04-23T17:35:44.585Z,71.55
2023-04-23T17:38:11.130Z,71.42
2023-04-23T17:40:39.294Z,71.24
2023-04-23T17:43:06.189Z,71.02
2023-04-23T17:45:32.599Z,70.96
2023-04-23T17:47:59.138Z,70.75
2023-04-23T17:50:25.768Z,70.68
2023-04-23T17:52:52.193Z,69.41
2023-04-23T17:55:21.769Z,70.22
2023-04-23T17:57:48.795Z,69.87
2023-04-23T18:00:17.486Z,69.86
2023-04-23T18:02:44.875Z,69.84
2023-04-23T18:05:13.775Z,70.48
2023-04-23T18:07:41.635Z,70.15
2023-04-23T18:10:08.675Z,68.78
2023-04-23T18:12:35.840Z,70.26
2023-04-23T18:15:02.573Z,70.25
2023-04-23T18:17:29.167Z,68.03
2023-04-23T18:19:55.531Z,69.57
2023-04-23T18:22:22.030Z,68.37
2023-04-23T18:24:50.312Z,68.97
2023-04-23T18:27:17.433Z,68.05
2023-04-23T18:29:44.508Z,68.31
2023-04-23T18:32:15.878Z,68.78
2023-04-23T18:34:47.625Z,69.09
2023-04-23T18:37:33.089Z,68.52
2023-04-23T18:40:00.132Z,68.51
2023-04-23T18:42:26.474Z,68.21
2023-04-23T18:44:52.861Z,67.42
2023-04-23T18:47:19.725Z,68.01
2023-04-23T18:49:52.659Z,67.44
2023-04-23T18:52:19.074Z,68.54
2023-04-23T18:54:45.482Z,68.16
2023-04-23T18:57:11.812Z,68.83
2023-04-23T18:59:38.222Z,68.11
2023-04-23T19:02:05.358Z,67.32
2023-04-23T19:04:35.090Z,67.20
2023-04-23T19:07:01.841Z,66.53
2023-04-23T19:09:28.745Z,65.60
2023-04-23T19:11:55.477Z,65.49
2023-04-23T19:14:22.096Z,66.37
2023-04-23T19:16:50.174Z,65.50
2023-04-23T19:19:17.283Z,65.99
2023-04-23T19:21:43.748Z,65.37
2023-04-23T19:24:10.206Z,66.07
2023-04-23T19:26:36.629Z,65.29
2023-04-23T19:29:03.708Z,64.51
2023-04-23T19:31:30.665Z,63.80
2023-04-23T19:33:57.334Z,62.92
2023-04-23T19:36:23.680Z,63.69
2023-04-23T19:38:50.177Z,67.59
2023-04-23T19:41:16.495Z,69.80
2023-04-23T19:43:43.104Z,69.60
2023-04-23T19:46:09.947Z,69.67
2023-04-23T19:48:43.907Z,70.47
2023-04-23T19:51:10.462Z,70.54
2023-04-23T19:53:37.084Z,70.41
2023-04-23T19:56:04.073Z,73.73
2023-04-23T19:58:30.411Z,77.49
2023-04-23T20:00:56.969Z,78.98
2023-04-23T20:03:23.820Z,81.68
2023-04-23T20:05:52.345Z,82.86
2023-04-23T20:08:26.152Z,82.79
2023-04-23T20:10:53.908Z,83.66
2023-04-23T20:13:21.210Z,83.45
2023-04-23T20:15:49.842Z,83.36
2023-04-23T20:18:16.902Z,83.28
2023-04-23T20:20:45.620Z,80.56
2023-04-23T20:23:12.027Z,81.37
2023-04-23T20:25:38.474Z,81.33
2023-04-23T20:28:05.049Z,79.63
2023-04-23T20:30:31.390Z,78.54
2023-04-23T20:32:58.138Z,80.36
2023-04-23T20:35:24.661Z,80.44
2023-04-23T20:37:52.879Z,79.31
2023-04-23T20:40:19.468Z,79.62
2023-04-23T20:42:46.498Z,78.73
2023-04-23T20:45:14.285Z,78.94
2023-04-23T20:47:41.240Z,77.64
2023-04-23T20:50:08.333Z,77.60
2023-04-23T20:52:34.724Z,77.52
2023-04-23T20:55:01.061Z,77.46
2023-04-23T20:57:27.454Z,77.45
2023-04-23T20:59:53.820Z,76.21
2023-04-23T21:02:20.464Z,76.84
2023-04-23T21:04:46.987Z,74.80
2023-04-23T21:07:13.449Z,72.70
2023-04-23T21:09:39.837Z,73.31
2023-04-23T21:12:06.307Z,73.90
2023-04-23T21:14:33.308Z,72.66
2023-04-23T21:16:59.835Z,73.40
2023-04-23T21:19:26.246Z,73.74
2023-04-23T21:21:52.633Z,73.43
2023-04-23T21:24:19.060Z,73.47
2023-04-23T21:26:45.470Z,73.75
2023-04-23T21:29:11.899Z,73.24
2023-04-23T21:31:43.699Z,73.53
2023-04-23T21:34:10.115Z,72.21
2023-04-23T21:36:36.590Z,71.30
2023-04-23T21:39:03.142Z,71.58
2023-04-23T21:41:29.646Z,70.84
2023-04-23T21:43:56.280Z,71.55
2023-04-23T21:46:23.695Z,72.32
2023-04-23T21:48:53.643Z,71.64
2023-04-23T21:51:21.872Z,70.88
2023-04-23T21:53:49.015Z,71.58
2023-04-23T21:56:16.090Z,71.44
2023-04-23T21:58:42.920Z,70.71
2023-04-23T22:01:09.334Z,70.07
2023-04-23T22:03:38.529Z,69.63
2023-04-23T22:06:05.670Z,70.70
2023-04-23T22:08:32.870Z,70.38
2023-04-23T22:10:59.371Z,70.50
2023-04-23T22:13:25.852Z,69.88
2023-04-23T22:15:52.363Z,68.54
2023-04-23T22:18:18.851Z,67.93
2023-04-23T22:20:48.178Z,68.55
2023-04-23T22:23:15.415Z,70.04
2023-04-23T22:25:42.010Z,69.16
2023-04-23T22:28:08.550Z,68.88
2023-04-23T22:30:34.891Z,67.97
2023-04-23T22:33:01.362Z,67.86
2023-04-23T22:35:28.143Z,67.54
2023-04-23T22:37:54.544Z,67.20
2023-04-23T22:40:21.444Z,66.83
2023-04-23T22:42:47.870Z,66.71
2023-04-23T22:45:14.240Z,66.65
2023-04-23T22:47:40.870Z,66.40
2023-04-23T22:50:08.934Z,66.74
2023-04-23T22:52:35.468Z,66.90
2023-04-23T22:55:02.053Z,67.00
2023-04-23T22:57:28.568Z,66.05
2023-04-23T22:59:55.059Z,66.95
2023-04-23T23:02:21.525Z,65.86
2023-04-23T23:04:47.955Z,66.40
2023-04-23T23:07:14.954Z,67.29
2023-04-23T23:09:41.542Z,66.72
2023-04-23T23:12:09.016Z,66.86
2023-04-23T23:14:37.809Z,66.16
2023-04-23T23:17:06.351Z,66.26
2023-04-23T23:19:32.860Z,67.14
2023-04-23T23:21:59.335Z,67.14
2023-04-23T23:24:25.913Z,66.95
2023-04-23T23:26:52.311Z,67.65
2023-04-23T23:29:18.792Z,68.67
2023-04-23T23:31:45.355Z,69.21
2023-04-23T23:34:12.030Z,69.20
2023-04-23T23:36:38.501Z,68.72
2023-04-23T23:39:05.374Z,68.61
2023-04-23T23:41:31.761Z,69.23
2023-04-23T23:43:58.133Z,68.30
2023-04-23T23:46:25.429Z,68.84
2023-04-23T23:48:51.832Z,69.21
2023-04-23T23:51:18.195Z,70.62
2023-04-23T23:53:44.732Z,70.49
2023-04-23T23:56:11.086Z,71.77
2023-04-23T23:58:37.417Z,71.12
