createdAt,value
2023-04-24T00:02:12.122Z,57.20
2023-04-24T00:04:41.999Z,57.20
2023-04-24T00:07:10.360Z,57.20
2023-04-24T00:09:38.724Z,57.20
2023-04-24T00:12:08.401Z,57.20
2023-04-24T00:14:38.178Z,57.20
2023-04-24T00:17:06.385Z,57.20
2023-04-24T00:19:34.605Z,57.20
2023-04-24T00:22:02.716Z,57.30
2023-04-24T00:24:30.878Z,57.30
2023-04-24T00:26:59.371Z,57.20
2023-04-24T00:29:29.602Z,57.20
2023-04-24T00:31:57.880Z,57.20
2023-04-24T00:34:26.259Z,57.20
2023-04-24T00:36:54.394Z,57.30
2023-04-24T00:39:22.569Z,57.20
2023-04-24T00:41:51.910Z,57.30
2023-04-24T00:44:20.106Z,57.30
2023-04-24T00:46:52.914Z,57.30
2023-04-24T00:49:21.251Z,57.30
2023-04-24T00:51:50.372Z,57.30
2023-04-24T00:54:18.838Z,57.30
2023-04-24T00:56:47.469Z,57.30
2023-04-24T00:59:18.070Z,57.30
2023-04-24T01:01:47.324Z,57.30
2023-04-24T01:04:19.026Z,57.30
2023-04-24T01:06:48.038Z,57.30
2023-04-24T01:09:17.301Z,57.40
2023-04-24T01:11:45.492Z,57.30
2023-04-24T01:14:13.981Z,57.30
2023-04-24T01:16:43.132Z,57.20
2023-04-24T01:19:13.517Z,57.30
2023-04-24T01:21:44.989Z,57.30
2023-04-24T01:24:14.924Z,57.30
2023-04-24T01:26:43.096Z,57.30
2023-04-24T01:29:11.490Z,57.30
2023-04-24T01:31:39.955Z,57.30
2023-04-24T01:34:09.056Z,57.30
2023-04-24T01:36:37.556Z,57.30
2023-04-24T01:39:06.048Z,57.30
2023-04-24T01:41:36.091Z,57.30
2023-04-24T01:44:04.687Z,57.30
2023-04-24T01:46:35.193Z,57.40
2023-04-24T01:49:03.624Z,57.40
2023-04-24T01:51:32.659Z,57.40
2023-04-24T01:54:00.820Z,57.50
2023-04-24T01:56:31.408Z,57.40
2023-04-24T01:59:02.164Z,57.50
2023-04-24T02:01:36.433Z,57.50
2023-04-24T02:04:04.766Z,57.50
2023-04-24T02:06:33.332Z,57.60
2023-04-24T02:09:03.109Z,57.60
2023-04-24T02:11:31.500Z,57.60
2023-04-24T02:14:01.071Z,57.50
2023-04-24T02:16:34.108Z,57.50
2023-04-24T02:19:02.329Z,57.60
2023-04-24T02:21:31.764Z,57.60
2023-04-24T02:24:00.060Z,57.60
2023-04-24T02:26:28.174Z,57.50
2023-04-24T02:28:56.510Z,57.60
2023-04-24T02:31:26.017Z,57.60
2023-04-24T02:33:54.130Z,57.60
2023-04-24T02:36:22.500Z,57.60
2023-04-24T02:38:50.647Z,57.60
2023-04-24T02:41:18.828Z,57.60
2023-04-24T02:43:46.986Z,57.60
2023-04-24T02:46:15.179Z,57.60
2023-04-24T02:48:44.746Z,57.60
2023-04-24T02:51:12.921Z,57.60
2023-04-24T02:53:41.127Z,57.60
2023-04-24T02:56:09.263Z,57.60
2023-04-24T02:58:37.762Z,57.60
2023-04-24T03:01:06.355Z,57.60
2023-04-24T03:03:34.755Z,57.60
2023-04-24T03:06:06.703Z,57.60
2023-04-24T03:08:34.869Z,57.60
2023-04-24T03:11:02.983Z,57.60
2023-04-24T03:13:31.161Z,57.60
2023-04-24T03:15:59.305Z,57.60
2023-04-24T03:18:29.558Z,57.60
2023-04-24T03:20:57.767Z,57.60
2023-04-24T03:23:27.405Z,57.60
2023-04-24T03:25:55.836Z,57.70
2023-04-24T03:28:23.980Z,57.70
2023-04-24T03:31:01.642Z,57.70
2023-04-24T03:33:34.908Z,57.70
2023-04-24T03:36:03.619Z,57.70
2023-04-24T03:38:40.473Z,57.70
2023-04-24T03:41:31.184Z,57.70
2023-04-24T03:44:19.396Z,57.70
2023-04-24T03:46:47.602Z,57.70
2023-04-24T03:49:15.878Z,57.70
2023-04-24T03:51:46.145Z,57.70
2023-04-24T03:54:23.259Z,57.70
2023-04-24T03:56:53.130Z,57.80
2023-04-24T03:59:22.206Z,57.80
2023-04-24T04:02:00.911Z,57.80
2023-04-24T04:04:29.413Z,57.80
2023-04-24T04:06:57.860Z,57.80
2023-04-24T04:09:29.421Z,57.80
2023-04-24T04:11:57.654Z,57.80
2023-04-24T04:14:25.889Z,57.80
2023-04-24T04:16:55.008Z,57.80
2023-04-24T04:19:23.457Z,57.80
2023-04-24T04:21:54.501Z,57.80
2023-04-24T04:24:45.524Z,57.70
2023-04-24T04:27:14.047Z,57.70
2023-04-24T04:29:52.406Z,57.70
2023-04-24T04:32:22.557Z,57.70
2023-04-24T04:34:54.340Z,57.70
2023-04-24T04:37:23.786Z,57.70
2023-04-24T04:40:08.167Z,57.70
2023-04-24T04:42:42.531Z,57.70
2023-04-24T04:45:12.027Z,57.70
2023-04-24T04:47:52.867Z,57.70
2023-04-24T04:50:21.633Z,57.70
2023-04-24T04:52:51.140Z,57.70
2023-04-24T04:55:27.367Z,57.70
2023-04-24T04:58:12.011Z,57.70
2023-04-24T05:00:40.350Z,57.70
2023-04-24T05:03:21.336Z,57.70
2023-04-24T05:05:56.413Z,55.90
2023-04-24T05:08:27.693Z,59.00
2023-04-24T05:10:58.778Z,62.40
2023-04-24T05:13:39.369Z,64.70
2023-04-24T05:16:21.787Z,66.90
2023-04-24T05:18:51.998Z,68.00
2023-04-24T05:21:24.937Z,69.40
2023-04-24T05:23:53.901Z,70.40
2023-04-24T05:26:45.556Z,71.30
2023-04-24T05:29:15.100Z,72.50
2023-04-24T05:31:44.476Z,72.80
2023-04-24T05:34:12.733Z,72.60
2023-04-24T05:36:44.893Z,72.80
2023-04-24T05:39:13.124Z,73.80
2023-04-24T05:41:41.259Z,74.20
2023-04-24T05:44:11.295Z,73.20
2023-04-24T05:46:39.479Z,72.40
2023-04-24T05:49:07.703Z,72.00
2023-04-24T05:51:36.993Z,72.50
2023-04-24T05:54:05.432Z,73.50
2023-04-24T05:56:33.714Z,73.20
2023-04-24T05:59:04.554Z,72.50
2023-04-24T06:01:34.376Z,72.90
2023-04-24T06:04:15.802Z,73.80
2023-04-24T06:06:44.273Z,74.70
2023-04-24T06:09:12.998Z,74.60
2023-04-24T06:11:41.190Z,74.40
2023-04-24T06:14:12.361Z,73.80
2023-04-24T06:16:43.990Z,73.60
2023-04-24T06:19:27.009Z,72.70
2023-04-24T06:21:56.290Z,70.90
2023-04-24T06:24:24.416Z,69.20
2023-04-24T06:26:53.594Z,67.60
2023-04-24T06:29:21.762Z,66.30
2023-04-24T06:31:51.490Z,65.10
2023-04-24T06:34:19.600Z,64.20
2023-04-24T06:36:49.298Z,63.30
2023-04-24T06:39:17.459Z,62.70
2023-04-24T06:41:45.555Z,61.90
2023-04-24T06:44:21.102Z,61.40
2023-04-24T06:46:49.374Z,60.80
2023-04-24T06:49:18.970Z,60.40
2023-04-24T06:51:47.153Z,60.00
2023-04-24T06:54:15.389Z,59.70
2023-04-24T06:56:48.790Z,59.40
2023-04-24T06:59:16.939Z,59.20
2023-04-24T07:01:45.161Z,59.00
2023-04-24T07:04:14.178Z,59.00
2023-04-24T07:06:44.046Z,58.90
2023-04-24T07:09:12.353Z,58.80
2023-04-24T07:11:41.680Z,58.80
2023-04-24T07:14:10.056Z,58.80
2023-04-24T07:16:38.657Z,58.70
2023-04-24T07:19:07.204Z,58.70
2023-04-24T07:21:35.426Z,58.70
2023-04-24T07:24:05.056Z,58.70
2023-04-24T07:26:33.553Z,58.70
2023-04-24T07:29:01.642Z,58.70
2023-04-24T07:31:30.170Z,58.70
2023-04-24T07:33:59.204Z,58.70
2023-04-24T07:36:27.954Z,58.70
2023-04-24T07:38:57.576Z,58.60
2023-04-24T07:41:28.719Z,58.50
2023-04-24T07:43:56.866Z,58.00
2023-04-24T07:46:25.823Z,57.80
2023-04-24T07:49:09.230Z,57.80
2023-04-24T07:51:41.405Z,58.00
2023-04-24T07:54:09.738Z,58.10
2023-04-24T07:56:40.358Z,58.20
2023-04-24T07:59:08.802Z,58.30
2023-04-24T08:01:37.048Z,58.30
2023-04-24T08:04:05.571Z,58.30
2023-04-24T08:06:33.964Z,58.30
2023-04-24T08:09:02.224Z,58.40
2023-04-24T08:11:30.536Z,58.50
2023-04-24T08:14:00.053Z,58.40
2023-04-24T08:16:28.672Z,58.40
2023-04-24T08:18:56.809Z,58.40
2023-04-24T08:21:24.991Z,58.40
2023-04-24T08:23:53.176Z,58.40
2023-04-24T08:26:21.346Z,58.40
2023-04-24T08:28:49.595Z,58.40
2023-04-24T08:31:19.367Z,58.40
2023-04-24T08:33:48.522Z,58.40
2023-04-24T08:36:16.677Z,58.40
2023-04-24T08:38:44.934Z,58.40
2023-04-24T08:41:13.839Z,58.30
2023-04-24T08:43:42.752Z,58.40
2023-04-24T08:46:14.763Z,58.30
2023-04-24T08:48:44.767Z,58.30
2023-04-24T08:51:13.031Z,58.30
2023-04-24T08:53:42.052Z,58.20
2023-04-24T08:56:10.305Z,58.20
2023-04-24T08:58:38.774Z,58.20
2023-04-24T09:01:07.438Z,58.20
2023-04-24T09:03:36.357Z,58.20
2023-04-24T09:06:08.278Z,58.10
2023-04-24T09:08:37.373Z,58.20
2023-04-24T09:11:05.662Z,58.20
2023-04-24T09:13:35.490Z,58.20
2023-04-24T09:16:03.698Z,58.20
2023-04-24T09:18:31.888Z,58.10
2023-04-24T09:21:01.526Z,58.40
2023-04-24T09:23:32.533Z,58.30
2023-04-24T09:26:02.152Z,58.30
2023-04-24T09:28:35.178Z,58.30
2023-04-24T09:31:08.149Z,58.40
2023-04-24T09:33:37.114Z,58.60
2023-04-24T09:36:07.143Z,58.60
2023-04-24T09:38:38.227Z,58.50
2023-04-24T09:41:08.458Z,58.80
2023-04-24T09:43:37.378Z,58.80
2023-04-24T09:46:08.308Z,59.00
2023-04-24T09:48:38.489Z,58.90
2023-04-24T09:51:11.584Z,58.90
2023-04-24T09:53:41.494Z,58.90
2023-04-24T09:56:14.480Z,59.00
2023-04-24T09:58:42.720Z,58.80
2023-04-24T10:01:10.922Z,58.70
2023-04-24T10:03:39.276Z,58.60
2023-04-24T10:06:10.190Z,58.60
2023-04-24T10:08:40.573Z,58.60
2023-04-24T10:11:09.994Z,58.60
2023-04-24T10:13:38.742Z,58.60
2023-04-24T10:16:08.283Z,58.60
2023-04-24T10:18:37.526Z,58.40
2023-04-24T10:21:05.786Z,58.60
2023-04-24T10:23:34.882Z,58.60
2023-04-24T10:26:05.087Z,58.40
2023-04-24T10:28:34.260Z,58.30
2023-04-24T10:31:03.126Z,58.30
2023-04-24T10:33:32.461Z,58.30
2023-04-24T10:36:01.416Z,58.30
2023-04-24T10:38:31.533Z,58.30
2023-04-24T10:41:16.782Z,58.10
2023-04-24T10:43:45.080Z,57.90
2023-04-24T10:46:19.075Z,57.80
2023-04-24T10:48:54.873Z,57.70
2023-04-24T10:51:25.087Z,57.70
2023-04-24T10:53:53.676Z,57.70
2023-04-24T10:56:24.084Z,57.70
2023-04-24T10:58:55.242Z,57.70
2023-04-24T11:01:28.341Z,57.50
2023-04-24T11:03:58.583Z,57.50
2023-04-24T11:06:33.812Z,57.40
2023-04-24T11:09:07.033Z,57.30
2023-04-24T11:11:38.512Z,57.30
2023-04-24T11:14:10.801Z,57.40
2023-04-24T11:16:45.562Z,57.30
2023-04-24T11:19:24.600Z,57.30
2023-04-24T11:21:58.474Z,57.40
2023-04-24T11:24:32.948Z,57.30
2023-04-24T11:27:08.890Z,57.20
2023-04-24T11:29:46.126Z,57.20
2023-04-24T11:32:25.294Z,57.10
2023-04-24T11:34:55.144Z,57.10
2023-04-24T11:37:24.845Z,56.90
2023-04-24T11:39:55.551Z,57.00
2023-04-24T11:42:26.467Z,56.90
2023-04-24T11:44:56.497Z,56.90
2023-04-24T11:47:30.882Z,56.60
2023-04-24T11:50:00.285Z,56.60
2023-04-24T11:52:29.349Z,56.60
2023-04-24T11:54:58.349Z,56.60
2023-04-24T11:57:29.962Z,56.70
2023-04-24T11:59:58.157Z,56.80
2023-04-24T12:02:28.260Z,56.80
2023-04-24T12:04:58.412Z,57.00
2023-04-24T12:07:26.925Z,57.30
2023-04-24T12:10:01.214Z,57.10
2023-04-24T12:12:31.095Z,56.80
2023-04-24T12:15:01.326Z,56.60
2023-04-24T12:17:32.214Z,56.60
2023-04-24T12:20:03.672Z,56.50
2023-04-24T12:22:47.670Z,56.60
2023-04-24T12:25:22.328Z,56.40
2023-04-24T12:27:55.852Z,56.10
2023-04-24T12:30:30.565Z,56.20
2023-04-24T12:33:01.572Z,55.80
2023-04-24T12:35:32.910Z,55.80
2023-04-24T12:38:09.289Z,56.00
2023-04-24T12:40:38.011Z,55.90
2023-04-24T12:43:16.661Z,56.00
2023-04-24T12:45:45.841Z,56.40
2023-04-24T12:48:17.811Z,56.40
2023-04-24T12:50:47.702Z,56.40
2023-04-24T12:53:17.409Z,56.40
2023-04-24T12:55:48.193Z,56.40
2023-04-24T12:58:18.045Z,56.60
2023-04-24T13:00:47.031Z,56.50
2023-04-24T13:03:16.462Z,56.60
2023-04-24T13:05:46.465Z,56.70
2023-04-24T13:08:15.471Z,56.70
2023-04-24T13:10:44.540Z,56.70
2023-04-24T13:13:13.669Z,56.70
2023-04-24T13:15:43.375Z,56.90
2023-04-24T13:18:12.633Z,56.70
2023-04-24T13:20:42.926Z,56.70
2023-04-24T13:23:11.606Z,56.90
2023-04-24T13:25:40.312Z,56.90
2023-04-24T13:28:09.271Z,56.90
2023-04-24T13:30:37.805Z,57.00
2023-04-24T13:33:07.417Z,57.10
2023-04-24T13:35:36.335Z,57.20
2023-04-24T13:38:06.971Z,57.00
2023-04-24T13:40:35.653Z,57.10
2023-04-24T13:43:03.906Z,57.20
2023-04-24T13:45:32.022Z,57.20
2023-04-24T13:48:00.210Z,57.10
2023-04-24T13:50:29.783Z,57.20
2023-04-24T13:52:58.361Z,57.10
2023-04-24T13:55:27.450Z,57.10
2023-04-24T13:57:56.122Z,57.20
2023-04-24T14:00:24.566Z,57.20
2023-04-24T14:02:53.299Z,57.00
2023-04-24T14:05:23.305Z,57.20
2023-04-24T14:07:53.575Z,57.20
2023-04-24T14:10:22.451Z,57.20
2023-04-24T14:12:51.202Z,57.10
2023-04-24T14:15:20.301Z,57.10
2023-04-24T14:17:50.284Z,57.00
2023-04-24T14:20:18.941Z,57.20
2023-04-24T14:22:47.108Z,57.00
2023-04-24T14:25:17.653Z,56.90
2023-04-24T14:27:46.679Z,57.00
2023-04-24T14:30:16.598Z,56.90
2023-04-24T14:32:45.518Z,56.90
2023-04-24T14:35:14.847Z,56.90
2023-04-24T14:37:43.745Z,56.90
2023-04-24T14:40:29.941Z,57.00
2023-04-24T14:43:03.994Z,56.90
2023-04-24T14:45:32.952Z,57.00
2023-04-24T14:48:01.715Z,56.90
2023-04-24T14:50:30.720Z,56.90
2023-04-24T14:52:59.728Z,56.90
2023-04-24T14:55:28.841Z,56.90
2023-04-24T14:57:57.601Z,56.90
2023-04-24T15:00:27.238Z,57.20
2023-04-24T15:02:56.357Z,57.00
2023-04-24T15:05:26.501Z,57.10
2023-04-24T15:07:55.619Z,57.20
2023-04-24T15:10:26.535Z,57.10
2023-04-24T15:12:55.431Z,57.00
2023-04-24T15:15:24.268Z,57.10
2023-04-24T15:17:54.733Z,57.00
2023-04-24T15:20:24.063Z,57.10
2023-04-24T15:22:52.276Z,57.10
2023-04-24T15:25:20.570Z,57.20
2023-04-24T15:27:49.367Z,57.20
2023-04-24T15:30:17.828Z,57.10
2023-04-24T15:32:46.029Z,57.20
2023-04-24T15:35:15.699Z,57.10
2023-04-24T15:37:44.133Z,57.20
2023-04-24T15:40:14.266Z,57.20
2023-04-24T15:42:43.037Z,57.20
2023-04-24T15:45:12.616Z,57.10
2023-04-24T15:47:41.036Z,57.10
2023-04-24T15:50:14.248Z,57.20
2023-04-24T15:52:44.723Z,57.20
2023-04-24T15:55:13.177Z,57.20
2023-04-24T15:57:41.755Z,57.10
2023-04-24T16:00:11.171Z,57.20
2023-04-24T16:02:42.761Z,57.30
2023-04-24T16:05:11.793Z,57.30
2023-04-24T16:07:41.131Z,57.20
2023-04-24T16:10:12.013Z,57.30
2023-04-24T16:12:40.831Z,57.30
2023-04-24T16:15:09.515Z,57.40
2023-04-24T16:17:37.809Z,57.40
2023-04-24T16:20:07.536Z,57.30
2023-04-24T16:22:35.810Z,57.30
2023-04-24T16:25:04.109Z,57.30
2023-04-24T16:27:34.095Z,57.30
2023-04-24T16:30:02.464Z,57.30
2023-04-24T16:32:31.160Z,57.40
2023-04-24T16:34:59.418Z,57.40
2023-04-24T16:37:27.654Z,57.40
2023-04-24T16:39:56.116Z,57.30
2023-04-24T16:42:24.352Z,57.40
2023-04-24T16:44:53.897Z,57.30
2023-04-24T16:47:22.200Z,57.30
2023-04-24T16:49:50.867Z,57.30
2023-04-24T16:52:19.047Z,57.30
2023-04-24T16:54:47.311Z,57.30
2023-04-24T16:57:15.697Z,57.30
2023-04-24T16:59:43.824Z,57.30
2023-04-24T17:02:13.397Z,57.30
2023-04-24T17:04:41.617Z,57.20
2023-04-24T17:07:09.860Z,57.10
2023-04-24T17:09:38.403Z,57.20
2023-04-24T17:12:07.501Z,57.10
2023-04-24T17:14:35.649Z,57.10
2023-04-24T17:17:04.027Z,57.00
2023-04-24T17:19:33.854Z,57.00
2023-04-24T17:22:06.185Z,57.00
2023-04-24T17:24:34.783Z,56.90
2023-04-24T17:27:12.103Z,56.90
2023-04-24T17:29:43.126Z,56.90
2023-04-24T17:32:11.504Z,56.90
2023-04-24T17:34:41.138Z,57.00
2023-04-24T17:37:09.473Z,57.00
2023-04-24T17:39:37.769Z,57.00
2023-04-24T17:42:06.280Z,57.00
2023-04-24T17:44:34.445Z,57.00
2023-04-24T17:47:03.989Z,57.00
2023-04-24T17:49:32.804Z,57.10
2023-04-24T17:52:02.431Z,57.10
2023-04-24T17:54:30.664Z,57.20
2023-04-24T17:56:58.922Z,57.20
2023-04-24T17:59:27.576Z,57.20
2023-04-24T18:01:55.790Z,57.20
2023-04-24T18:04:24.216Z,57.30
2023-04-24T18:06:54.722Z,57.30
2023-04-24T18:09:24.333Z,57.30
2023-04-24T18:11:52.560Z,57.30
2023-04-24T18:14:21.007Z,57.40
2023-04-24T18:16:49.181Z,57.40
2023-04-24T18:19:17.355Z,57.40
2023-04-24T18:21:45.626Z,57.40
2023-04-24T18:24:13.804Z,57.40
2023-04-24T18:26:43.452Z,57.50
2023-04-24T18:29:11.634Z,57.50
2023-04-24T18:31:39.944Z,57.50
2023-04-24T18:34:08.156Z,57.50
2023-04-24T18:36:36.452Z,57.60
2023-04-24T18:39:04.887Z,57.50
2023-04-24T18:41:35.003Z,57.50
2023-04-24T18:44:04.594Z,57.50
2023-04-24T18:46:37.954Z,57.50
2023-04-24T18:49:06.314Z,57.50
2023-04-24T18:51:50.241Z,57.50
2023-04-24T18:54:20.992Z,57.50
2023-04-24T18:56:49.206Z,57.40
2023-04-24T18:59:18.906Z,57.50
2023-04-24T19:01:47.248Z,57.40
2023-04-24T19:04:15.924Z,57.50
2023-04-24T19:06:44.232Z,57.50
2023-04-24T19:09:12.450Z,57.50
2023-04-24T19:11:41.681Z,57.50
2023-04-24T19:14:10.301Z,57.50
2023-04-24T19:16:39.840Z,57.50
2023-04-24T19:19:08.242Z,57.50
2023-04-24T19:21:36.760Z,57.50
2023-04-24T19:24:05.298Z,57.60
2023-04-24T19:26:33.532Z,57.60
2023-04-24T19:29:03.242Z,57.60
2023-04-24T19:31:31.391Z,57.60
2023-04-24T19:34:00.860Z,57.60
2023-04-24T19:36:29.142Z,57.60
2023-04-24T19:38:57.291Z,57.60
2023-04-24T19:41:25.480Z,57.60
2023-04-24T19:43:53.614Z,57.60
2023-04-24T19:46:23.945Z,57.70
2023-04-24T19:48:53.399Z,57.70
2023-04-24T19:51:22.927Z,57.70
2023-04-24T19:53:51.609Z,57.70
2023-04-24T19:56:19.789Z,57.70
2023-04-24T19:58:48.080Z,57.70
2023-04-24T20:01:16.449Z,57.70
2023-04-24T20:03:44.772Z,57.70
2023-04-24T20:06:13.200Z,57.70
2023-04-24T20:08:42.857Z,57.70
2023-04-24T20:11:11.109Z,57.80
2023-04-24T20:13:39.318Z,57.80
2023-04-24T20:16:10.428Z,57.80
2023-04-24T20:18:39.627Z,57.80
2023-04-24T20:21:07.758Z,57.80
2023-04-24T20:23:35.965Z,57.80
2023-04-24T20:26:05.600Z,57.80
2023-04-24T20:28:33.740Z,57.80
2023-04-24T20:31:02.691Z,57.80
2023-04-24T20:33:31.599Z,57.80
2023-04-24T20:36:00.615Z,57.80
2023-04-24T20:38:29.993Z,57.70
2023-04-24T20:40:58.697Z,57.70
2023-04-24T20:43:29.469Z,57.70
2023-04-24T20:45:59.241Z,57.70
2023-04-24T20:48:28.272Z,57.70
2023-04-24T20:50:56.941Z,57.70
2023-04-24T20:53:25.774Z,57.70
2023-04-24T20:55:55.096Z,57.70
2023-04-24T20:58:24.471Z,57.70
2023-04-24T21:00:54.649Z,57.70
2023-04-24T21:03:23.768Z,57.70
2023-04-24T21:05:52.826Z,57.80
2023-04-24T21:08:21.628Z,57.80
2023-04-24T21:10:52.075Z,57.80
2023-04-24T21:13:20.849Z,57.80
2023-04-24T21:15:49.132Z,57.80
2023-04-24T21:18:18.726Z,57.90
2023-04-24T21:20:47.237Z,57.90
2023-04-24T21:23:15.427Z,57.90
2023-04-24T21:25:43.896Z,57.90
2023-04-24T21:28:12.173Z,57.90
2023-04-24T21:30:40.331Z,57.90
2023-04-24T21:33:08.699Z,58.00
2023-04-24T21:35:38.235Z,58.00
2023-04-24T21:38:06.493Z,58.00
2023-04-24T21:40:35.082Z,58.00
2023-04-24T21:43:03.631Z,58.00
2023-04-24T21:45:31.989Z,58.00
2023-04-24T21:48:01.636Z,58.00
2023-04-24T21:50:29.935Z,58.00
2023-04-24T21:52:59.434Z,58.00
2023-04-24T21:55:28.054Z,58.00
2023-04-24T21:57:56.449Z,57.90
2023-04-24T22:00:24.771Z,58.00
2023-04-24T22:02:53.068Z,58.00
2023-04-24T22:05:21.223Z,58.00
2023-04-24T22:07:50.743Z,58.00
2023-04-24T22:10:20.514Z,58.00
2023-04-24T22:12:48.596Z,58.00
2023-04-24T22:15:16.766Z,58.00
2023-04-24T22:17:44.970Z,58.00
2023-04-24T22:20:13.908Z,57.90
2023-04-24T22:22:42.023Z,57.90
2023-04-24T22:25:10.968Z,57.90
2023-04-24T22:27:40.576Z,57.90
2023-04-24T22:30:10.301Z,57.90
2023-04-24T22:32:38.754Z,57.90
2023-04-24T22:35:07.703Z,57.90
2023-04-24T22:37:35.923Z,57.90
2023-04-24T22:40:05.499Z,58.00
2023-04-24T22:42:33.723Z,58.00
2023-04-24T22:45:04.518Z,58.00
2023-04-24T22:47:33.699Z,58.00
2023-04-24T22:50:03.349Z,58.00
2023-04-24T22:52:32.488Z,58.00
2023-04-24T22:55:00.930Z,58.00
2023-04-24T22:57:29.886Z,58.10
2023-04-24T22:59:58.470Z,58.10
2023-04-24T23:02:28.726Z,58.10
2023-04-24T23:04:57.037Z,58.10
2023-04-24T23:07:25.536Z,58.10
2023-04-24T23:09:53.650Z,58.10
2023-04-24T23:12:21.835Z,58.10
2023-04-24T23:14:50.599Z,58.10
2023-04-24T23:17:18.790Z,58.10
2023-04-24T23:19:48.291Z,58.10
2023-04-24T23:22:16.508Z,58.20
2023-04-24T23:24:44.649Z,58.20
2023-04-24T23:27:12.785Z,58.20
2023-04-24T23:29:40.855Z,58.10
2023-04-24T23:32:09.021Z,58.20
2023-04-24T23:34:39.297Z,58.20
2023-04-24T23:37:08.960Z,58.20
2023-04-24T23:39:37.169Z,58.20
2023-04-24T23:42:05.425Z,58.20
2023-04-24T23:44:34.910Z,58.20
2023-04-24T23:47:03.394Z,58.20
2023-04-24T23:49:31.631Z,58.10
2023-04-24T23:51:59.745Z,58.20
2023-04-24T23:54:29.251Z,58.20
2023-04-24T23:56:57.371Z,58.20
2023-04-24T23:59:25.486Z,58.20
