createdAt,value
2017-12-12T00:02:08.173Z,-0.40
2017-12-12T00:04:34.405Z,-0.39
2017-12-12T00:07:00.594Z,-0.43
2017-12-12T00:09:27.006Z,-0.42
2017-12-12T00:11:53.219Z,-0.45
2017-12-12T00:14:19.620Z,-0.51
2017-12-12T00:16:45.838Z,-0.58
2017-12-12T00:19:12.448Z,-0.64
2017-12-12T00:21:38.723Z,-0.69
2017-12-12T00:24:04.926Z,-0.71
2017-12-12T00:26:31.348Z,-0.73
2017-12-12T00:28:57.596Z,-0.74
2017-12-12T00:31:23.780Z,-0.72
2017-12-12T00:33:50.267Z,-0.75
2017-12-12T00:36:16.540Z,-0.79
2017-12-12T00:38:42.919Z,-0.84
2017-12-12T00:41:09.150Z,-0.87
2017-12-12T00:43:35.373Z,-0.87
2017-12-12T00:46:01.609Z,-0.90
2017-12-12T00:48:27.829Z,-0.95
2017-12-12T00:50:54.238Z,-0.95
2017-12-12T00:53:20.425Z,-0.98
2017-12-12T00:55:46.732Z,-0.99
2017-12-12T00:58:12.967Z,-1.00
2017-12-12T01:00:39.481Z,-1.05
2017-12-12T01:03:05.725Z,-1.11
2017-12-12T01:05:32.041Z,-1.11
2017-12-12T01:07:58.234Z,-1.13
2017-12-12T01:10:24.459Z,-1.08
2017-12-12T01:12:50.743Z,-1.11
2017-12-12T01:15:16.921Z,-0.94
2017-12-12T01:17:43.133Z,-0.98
2017-12-12T01:20:09.313Z,-0.98
2017-12-12T01:22:35.503Z,-0.99
2017-12-12T01:25:01.731Z,-0.94
2017-12-12T01:27:28.116Z,-1.00
2017-12-12T01:29:54.297Z,-0.94
2017-12-12T01:32:20.569Z,-0.93
2017-12-12T01:34:46.802Z,-0.92
2017-12-12T01:37:13.010Z,-0.92
2017-12-12T01:39:39.233Z,-0.90
2017-12-12T01:42:05.483Z,-0.87
2017-12-12T01:44:31.741Z,-0.88
2017-12-12T01:46:57.959Z,-0.91
2017-12-12T01:49:24.374Z,-0.94
2017-12-12T01:51:50.601Z,-0.97
2017-12-12T01:54:16.822Z,-1.01
2017-12-12T01:56:43.008Z,-1.02
2017-12-12T01:59:09.288Z,-1.05
2017-12-12T02:01:35.695Z,-1.06
2017-12-12T02:04:01.951Z,-1.07
2017-12-12T02:06:28.134Z,-1.13
2017-12-12T02:08:54.378Z,-1.14
2017-12-12T02:11:20.626Z,-1.11
2017-12-12T02:13:46.813Z,-1.13
2017-12-12T02:16:13.037Z,-1.06
2017-12-12T02:18:39.338Z,-1.03
2017-12-12T02:21:05.807Z,-1.02
2017-12-12T02:23:32.027Z,-1.05
2017-12-12T02:25:58.406Z,-1.03
2017-12-12T02:28:24.593Z,-1.01
2017-12-12T02:30:50.802Z,-1.09
2017-12-12T02:33:17.057Z,-1.03
2017-12-12T02:35:43.235Z,-1.01
2017-12-12T02:38:09.765Z,-1.02
2017-12-12T02:40:35.974Z,-1.11
2017-12-12T02:43:02.255Z,-0.98
2017-12-12T02:45:28.662Z,-1.07
2017-12-12T02:47:54.854Z,-0.99
2017-12-12T02:50:21.103Z,-1.01
2017-12-12T02:52:47.541Z,-0.99
2017-12-12T02:55:13.774Z,-1.04
2017-12-12T02:57:40.055Z,-1.06
2017-12-12T03:00:06.358Z,-1.04
2017-12-12T03:02:32.533Z,-1.10
2017-12-12T03:04:58.722Z,-1.12
2017-12-12T03:07:24.940Z,-1.17
2017-12-12T03:09:51.109Z,-1.18
2017-12-12T03:12:17.376Z,-1.20
2017-12-12T03:14:43.602Z,-1.25
2017-12-12T03:17:09.830Z,-1.27
2017-12-12T03:19:36.032Z,-1.27
2017-12-12T03:22:02.252Z,-1.27
2017-12-12T03:24:28.585Z,-1.23
2017-12-12T03:26:54.780Z,-1.21
2017-12-12T03:29:21.144Z,-1.21
2017-12-12T03:31:47.396Z,-1.26
2017-12-12T03:34:13.637Z,-1.31
2017-12-12T03:36:40.244Z,-1.34
2017-12-12T03:39:06.659Z,-1.31
2017-12-12T03:41:32.920Z,-1.34
2017-12-12T03:43:59.146Z,-1.34
2017-12-12T03:46:25.382Z,-1.37
2017-12-12T03:48:51.599Z,-1.35
2017-12-12T03:51:17.825Z,-1.38
2017-12-12T03:53:44.009Z,-1.44
2017-12-12T03:56:10.330Z,-1.38
2017-12-12T03:58:36.729Z,-1.37
2017-12-12T04:01:02.918Z,-1.37
2017-12-12T04:03:29.122Z,-1.40
2017-12-12T04:05:55.355Z,-1.40
2017-12-12T04:08:21.554Z,-1.42
2017-12-12T04:10:47.872Z,-1.40
2017-12-12T04:13:14.115Z,-1.38
2017-12-12T04:15:40.310Z,-1.38
2017-12-12T04:18:06.702Z,-1.39
2017-12-12T04:20:32.986Z,-1.43
2017-12-12T04:22:59.158Z,-1.41
2017-12-12T04:25:25.666Z,-1.35
2017-12-12T04:27:52.090Z,-1.31
2017-12-12T04:30:18.273Z,-1.25
2017-12-12T04:32:44.448Z,-1.25
2017-12-12T04:35:10.679Z,-1.21
2017-12-12T04:37:37.219Z,-1.20
2017-12-12T04:40:03.401Z,-1.17
2017-12-12T04:42:29.621Z,-1.22
2017-12-12T04:44:55.904Z,-1.20
2017-12-12T04:47:22.133Z,-1.25
2017-12-12T04:49:48.362Z,-1.26
2017-12-12T04:52:14.591Z,-1.23
2017-12-12T04:54:40.817Z,-1.32
2017-12-12T04:57:07.294Z,-1.34
2017-12-12T04:59:33.671Z,-1.38
2017-12-12T05:01:59.855Z,-1.40
2017-12-12T05:04:26.102Z,-1.40
2017-12-12T05:06:52.279Z,-1.46
2017-12-12T05:09:18.460Z,-1.46
2017-12-12T05:11:44.697Z,-1.48
2017-12-12T05:14:11.049Z,-1.50
2017-12-12T05:16:37.237Z,-1.49
2017-12-12T05:19:03.451Z,-1.44
2017-12-12T05:21:29.735Z,-1.48
2017-12-12T05:23:55.967Z,-1.45
2017-12-12T05:26:22.188Z,-1.29
2017-12-12T05:28:48.377Z,-1.23
2017-12-12T05:31:14.561Z,-1.19
2017-12-12T05:33:40.842Z,-1.14
2017-12-12T05:36:07.109Z,-1.12
2017-12-12T05:38:33.283Z,-1.10
2017-12-12T05:40:59.615Z,-1.00
2017-12-12T05:43:25.804Z,-1.03
2017-12-12T05:45:52.001Z,-0.94
2017-12-12T05:48:18.214Z,-0.94
2017-12-12T05:50:44.455Z,-0.92
2017-12-12T05:53:10.716Z,-0.91
2017-12-12T05:55:37.140Z,-0.81
2017-12-12T05:58:03.320Z,-0.74
2017-12-12T06:00:29.602Z,-0.73
2017-12-12T06:02:56.023Z,-0.66
2017-12-12T06:05:22.268Z,-0.65
2017-12-12T06:07:48.690Z,-0.61
2017-12-12T06:10:14.887Z,-0.55
2017-12-12T06:12:41.137Z,-0.46
2017-12-12T06:15:07.387Z,-0.38
2017-12-12T06:17:33.805Z,-0.43
2017-12-12T06:19:59.988Z,-0.34
2017-12-12T06:22:26.278Z,-0.25
2017-12-12T06:24:52.499Z,-0.13
2017-12-12T06:27:18.768Z,-0.05
2017-12-12T06:29:44.930Z,0.04
2017-12-12T06:32:11.188Z,0.15
2017-12-12T06:34:37.386Z,0.22
2017-12-12T06:37:03.561Z,0.60
2017-12-12T06:39:29.880Z,1.55
2017-12-12T06:41:56.109Z,3.42
2017-12-12T06:44:22.293Z,4.90
2017-12-12T06:46:48.502Z,6.10
2017-12-12T06:49:14.852Z,7.28
2017-12-12T06:51:41.022Z,7.79
2017-12-12T06:54:07.662Z,7.94
2017-12-12T06:56:33.840Z,8.28
2017-12-12T06:59:00.018Z,8.64
2017-12-12T07:01:26.344Z,9.03
2017-12-12T07:03:52.519Z,9.10
2017-12-12T07:06:18.803Z,9.68
2017-12-12T07:08:45.292Z,10.11
2017-12-12T07:11:11.671Z,10.45
2017-12-12T07:13:37.826Z,10.87
2017-12-12T07:16:04.127Z,10.65
2017-12-12T07:18:30.296Z,11.06
2017-12-12T07:20:56.485Z,11.26
2017-12-12T07:23:22.737Z,11.40
2017-12-12T07:25:48.926Z,11.29
2017-12-12T07:28:15.104Z,11.44
2017-12-12T07:30:41.318Z,11.55
2017-12-12T07:33:07.522Z,12.09
2017-12-12T07:35:33.697Z,11.92
2017-12-12T07:37:59.919Z,12.25
2017-12-12T07:40:26.207Z,12.53
2017-12-12T07:42:52.405Z,12.80
2017-12-12T07:45:18.640Z,12.81
2017-12-12T07:47:45.035Z,13.08
2017-12-12T07:50:11.204Z,13.54
2017-12-12T07:52:37.550Z,13.66
2017-12-12T07:55:03.755Z,13.59
2017-12-12T07:57:30.002Z,13.72
2017-12-12T07:59:56.647Z,13.97
2017-12-12T08:02:22.869Z,14.14
2017-12-12T08:04:49.053Z,14.10
2017-12-12T08:07:15.331Z,14.26
2017-12-12T08:09:41.517Z,14.43
2017-12-12T08:12:07.775Z,14.62
2017-12-12T08:14:34.003Z,14.90
2017-12-12T08:17:00.249Z,15.34
2017-12-12T08:19:26.469Z,15.46
2017-12-12T08:21:52.695Z,15.82
2017-12-12T08:24:18.890Z,15.84
2017-12-12T08:26:45.154Z,15.75
2017-12-12T08:29:11.589Z,16.03
2017-12-12T08:31:37.764Z,16.75
2017-12-12T08:34:04.042Z,16.91
2017-12-12T08:36:30.265Z,17.50
2017-12-12T08:38:56.489Z,17.56
2017-12-12T08:41:22.752Z,17.72
2017-12-12T08:43:48.990Z,17.23
2017-12-12T08:46:15.405Z,17.67
2017-12-12T08:48:41.578Z,17.39
2017-12-12T08:51:07.804Z,18.10
2017-12-12T08:53:34.081Z,18.42
2017-12-12T08:56:00.272Z,19.03
2017-12-12T08:58:26.487Z,19.33
2017-12-12T09:00:52.753Z,19.33
2017-12-12T09:03:19.005Z,19.18
2017-12-12T09:05:45.627Z,19.60
2017-12-12T09:08:11.819Z,19.53
2017-12-12T09:10:38.084Z,19.62
2017-12-12T09:13:04.519Z,20.02
2017-12-12T09:15:30.693Z,20.24
2017-12-12T09:17:56.865Z,20.68
2017-12-12T09:20:23.212Z,20.43
2017-12-12T09:22:49.397Z,21.69
2017-12-12T09:25:15.569Z,21.88
2017-12-12T09:27:41.811Z,22.30
2017-12-12T09:30:07.983Z,22.10
2017-12-12T09:32:34.371Z,21.86
2017-12-12T09:35:00.605Z,22.51
2017-12-12T09:37:26.799Z,23.29
2017-12-12T09:39:53.033Z,23.81
2017-12-12T09:42:19.481Z,23.90
2017-12-12T09:44:45.699Z,23.81
2017-12-12T09:47:11.926Z,23.86
2017-12-12T09:49:38.140Z,23.93
2017-12-12T09:52:04.550Z,23.66
2017-12-12T09:54:30.847Z,24.26
2017-12-12T09:56:57.209Z,24.30
2017-12-12T09:59:23.651Z,24.36
2017-12-12T10:01:49.840Z,25.34
2017-12-12T10:04:16.138Z,25.26
2017-12-12T10:06:42.321Z,25.53
2017-12-12T10:09:08.507Z,26.13
2017-12-12T10:11:34.728Z,26.00
2017-12-12T10:14:01.058Z,25.66
2017-12-12T10:16:27.280Z,26.32
2017-12-12T10:18:53.705Z,26.46
2017-12-12T10:21:19.980Z,26.85
2017-12-12T10:23:46.384Z,26.65
2017-12-12T10:26:12.814Z,26.24
2017-12-12T10:28:39.037Z,27.69
2017-12-12T10:31:05.221Z,27.66
2017-12-12T10:33:31.502Z,28.14
2017-12-12T10:35:57.731Z,28.93
2017-12-12T10:38:23.917Z,28.82
2017-12-12T10:40:50.199Z,28.60
2017-12-12T10:43:16.421Z,28.91
2017-12-12T10:45:42.607Z,29.13
2017-12-12T10:48:08.817Z,29.11
2017-12-12T10:50:34.989Z,30.01
2017-12-12T10:53:01.337Z,30.64
2017-12-12T10:55:27.775Z,30.91
2017-12-12T10:57:53.990Z,29.98
2017-12-12T11:00:20.230Z,30.16
2017-12-12T11:02:46.652Z,29.66
2017-12-12T11:05:12.881Z,29.76
2017-12-12T11:07:39.081Z,29.87
2017-12-12T11:10:05.325Z,29.65
2017-12-12T11:12:31.503Z,29.96
2017-12-12T11:14:57.801Z,30.46
2017-12-12T11:17:24.233Z,30.49
2017-12-12T11:19:50.468Z,30.20
2017-12-12T11:22:16.645Z,30.74
2017-12-12T11:24:42.855Z,31.41
2017-12-12T11:27:09.153Z,31.56
2017-12-12T11:29:35.362Z,30.82
2017-12-12T11:32:01.589Z,31.02
2017-12-12T11:34:27.832Z,31.10
2017-12-12T11:36:54.022Z,31.23
2017-12-12T11:39:20.260Z,31.43
2017-12-12T11:41:46.446Z,31.92
2017-12-12T11:44:12.635Z,31.59
2017-12-12T11:46:38.865Z,31.82
2017-12-12T11:49:05.203Z,31.90
2017-12-12T11:51:31.397Z,32.10
2017-12-12T11:53:57.627Z,32.96
2017-12-12T11:56:23.883Z,32.88
2017-12-12T11:58:50.070Z,32.55
2017-12-12T12:01:16.363Z,32.65
2017-12-12T12:03:42.550Z,32.24
2017-12-12T12:06:08.728Z,32.86
2017-12-12T12:08:35.232Z,33.19
2017-12-12T12:11:01.435Z,32.70
2017-12-12T12:13:27.897Z,33.21
2017-12-12T12:15:54.117Z,32.99
2017-12-12T12:18:20.366Z,32.90
2017-12-12T12:20:46.555Z,32.93
2017-12-12T12:23:12.974Z,32.42
2017-12-12T12:25:39.276Z,32.87
2017-12-12T12:28:05.455Z,32.22
2017-12-12T12:30:31.699Z,32.73
2017-12-12T12:32:57.919Z,32.67
2017-12-12T12:35:24.103Z,32.25
2017-12-12T12:37:50.329Z,31.73
2017-12-12T12:40:16.613Z,32.02
2017-12-12T12:42:42.797Z,32.49
2017-12-12T12:45:09.075Z,31.90
2017-12-12T12:47:35.304Z,31.79
2017-12-12T12:50:01.562Z,32.63
2017-12-12T12:52:27.974Z,31.94
2017-12-12T12:54:54.161Z,31.88
2017-12-12T12:57:20.427Z,32.34
2017-12-12T12:59:46.854Z,32.98
2017-12-12T13:02:13.094Z,32.89
2017-12-12T13:04:39.284Z,32.86
2017-12-12T13:07:05.548Z,32.19
2017-12-12T13:09:31.752Z,31.99
2017-12-12T13:11:57.949Z,31.46
2017-12-12T13:14:24.324Z,31.10
2017-12-12T13:16:50.513Z,31.13
2017-12-12T13:19:16.903Z,30.90
2017-12-12T13:21:43.152Z,30.61
2017-12-12T13:24:09.473Z,30.78
2017-12-12T13:26:35.955Z,30.78
2017-12-12T13:29:02.224Z,30.50
2017-12-12T13:31:28.425Z,30.39
2017-12-12T13:33:54.676Z,30.04
2017-12-12T13:36:21.095Z,30.08
2017-12-12T13:38:47.284Z,29.60
2017-12-12T13:41:13.490Z,29.12
2017-12-12T13:43:39.723Z,28.96
2017-12-12T13:46:05.909Z,29.15
2017-12-12T13:48:32.302Z,28.97
2017-12-12T13:50:58.697Z,28.01
2017-12-12T13:53:24.912Z,27.35
2017-12-12T13:55:51.187Z,26.58
2017-12-12T13:58:17.425Z,25.57
2017-12-12T14:00:43.608Z,24.72
2017-12-12T14:03:09.789Z,23.23
2017-12-12T14:05:36.049Z,22.18
2017-12-12T14:08:02.291Z,21.19
2017-12-12T14:10:28.508Z,20.13
2017-12-12T14:12:54.746Z,19.19
2017-12-12T14:15:20.949Z,18.40
2017-12-12T14:17:47.196Z,17.71
2017-12-12T14:20:13.602Z,16.92
2017-12-12T14:22:39.858Z,16.30
2017-12-12T14:25:06.073Z,15.89
2017-12-12T14:27:32.313Z,15.54
2017-12-12T14:29:58.511Z,15.29
2017-12-12T14:32:24.750Z,15.09
2017-12-12T14:34:50.990Z,15.09
2017-12-12T14:37:17.239Z,14.84
2017-12-12T14:39:43.457Z,14.69
2017-12-12T14:42:09.698Z,14.56
2017-12-12T14:44:35.876Z,14.36
2017-12-12T14:47:02.059Z,14.18
2017-12-12T14:49:28.383Z,14.05
2017-12-12T14:51:54.555Z,14.13
2017-12-12T14:54:20.741Z,13.98
2017-12-12T14:56:47.068Z,13.57
2017-12-12T14:59:13.266Z,13.44
2017-12-12T15:01:39.509Z,13.50
2017-12-12T15:04:05.715Z,13.28
2017-12-12T15:06:31.896Z,13.20
2017-12-12T15:08:58.093Z,12.97
2017-12-12T15:11:24.429Z,13.01
2017-12-12T15:13:50.624Z,12.88
2017-12-12T15:16:16.888Z,12.81
2017-12-12T15:18:43.105Z,12.72
2017-12-12T15:21:09.286Z,12.56
2017-12-12T15:23:35.791Z,12.33
2017-12-12T15:26:02.220Z,12.26
2017-12-12T15:28:28.450Z,11.94
2017-12-12T15:30:54.845Z,11.95
2017-12-12T15:33:21.051Z,12.00
2017-12-12T15:35:47.297Z,11.77
2017-12-12T15:38:13.570Z,11.71
2017-12-12T15:40:40.172Z,11.44
2017-12-12T15:43:06.590Z,11.15
2017-12-12T15:45:32.784Z,11.41
2017-12-12T15:47:59.306Z,11.55
2017-12-12T15:50:25.521Z,11.63
2017-12-12T15:52:51.765Z,11.40
2017-12-12T15:55:17.988Z,11.64
2017-12-12T15:57:44.257Z,12.07
2017-12-12T16:00:10.455Z,12.00
2017-12-12T16:02:36.819Z,11.91
2017-12-12T16:05:03.110Z,12.44
2017-12-12T16:07:29.296Z,12.97
2017-12-12T16:09:55.628Z,12.94
2017-12-12T16:12:22.048Z,12.68
2017-12-12T16:14:48.458Z,12.68
2017-12-12T16:17:14.856Z,12.66
2017-12-12T16:19:41.044Z,12.17
2017-12-12T16:22:07.255Z,11.61
2017-12-12T16:24:33.552Z,11.17
2017-12-12T16:27:00.014Z,11.01
2017-12-12T16:29:26.192Z,10.58
2017-12-12T16:31:52.421Z,10.41
2017-12-12T16:34:18.818Z,10.17
2017-12-12T16:36:45.083Z,9.97
2017-12-12T16:39:11.332Z,9.73
2017-12-12T16:41:37.556Z,9.37
2017-12-12T16:44:03.751Z,9.27
2017-12-12T16:46:30.982Z,9.03
2017-12-12T16:48:57.159Z,8.83
2017-12-12T16:51:23.329Z,8.81
2017-12-12T16:53:49.553Z,8.76
2017-12-12T16:56:15.942Z,8.60
2017-12-12T16:58:42.152Z,8.53
2017-12-12T17:01:08.372Z,8.45
2017-12-12T17:03:34.542Z,8.33
2017-12-12T17:06:00.740Z,8.14
2017-12-12T17:08:26.951Z,7.97
2017-12-12T17:10:53.160Z,7.85
2017-12-12T17:13:19.330Z,7.76
2017-12-12T17:15:45.536Z,7.67
2017-12-12T17:18:11.797Z,7.53
2017-12-12T17:20:38.005Z,7.59
2017-12-12T17:23:04.236Z,7.58
2017-12-12T17:25:30.462Z,7.51
2017-12-12T17:27:56.713Z,7.43
2017-12-12T17:30:23.172Z,7.30
2017-12-12T17:32:49.572Z,7.14
2017-12-12T17:35:15.828Z,6.95
2017-12-12T17:37:42.249Z,6.83
2017-12-12T17:40:08.450Z,6.78
2017-12-12T17:42:34.642Z,6.73
2017-12-12T17:45:00.871Z,6.65
2017-12-12T17:47:27.152Z,6.64
2017-12-12T17:49:53.361Z,6.62
2017-12-12T17:52:19.605Z,6.51
2017-12-12T17:54:45.840Z,6.50
2017-12-12T17:57:12.052Z,6.46
2017-12-12T17:59:38.522Z,6.37
2017-12-12T18:02:04.740Z,6.37
2017-12-12T18:04:30.949Z,6.28
2017-12-12T18:06:57.176Z,6.19
2017-12-12T18:09:24.018Z,6.15
2017-12-12T18:11:50.436Z,6.11
2017-12-12T18:14:16.691Z,6.11
2017-12-12T18:16:42.910Z,6.12
2017-12-12T18:19:09.149Z,6.08
2017-12-12T18:21:35.382Z,6.04
2017-12-12T18:24:01.567Z,6.04
2017-12-12T18:26:27.837Z,6.05
2017-12-12T18:28:54.212Z,5.99
2017-12-12T18:31:20.513Z,5.98
2017-12-12T18:33:46.717Z,5.92
2017-12-12T18:36:13.124Z,5.85
2017-12-12T18:38:39.322Z,5.79
2017-12-12T18:41:05.629Z,5.76
2017-12-12T18:43:32.236Z,5.58
2017-12-12T18:45:58.482Z,5.53
2017-12-12T18:48:24.654Z,5.39
2017-12-12T18:50:50.952Z,5.20
2017-12-12T18:53:17.170Z,5.07
2017-12-12T18:55:43.344Z,4.97
2017-12-12T18:58:09.556Z,4.92
2017-12-12T19:00:35.777Z,4.86
2017-12-12T19:03:01.950Z,4.82
2017-12-12T19:05:28.167Z,4.77
2017-12-12T19:07:54.531Z,4.74
2017-12-12T19:10:20.718Z,4.64
2017-12-12T19:12:46.927Z,4.59
2017-12-12T19:15:13.099Z,4.54
2017-12-12T19:17:39.446Z,4.50
2017-12-12T19:20:05.672Z,4.48
2017-12-12T19:22:31.916Z,4.44
2017-12-12T19:24:58.102Z,4.38
2017-12-12T19:27:24.331Z,4.35
2017-12-12T19:29:50.512Z,4.31
2017-12-12T19:32:16.836Z,4.27
2017-12-12T19:34:43.211Z,4.23
2017-12-12T19:37:09.392Z,4.22
2017-12-12T19:39:35.720Z,4.20
2017-12-12T19:42:01.945Z,4.14
2017-12-12T19:44:28.135Z,4.06
2017-12-12T19:46:54.452Z,4.06
2017-12-12T19:49:20.667Z,4.02
2017-12-12T19:51:46.847Z,4.00
2017-12-12T19:54:13.090Z,3.96
2017-12-12T19:56:39.530Z,3.90
2017-12-12T19:59:05.712Z,3.88
2017-12-12T20:01:31.979Z,3.86
2017-12-12T20:03:58.418Z,3.80
2017-12-12T20:06:24.645Z,3.77
2017-12-12T20:08:51.094Z,3.79
2017-12-12T20:11:17.320Z,3.74
2017-12-12T20:13:43.530Z,3.71
2017-12-12T20:16:09.781Z,3.66
2017-12-12T20:18:36.011Z,3.64
2017-12-12T20:21:02.234Z,3.51
2017-12-12T20:23:28.421Z,3.60
2017-12-12T20:25:54.639Z,3.54
2017-12-12T20:28:20.911Z,3.45
2017-12-12T20:30:47.138Z,3.43
2017-12-12T20:33:13.359Z,3.38
2017-12-12T20:35:39.539Z,3.41
2017-12-12T20:38:05.814Z,3.40
2017-12-12T20:40:32.038Z,3.44
2017-12-12T20:42:58.213Z,3.44
2017-12-12T20:45:24.462Z,3.37
2017-12-12T20:47:50.725Z,3.37
2017-12-12T20:50:16.897Z,3.36
2017-12-12T20:52:43.347Z,3.26
2017-12-12T20:55:09.554Z,3.18
2017-12-12T20:57:35.710Z,3.13
2017-12-12T21:00:01.923Z,3.05
2017-12-12T21:02:28.127Z,3.00
2017-12-12T21:04:54.317Z,3.00
2017-12-12T21:07:20.574Z,3.04
2017-12-12T21:09:46.797Z,3.06
2017-12-12T21:12:13.038Z,2.99
2017-12-12T21:14:39.259Z,3.05
2017-12-12T21:17:05.680Z,3.05
2017-12-12T21:19:31.930Z,3.11
2017-12-12T21:21:58.136Z,3.18
2017-12-12T21:24:24.357Z,3.20
2017-12-12T21:26:50.614Z,3.24
2017-12-12T21:29:16.815Z,3.26
2017-12-12T21:31:43.485Z,3.32
2017-12-12T21:34:09.686Z,3.32
2017-12-12T21:36:35.935Z,3.23
2017-12-12T21:39:02.182Z,3.16
2017-12-12T21:41:28.580Z,3.06
2017-12-12T21:43:54.758Z,2.97
2017-12-12T21:46:21.056Z,2.94
2017-12-12T21:48:47.216Z,2.97
2017-12-12T21:51:13.503Z,2.95
2017-12-12T21:53:39.769Z,2.95
2017-12-12T21:56:05.935Z,2.94
2017-12-12T21:58:32.182Z,2.85
2017-12-12T22:00:58.623Z,2.94
2017-12-12T22:03:24.861Z,2.98
2017-12-12T22:05:51.065Z,3.04
2017-12-12T22:08:17.262Z,3.06
2017-12-12T22:10:43.426Z,3.01
2017-12-12T22:13:09.615Z,2.96
2017-12-12T22:15:35.853Z,2.90
2017-12-12T22:18:02.162Z,2.89
2017-12-12T22:20:28.432Z,2.90
2017-12-12T22:22:54.663Z,2.87
2017-12-12T22:25:20.834Z,2.78
2017-12-12T22:27:46.992Z,2.78
2017-12-12T22:30:13.357Z,2.82
2017-12-12T22:32:39.603Z,2.82
2017-12-12T22:35:05.761Z,2.76
2017-12-12T22:37:31.956Z,2.70
2017-12-12T22:39:58.116Z,2.66
2017-12-12T22:42:24.270Z,2.62
2017-12-12T22:44:50.474Z,2.68
2017-12-12T22:47:16.626Z,2.65
2017-12-12T22:49:42.793Z,2.65
2017-12-12T22:52:08.994Z,2.51
2017-12-12T22:54:35.154Z,2.54
2017-12-12T22:57:01.305Z,2.55
2017-12-12T22:59:27.495Z,2.58
2017-12-12T23:01:53.667Z,2.57
2017-12-12T23:04:19.844Z,2.57
2017-12-12T23:06:46.057Z,2.54
2017-12-12T23:09:12.226Z,2.58
2017-12-12T23:11:38.404Z,2.56
2017-12-12T23:14:04.629Z,2.54
2017-12-12T23:16:30.806Z,2.47
2017-12-12T23:18:56.974Z,2.45
2017-12-12T23:21:23.213Z,2.44
2017-12-12T23:23:49.379Z,2.47
2017-12-12T23:26:15.588Z,2.42
2017-12-12T23:28:41.808Z,2.29
2017-12-12T23:31:08.026Z,2.37
2017-12-12T23:33:34.198Z,2.43
2017-12-12T23:36:00.411Z,2.44
2017-12-12T23:38:26.580Z,2.45
2017-12-12T23:40:52.906Z,2.41
2017-12-12T23:43:19.100Z,2.42
2017-12-12T23:45:45.273Z,2.44
2017-12-12T23:48:11.437Z,2.46
2017-12-12T23:50:37.883Z,2.49
2017-12-12T23:53:04.052Z,2.52
2017-12-12T23:55:30.204Z,2.47
2017-12-12T23:57:56.425Z,2.35
