createdAt,value
2022-09-28T00:01:04.166Z,0
2022-09-28T00:02:10.401Z,0
2022-09-28T00:03:16.628Z,0
2022-09-28T00:04:22.862Z,0
2022-09-28T00:05:29.097Z,0
2022-09-28T00:06:35.322Z,0
2022-09-28T00:07:41.547Z,0
2022-09-28T00:08:47.776Z,0
2022-09-28T00:09:54.056Z,0
2022-09-28T00:11:00.259Z,0
2022-09-28T00:12:06.485Z,0
2022-09-28T00:13:12.712Z,0
2022-09-28T00:14:18.959Z,0
2022-09-28T00:15:25.194Z,0
2022-09-28T00:16:31.411Z,0
2022-09-28T00:17:37.717Z,0
2022-09-28T00:18:44.015Z,0
2022-09-28T00:19:49.313Z,0
2022-09-28T00:20:55.567Z,0
2022-09-28T00:22:01.766Z,0
2022-09-28T00:23:07.996Z,0
2022-09-28T00:24:14.233Z,0
2022-09-28T00:25:20.457Z,0
2022-09-28T00:26:26.687Z,0
2022-09-28T00:27:32.922Z,0
2022-09-28T00:28:39.145Z,0
2022-09-28T00:29:45.381Z,0
2022-09-28T00:30:51.598Z,0
2022-09-28T00:31:57.874Z,0
2022-09-28T00:33:04.057Z,0
2022-09-28T00:34:10.276Z,0
2022-09-28T00:35:16.509Z,0
2022-09-28T00:36:22.759Z,0
2022-09-28T00:37:28.957Z,0
2022-09-28T00:38:35.178Z,0
2022-09-28T00:39:41.425Z,0
2022-09-28T00:40:47.648Z,0
2022-09-28T00:41:53.872Z,0
2022-09-28T00:43:00.096Z,0
2022-09-28T00:44:06.327Z,0
2022-09-28T00:45:12.547Z,0
2022-09-28T00:46:18.780Z,0
2022-09-28T00:47:25.088Z,0
2022-09-28T00:48:31.384Z,0
2022-09-28T00:49:36.687Z,0
2022-09-28T00:50:42.900Z,0
2022-09-28T00:51:49.125Z,0
2022-09-28T00:52:55.357Z,0
2022-09-28T00:54:01.590Z,0
2022-09-28T00:55:07.838Z,0
2022-09-28T00:56:14.046Z,0
2022-09-28T00:57:20.270Z,0
2022-09-28T00:58:26.500Z,0
2022-09-28T00:59:32.733Z,0
2022-09-28T01:00:38.953Z,0
2022-09-28T01:01:45.180Z,0
2022-09-28T01:02:51.409Z,0
2022-09-28T01:03:57.632Z,0
2022-09-28T01:05:03.864Z,0
2022-09-28T01:06:10.095Z,0
2022-09-28T01:07:16.366Z,0
2022-09-28T01:08:22.554Z,0
2022-09-28T01:09:28.812Z,0
2022-09-28T01:10:35.042Z,0
2022-09-28T01:11:41.253Z,0
2022-09-28T01:12:47.479Z,0
2022-09-28T01:13:53.717Z,0
2022-09-28T01:14:59.937Z,0
2022-09-28T01:16:06.165Z,0
2022-09-28T01:17:12.465Z,0
2022-09-28T01:18:18.777Z,0
2022-09-28T01:19:25.082Z,0
2022-09-28T01:20:31.379Z,0
2022-09-28T01:21:37.692Z,0
2022-09-28T01:22:43.992Z,0
2022-09-28T01:23:49.295Z,0
2022-09-28T01:24:55.515Z,0
2022-09-28T01:26:01.743Z,0
2022-09-28T01:27:07.977Z,0
2022-09-28T01:28:14.206Z,0
2022-09-28T01:29:20.434Z,0
2022-09-28T01:30:26.659Z,0
2022-09-28T01:31:32.886Z,0
2022-09-28T01:32:39.123Z,0
2022-09-28T01:33:45.400Z,0
2022-09-28T01:34:51.582Z,0
2022-09-28T01:35:57.815Z,0
2022-09-28T01:37:04.045Z,0
2022-09-28T01:38:10.268Z,0
2022-09-28T01:39:16.496Z,0
2022-09-28T01:40:22.738Z,0
2022-09-28T01:41:28.973Z,0
2022-09-28T01:42:35.210Z,0
2022-09-28T01:43:41.433Z,0
2022-09-28T01:44:47.666Z,0
2022-09-28T01:45:53.891Z,0
2022-09-28T01:47:00.112Z,0
2022-09-28T01:48:06.353Z,0
2022-09-28T01:49:12.572Z,0
2022-09-28T01:50:18.807Z,0
2022-09-28T01:51:25.114Z,0
2022-09-28T01:52:31.421Z,0
2022-09-28T01:53:37.728Z,0
2022-09-28T01:54:44.036Z,0
2022-09-28T01:55:50.347Z,0
2022-09-28T01:56:56.655Z,0
2022-09-28T01:58:02.972Z,0
2022-09-28T01:59:09.280Z,0
2022-09-28T02:00:15.631Z,0
2022-09-28T02:01:21.902Z,0
2022-09-28T02:02:28.222Z,0
2022-09-28T02:03:34.498Z,0
2022-09-28T02:04:40.803Z,0
2022-09-28T02:05:46.094Z,0
2022-09-28T02:06:52.321Z,0
2022-09-28T02:07:58.555Z,0
2022-09-28T02:09:04.789Z,0
2022-09-28T02:10:11.009Z,0
2022-09-28T02:11:17.238Z,0
2022-09-28T02:12:23.477Z,0
2022-09-28T02:13:29.700Z,0
2022-09-28T02:14:35.932Z,0
2022-09-28T02:15:42.152Z,0
2022-09-28T02:16:48.388Z,0
2022-09-28T02:17:54.629Z,0
2022-09-28T02:19:00.853Z,0
2022-09-28T02:20:07.085Z,0
2022-09-28T02:21:13.324Z,0
2022-09-28T02:22:19.548Z,0
2022-09-28T02:23:25.782Z,0
2022-09-28T02:24:32.003Z,0
2022-09-28T02:25:38.246Z,0
2022-09-28T02:26:44.475Z,0
2022-09-28T02:27:50.716Z,0
2022-09-28T02:28:56.954Z,0
2022-09-28T02:30:03.202Z,0
2022-09-28T02:31:09.418Z,0
2022-09-28T02:32:15.653Z,0
2022-09-28T02:33:21.967Z,0
2022-09-28T02:34:28.280Z,0
2022-09-28T02:35:34.597Z,0
2022-09-28T02:36:40.900Z,0
2022-09-28T02:37:47.223Z,0
2022-09-28T02:38:53.545Z,0
2022-09-28T02:39:59.848Z,0
2022-09-28T02:41:06.160Z,0
2022-09-28T02:42:12.485Z,0
2022-09-28T02:43:18.778Z,0
2022-09-28T02:44:25.106Z,0
2022-09-28T02:45:31.427Z,0
2022-09-28T02:46:37.730Z,0
2022-09-28T02:47:44.184Z,0
2022-09-28T02:48:49.561Z,0
2022-09-28T02:49:55.804Z,0
2022-09-28T02:51:02.048Z,0
2022-09-28T02:52:08.286Z,0
2022-09-28T02:53:14.529Z,0
2022-09-28T02:54:20.774Z,0
2022-09-28T02:55:27.021Z,0
2022-09-28T02:56:33.273Z,0
2022-09-28T02:57:39.529Z,0
2022-09-28T02:58:45.770Z,0
2022-09-28T02:59:52.011Z,0
2022-09-28T03:00:58.259Z,0
2022-09-28T03:02:04.505Z,0
2022-09-28T03:03:10.749Z,0
2022-09-28T03:04:16.999Z,0
2022-09-28T03:05:23.245Z,0
2022-09-28T03:06:29.499Z,0
2022-09-28T03:07:35.754Z,0
2022-09-28T03:08:42.004Z,0
2022-09-28T03:09:48.243Z,0
2022-09-28T03:10:54.570Z,0
2022-09-28T03:12:00.750Z,0
2022-09-28T03:13:06.995Z,0
2022-09-28T03:14:13.240Z,0
2022-09-28T03:15:19.498Z,0
2022-09-28T03:16:25.805Z,0
2022-09-28T03:17:32.151Z,0
2022-09-28T03:18:38.466Z,0
2022-09-28T03:19:44.800Z,0
2022-09-28T03:20:51.131Z,0
2022-09-28T03:21:57.471Z,0
2022-09-28T03:23:03.801Z,0
2022-09-28T03:24:10.132Z,0
2022-09-28T03:25:16.513Z,0
2022-09-28T03:26:22.803Z,0
2022-09-28T03:27:29.136Z,0
2022-09-28T03:28:35.469Z,0
2022-09-28T03:29:41.797Z,0
2022-09-28T03:30:48.248Z,0
2022-09-28T03:31:53.659Z,0
2022-09-28T03:32:59.934Z,0
2022-09-28T03:34:06.193Z,0
2022-09-28T03:35:12.435Z,0
2022-09-28T03:36:18.702Z,0
2022-09-28T03:37:24.964Z,0
2022-09-28T03:38:31.219Z,0
2022-09-28T03:39:37.479Z,0
2022-09-28T03:40:43.744Z,0
2022-09-28T03:41:50.014Z,0
2022-09-28T03:42:56.274Z,0
2022-09-28T03:44:02.620Z,0
2022-09-28T03:45:08.799Z,0
2022-09-28T03:46:15.066Z,0
2022-09-28T03:47:21.324Z,0
2022-09-28T03:48:27.626Z,0
2022-09-28T03:49:33.885Z,0
2022-09-28T03:50:40.120Z,0
2022-09-28T03:51:46.385Z,0
2022-09-28T03:52:52.652Z,0
2022-09-28T03:53:58.924Z,0
2022-09-28T03:55:05.193Z,0
2022-09-28T03:56:11.466Z,0
2022-09-28T03:57:17.733Z,0
2022-09-28T03:58:24.003Z,0
2022-09-28T03:59:30.347Z,0
2022-09-28T04:00:36.691Z,0
2022-09-28T04:01:43.057Z,0
2022-09-28T04:02:49.372Z,0
2022-09-28T04:03:55.725Z,0
2022-09-28T04:05:02.050Z,0
2022-09-28T04:06:08.410Z,0
2022-09-28T04:07:14.749Z,0
2022-09-28T04:08:21.098Z,0
2022-09-28T04:09:27.425Z,0
2022-09-28T04:10:33.775Z,0
2022-09-28T04:11:40.117Z,0
2022-09-28T04:12:46.454Z,0
2022-09-28T04:13:52.935Z,0
2022-09-28T04:14:58.335Z,0
2022-09-28T04:16:04.613Z,0
2022-09-28T04:17:10.874Z,0
2022-09-28T04:18:17.140Z,0
2022-09-28T04:19:23.408Z,0
2022-09-28T04:20:29.688Z,0
2022-09-28T04:21:35.942Z,0
2022-09-28T04:22:42.211Z,0
2022-09-28T04:23:48.485Z,0
2022-09-28T04:24:54.750Z,0
2022-09-28T04:26:01.025Z,0
2022-09-28T04:27:07.291Z,3
2022-09-28T04:28:13.565Z,4
2022-09-28T04:29:19.831Z,0
2022-09-28T04:30:26.110Z,0
2022-09-28T04:31:32.373Z,0
2022-09-28T04:32:38.763Z,4
2022-09-28T04:33:44.917Z,1
2022-09-28T04:34:51.188Z,1
2022-09-28T04:35:57.458Z,1
2022-09-28T04:37:03.737Z,1
2022-09-28T04:38:10.010Z,3
2022-09-28T04:39:16.278Z,3
2022-09-28T04:40:22.551Z,4
2022-09-28T04:41:28.810Z,6
2022-09-28T04:42:35.170Z,16
2022-09-28T04:43:41.522Z,9
2022-09-28T04:44:47.876Z,8
2022-09-28T04:45:54.209Z,11
2022-09-28T04:47:00.543Z,30
2022-09-28T04:48:06.890Z,13
2022-09-28T04:49:13.227Z,14
2022-09-28T04:50:19.573Z,16
2022-09-28T04:51:25.919Z,19
2022-09-28T04:52:32.254Z,21
2022-09-28T04:53:38.602Z,26
2022-09-28T04:54:44.935Z,31
2022-09-28T04:55:51.296Z,33
2022-09-28T04:56:57.769Z,37
2022-09-28T04:58:03.159Z,47
2022-09-28T04:59:09.427Z,60
2022-09-28T05:00:15.691Z,80
2022-09-28T05:01:21.952Z,101
2022-09-28T05:02:28.215Z,122
2022-09-28T05:03:34.548Z,140
2022-09-28T05:04:40.766Z,174
2022-09-28T05:05:47.026Z,191
2022-09-28T05:06:53.299Z,204
2022-09-28T05:07:59.565Z,221
2022-09-28T05:09:05.838Z,247
2022-09-28T05:10:12.102Z,278
2022-09-28T05:11:18.371Z,320
2022-09-28T05:12:24.636Z,383
2022-09-28T05:13:30.911Z,449
2022-09-28T05:14:37.180Z,501
2022-09-28T05:15:43.434Z,533
2022-09-28T05:16:49.700Z,580
2022-09-28T05:17:55.960Z,617
2022-09-28T05:19:02.246Z,645
2022-09-28T05:20:08.485Z,662
2022-09-28T05:21:14.742Z,686
2022-09-28T05:22:21.010Z,709
2022-09-28T05:23:27.256Z,713
2022-09-28T05:24:33.515Z,706
2022-09-28T05:25:39.849Z,713
2022-09-28T05:26:46.177Z,712
2022-09-28T05:27:52.500Z,715
2022-09-28T05:28:58.842Z,731
2022-09-28T05:30:05.172Z,812
2022-09-28T05:31:11.521Z,833
2022-09-28T05:32:17.834Z,765
2022-09-28T05:33:24.156Z,1235
2022-09-28T05:34:30.485Z,602
2022-09-28T05:35:36.811Z,812
2022-09-28T05:36:43.173Z,2416
2022-09-28T05:37:49.498Z,2745
2022-09-28T05:38:55.792Z,1245
2022-09-28T05:40:02.239Z,961
2022-09-28T05:41:07.635Z,886
2022-09-28T05:42:13.869Z,888
2022-09-28T05:43:20.126Z,850
2022-09-28T05:44:26.369Z,818
2022-09-28T05:45:32.630Z,786
2022-09-28T05:46:38.860Z,793
2022-09-28T05:47:45.102Z,782
2022-09-28T05:48:51.353Z,923
2022-09-28T05:49:57.599Z,930
2022-09-28T05:51:03.858Z,846
2022-09-28T05:52:10.116Z,844
2022-09-28T05:53:16.385Z,835
2022-09-28T05:54:22.608Z,832
2022-09-28T05:55:28.868Z,830
2022-09-28T05:56:35.090Z,832
2022-09-28T05:57:41.336Z,860
2022-09-28T05:58:47.595Z,909
2022-09-28T05:59:53.842Z,918
2022-09-28T06:01:00.102Z,943
2022-09-28T06:02:06.344Z,978
2022-09-28T06:03:12.617Z,1000
2022-09-28T06:04:18.847Z,1047
2022-09-28T06:05:25.109Z,1064
2022-09-28T06:06:31.455Z,1133
2022-09-28T06:07:37.609Z,1180
2022-09-28T06:08:43.933Z,1222
2022-09-28T06:09:50.268Z,1273
2022-09-28T06:10:56.593Z,1294
2022-09-28T06:12:02.924Z,1348
2022-09-28T06:13:09.246Z,1380
2022-09-28T06:14:15.567Z,1413
2022-09-28T06:15:21.891Z,1433
2022-09-28T06:16:28.232Z,1470
2022-09-28T06:17:34.557Z,1521
2022-09-28T06:18:40.868Z,1532
2022-09-28T06:19:47.222Z,1561
2022-09-28T06:20:53.538Z,1606
2022-09-28T06:21:59.835Z,1648
2022-09-28T06:23:06.286Z,1667
2022-09-28T06:24:11.681Z,1650
2022-09-28T06:25:17.917Z,1625
2022-09-28T06:26:24.199Z,1596
2022-09-28T06:27:30.421Z,1553
2022-09-28T06:28:36.642Z,1482
2022-09-28T06:29:42.895Z,1490
2022-09-28T06:30:49.124Z,1519
2022-09-28T06:31:55.378Z,1495
2022-09-28T06:33:01.621Z,1449
2022-09-28T06:34:07.863Z,1418
2022-09-28T06:35:14.103Z,1466
2022-09-28T06:36:20.426Z,1488
2022-09-28T06:37:26.663Z,1504
2022-09-28T06:38:32.838Z,1523
2022-09-28T06:39:39.078Z,1512
2022-09-28T06:40:45.325Z,1444
2022-09-28T06:41:51.564Z,1423
2022-09-28T06:42:57.801Z,1428
2022-09-28T06:44:04.103Z,1435
2022-09-28T06:45:10.295Z,1467
2022-09-28T06:46:16.547Z,1524
2022-09-28T06:47:22.774Z,1553
2022-09-28T06:48:29.058Z,1541
2022-09-28T06:49:35.271Z,1517
2022-09-28T06:50:41.501Z,1531
2022-09-28T06:51:47.827Z,1533
2022-09-28T06:52:54.153Z,1558
2022-09-28T06:54:00.459Z,1605
2022-09-28T06:55:06.789Z,1593
2022-09-28T06:56:13.090Z,1539
2022-09-28T06:57:19.406Z,1467
2022-09-28T06:58:25.730Z,1423
2022-09-28T06:59:32.052Z,1385
2022-09-28T07:00:38.369Z,1365
2022-09-28T07:01:44.687Z,1381
2022-09-28T07:02:51.023Z,1376
2022-09-28T07:03:57.443Z,1388
2022-09-28T07:05:03.642Z,1411
2022-09-28T07:06:10.085Z,1446
2022-09-28T07:07:15.469Z,1511
2022-09-28T07:08:21.720Z,1547
2022-09-28T07:09:28.148Z,1605
2022-09-28T07:10:34.191Z,1628
2022-09-28T07:11:40.437Z,1693
2022-09-28T07:12:46.674Z,1748
2022-09-28T07:13:52.915Z,1800
2022-09-28T07:14:59.281Z,1843
2022-09-28T07:16:05.438Z,1825
2022-09-28T07:17:11.747Z,1804
2022-09-28T07:18:17.920Z,1797
2022-09-28T07:19:24.123Z,1824
2022-09-28T07:20:30.360Z,1844
2022-09-28T07:21:36.641Z,1856
2022-09-28T07:22:42.946Z,1881
2022-09-28T07:23:49.204Z,1937
2022-09-28T07:24:55.335Z,1961
2022-09-28T07:26:01.567Z,1991
2022-09-28T07:27:07.813Z,2020
2022-09-28T07:28:14.034Z,2058
2022-09-28T07:29:20.277Z,2133
2022-09-28T07:30:26.528Z,2217
2022-09-28T07:31:32.809Z,2341
2022-09-28T07:32:39.009Z,2457
2022-09-28T07:33:45.252Z,2585
2022-09-28T07:34:51.573Z,2664
2022-09-28T07:35:57.894Z,2750
2022-09-28T07:37:04.201Z,2866
2022-09-28T07:38:10.517Z,3053
2022-09-28T07:39:16.823Z,3253
2022-09-28T07:40:23.141Z,3502
2022-09-28T07:41:29.447Z,3717
2022-09-28T07:42:35.773Z,3902
2022-09-28T07:43:42.097Z,4110
2022-09-28T07:44:48.405Z,4298
2022-09-28T07:45:54.704Z,4533
2022-09-28T07:47:01.027Z,4749
2022-09-28T07:48:07.357Z,4907
2022-09-28T07:49:13.781Z,5108
2022-09-28T07:50:19.156Z,5277
2022-09-28T07:51:25.385Z,5437
2022-09-28T07:52:31.631Z,5638
2022-09-28T07:53:37.862Z,5837
2022-09-28T07:54:44.091Z,5972
2022-09-28T07:55:50.324Z,6041
2022-09-28T07:56:56.550Z,6064
2022-09-28T07:58:02.785Z,6093
2022-09-28T07:59:08.995Z,6137
2022-09-28T08:00:15.228Z,6156
2022-09-28T08:01:21.462Z,6199
2022-09-28T08:02:27.690Z,6198
2022-09-28T08:03:33.904Z,6070
2022-09-28T08:04:40.140Z,5629
2022-09-28T08:05:46.362Z,5071
2022-09-28T08:06:52.615Z,4443
2022-09-28T08:07:58.825Z,3865
2022-09-28T08:09:05.056Z,3640
2022-09-28T08:10:11.313Z,3547
2022-09-28T08:11:17.537Z,3367
2022-09-28T08:12:23.787Z,3147
2022-09-28T08:13:30.007Z,2960
2022-09-28T08:14:36.240Z,2700
2022-09-28T08:15:42.453Z,2450
2022-09-28T08:16:48.687Z,2332
2022-09-28T08:17:55.001Z,2314
2022-09-28T08:19:00.321Z,2319
2022-09-28T08:20:06.511Z,2272
2022-09-28T08:21:12.743Z,2239
2022-09-28T08:22:18.978Z,2128
2022-09-28T08:23:25.200Z,2084
2022-09-28T08:24:31.443Z,2122
2022-09-28T08:25:37.663Z,2208
2022-09-28T08:26:43.889Z,2219
2022-09-28T08:27:50.107Z,2262
2022-09-28T08:28:56.339Z,2220
2022-09-28T08:30:02.577Z,2082
2022-09-28T08:31:08.800Z,1957
2022-09-28T08:32:15.026Z,1967
2022-09-28T08:33:21.255Z,1925
2022-09-28T08:34:27.491Z,1921
2022-09-28T08:35:33.730Z,1828
2022-09-28T08:36:39.964Z,1809
2022-09-28T08:37:46.194Z,1880
2022-09-28T08:38:52.412Z,1935
2022-09-28T08:39:58.650Z,1867
2022-09-28T08:41:04.885Z,2041
2022-09-28T08:42:11.125Z,2261
2022-09-28T08:43:17.358Z,2449
2022-09-28T08:44:23.585Z,2528
2022-09-28T08:45:29.817Z,2434
2022-09-28T08:46:36.153Z,2571
2022-09-28T08:47:41.439Z,2724
2022-09-28T08:48:47.651Z,2712
2022-09-28T08:49:53.926Z,2753
2022-09-28T08:51:00.119Z,2620
2022-09-28T08:52:06.355Z,2305
2022-09-28T08:53:12.578Z,2251
2022-09-28T08:54:18.808Z,2273
2022-09-28T08:55:25.042Z,2236
2022-09-28T08:56:31.285Z,2257
2022-09-28T08:57:37.501Z,2186
2022-09-28T08:58:43.730Z,2126
2022-09-28T08:59:49.952Z,2383
2022-09-28T09:00:56.205Z,2673
2022-09-28T09:02:02.474Z,2983
2022-09-28T09:03:08.685Z,3323
2022-09-28T09:04:14.873Z,3601
2022-09-28T09:05:21.127Z,3337
2022-09-28T09:06:27.347Z,3346
2022-09-28T09:07:33.579Z,3204
2022-09-28T09:08:39.798Z,3054
2022-09-28T09:09:46.034Z,2620
2022-09-28T09:10:52.264Z,2342
2022-09-28T09:11:58.492Z,2327
2022-09-28T09:13:04.709Z,2465
2022-09-28T09:14:10.941Z,2501
2022-09-28T09:15:17.257Z,2722
2022-09-28T09:16:23.557Z,3059
2022-09-28T09:17:29.872Z,3440
2022-09-28T09:18:36.177Z,3610
2022-09-28T09:19:42.477Z,3678
2022-09-28T09:20:48.790Z,3621
2022-09-28T09:21:55.097Z,3590
2022-09-28T09:23:00.383Z,3669
2022-09-28T09:24:06.614Z,3561
2022-09-28T09:25:12.842Z,3507
2022-09-28T09:26:19.182Z,3893
2022-09-28T09:27:25.303Z,3902
2022-09-28T09:28:31.531Z,4016
2022-09-28T09:29:37.758Z,3804
2022-09-28T09:30:44.004Z,3777
2022-09-28T09:31:50.229Z,3856
2022-09-28T09:32:56.477Z,3937
2022-09-28T09:34:02.687Z,3859
2022-09-28T09:35:08.904Z,3713
2022-09-28T09:36:15.138Z,3845
2022-09-28T09:37:21.360Z,3703
2022-09-28T09:38:27.573Z,3234
2022-09-28T09:39:33.809Z,3334
2022-09-28T09:40:40.018Z,3390
2022-09-28T09:41:46.245Z,2714
2022-09-28T09:42:52.466Z,2889
2022-09-28T09:43:58.682Z,2987
2022-09-28T09:45:04.927Z,3154
2022-09-28T09:46:11.134Z,3472
2022-09-28T09:47:17.363Z,3343
2022-09-28T09:48:23.586Z,3294
2022-09-28T09:49:29.806Z,3616
2022-09-28T09:50:36.107Z,3450
2022-09-28T09:51:41.410Z,3493
2022-09-28T09:52:47.649Z,3314
2022-09-28T09:53:53.854Z,3335
2022-09-28T09:55:00.080Z,3388
2022-09-28T09:56:06.315Z,3417
2022-09-28T09:57:12.531Z,3378
2022-09-28T09:58:18.744Z,3509
2022-09-28T09:59:25.009Z,3646
2022-09-28T10:00:31.197Z,3771
2022-09-28T10:01:37.415Z,3743
2022-09-28T10:02:43.640Z,3820
2022-09-28T10:03:49.849Z,3881
2022-09-28T10:04:56.081Z,3886
2022-09-28T10:06:02.290Z,3843
2022-09-28T10:07:08.525Z,3855
2022-09-28T10:08:14.739Z,3895
2022-09-28T10:09:20.963Z,3985
2022-09-28T10:10:27.179Z,4034
2022-09-28T10:11:33.474Z,4151
2022-09-28T10:12:39.616Z,4232
2022-09-28T10:13:45.839Z,4367
2022-09-28T10:14:52.064Z,4502
2022-09-28T10:15:58.281Z,4630
2022-09-28T10:17:04.503Z,4763
2022-09-28T10:18:10.739Z,4732
2022-09-28T10:19:17.068Z,4614
2022-09-28T10:20:22.344Z,5052
2022-09-28T10:21:28.563Z,5235
2022-09-28T10:22:34.847Z,5322
2022-09-28T10:23:41.022Z,5378
2022-09-28T10:24:47.237Z,5547
2022-09-28T10:25:53.456Z,5612
2022-09-28T10:26:59.666Z,5689
2022-09-28T10:28:05.887Z,5729
2022-09-28T10:29:12.116Z,5897
2022-09-28T10:30:18.338Z,5983
2022-09-28T10:31:24.544Z,5974
2022-09-28T10:32:30.763Z,6165
2022-09-28T10:33:36.986Z,6272
2022-09-28T10:34:43.198Z,6348
2022-09-28T10:35:49.417Z,6426
2022-09-28T10:36:55.627Z,6532
2022-09-28T10:38:01.873Z,6663
2022-09-28T10:39:08.043Z,6893
2022-09-28T10:40:14.266Z,6981
2022-09-28T10:41:20.487Z,7118
2022-09-28T10:42:26.693Z,7238
2022-09-28T10:43:32.905Z,7314
2022-09-28T10:44:39.125Z,7438
2022-09-28T10:45:45.338Z,7545
2022-09-28T10:46:51.558Z,7781
2022-09-28T10:47:57.871Z,7917
2022-09-28T10:49:03.120Z,8114
2022-09-28T10:50:09.339Z,8233
2022-09-28T10:51:15.561Z,8344
2022-09-28T10:52:21.749Z,8523
2022-09-28T10:53:27.965Z,8727
2022-09-28T10:54:34.188Z,8788
2022-09-28T10:55:40.399Z,8887
2022-09-28T10:56:46.601Z,8994
2022-09-28T10:57:52.834Z,8996
2022-09-28T10:58:59.021Z,9285
2022-09-28T11:00:05.300Z,9406
2022-09-28T11:01:11.429Z,9464
2022-09-28T11:02:17.633Z,9622
2022-09-28T11:03:23.838Z,9712
2022-09-28T11:04:30.048Z,9811
2022-09-28T11:05:36.296Z,9838
2022-09-28T11:06:42.518Z,9940
2022-09-28T11:07:48.639Z,10051
2022-09-28T11:08:54.854Z,9935
2022-09-28T11:10:01.052Z,9921
2022-09-28T11:11:07.255Z,10065
2022-09-28T11:12:13.453Z,10028
2022-09-28T11:13:19.653Z,9846
2022-09-28T11:14:25.892Z,9888
2022-09-28T11:15:32.055Z,9914
2022-09-28T11:16:38.343Z,9877
2022-09-28T11:17:43.618Z,9817
2022-09-28T11:18:49.819Z,9702
2022-09-28T11:19:56.031Z,9547
2022-09-28T11:21:02.226Z,9350
2022-09-28T11:22:08.434Z,9115
2022-09-28T11:23:14.635Z,8945
2022-09-28T11:24:20.836Z,8798
2022-09-28T11:25:27.055Z,8667
2022-09-28T11:26:33.273Z,8543
2022-09-28T11:27:39.473Z,8460
2022-09-28T11:28:45.663Z,8407
2022-09-28T11:29:51.858Z,8263
2022-09-28T11:30:58.066Z,8230
2022-09-28T11:32:04.264Z,8159
2022-09-28T11:33:10.545Z,8128
2022-09-28T11:34:16.685Z,7995
2022-09-28T11:35:22.879Z,7816
2022-09-28T11:36:29.079Z,7807
2022-09-28T11:37:35.282Z,7890
2022-09-28T11:38:41.488Z,7958
2022-09-28T11:39:47.700Z,7980
2022-09-28T11:40:53.896Z,8185
2022-09-28T11:42:00.096Z,8408
2022-09-28T11:43:06.318Z,8506
2022-09-28T11:44:12.502Z,8528
2022-09-28T11:45:18.787Z,8437
2022-09-28T11:46:24.056Z,8260
2022-09-28T11:47:30.252Z,7729
2022-09-28T11:48:36.454Z,7210
2022-09-28T11:49:42.654Z,6952
2022-09-28T11:50:48.857Z,6542
2022-09-28T11:51:55.061Z,6465
2022-09-28T11:53:01.268Z,6460
2022-09-28T11:54:07.468Z,6226
2022-09-28T11:55:13.687Z,6563
2022-09-28T11:56:19.879Z,6984
2022-09-28T11:57:26.081Z,7210
2022-09-28T11:58:32.283Z,7272
2022-09-28T11:59:38.487Z,7613
2022-09-28T12:00:44.692Z,7811
2022-09-28T12:01:50.896Z,7963
2022-09-28T12:02:57.083Z,8226
2022-09-28T12:04:03.289Z,8592
2022-09-28T12:05:09.479Z,8947
2022-09-28T12:06:15.674Z,9276
2022-09-28T12:07:21.887Z,9502
2022-09-28T12:08:28.082Z,9607
2022-09-28T12:09:34.279Z,9409
2022-09-28T12:10:40.482Z,9359
2022-09-28T12:11:46.666Z,9417
2022-09-28T12:12:52.855Z,9533
2022-09-28T12:13:59.125Z,9564
2022-09-28T12:15:05.639Z,9460
2022-09-28T12:16:11.673Z,8714
2022-09-28T12:17:17.942Z,8410
2022-09-28T12:18:23.204Z,8002
2022-09-28T12:19:28.420Z,7354
2022-09-28T12:20:33.637Z,6815
2022-09-28T12:21:38.845Z,6352
2022-09-28T12:22:44.073Z,6005
2022-09-28T12:23:49.261Z,5793
2022-09-28T12:24:54.476Z,5704
2022-09-28T12:25:59.682Z,5812
2022-09-28T12:27:04.898Z,5921
2022-09-28T12:28:10.101Z,5952
2022-09-28T12:29:16.291Z,6033
2022-09-28T12:30:22.485Z,6149
2022-09-28T12:31:28.673Z,6159
2022-09-28T12:32:34.861Z,6363
2022-09-28T12:33:41.070Z,6463
2022-09-28T12:34:47.249Z,6612
2022-09-28T12:35:53.442Z,6951
2022-09-28T12:36:59.639Z,7189
2022-09-28T12:38:05.842Z,7601
2022-09-28T12:39:12.010Z,7907
2022-09-28T12:40:18.209Z,8382
2022-09-28T12:41:24.436Z,8970
2022-09-28T12:42:30.590Z,9282
2022-09-28T12:43:35.801Z,9740
2022-09-28T12:44:41.992Z,10123
2022-09-28T12:45:48.232Z,10065
2022-09-28T12:46:54.373Z,10817
2022-09-28T12:48:00.543Z,10718
2022-09-28T12:49:06.734Z,12822
2022-09-28T12:50:12.923Z,12249
2022-09-28T12:51:19.107Z,12300
2022-09-28T12:52:25.287Z,12632
2022-09-28T12:53:31.506Z,13530
2022-09-28T12:54:37.645Z,13716
2022-09-28T12:55:43.829Z,14639
2022-09-28T12:56:50.044Z,15108
2022-09-28T12:57:55.196Z,15136
2022-09-28T12:59:01.371Z,15052
2022-09-28T13:00:07.546Z,15690
2022-09-28T13:01:13.720Z,14909
2022-09-28T13:02:19.895Z,14105
2022-09-28T13:03:26.119Z,13863
2022-09-28T13:04:32.261Z,14230
2022-09-28T13:05:38.414Z,13640
2022-09-28T13:06:44.596Z,13567
2022-09-28T13:07:50.766Z,13634
2022-09-28T13:08:56.935Z,13706
2022-09-28T13:10:03.103Z,13275
2022-09-28T13:11:09.275Z,12784
2022-09-28T13:12:14.470Z,12128
2022-09-28T13:13:20.632Z,10676
2022-09-28T13:14:26.798Z,14349
2022-09-28T13:15:32.963Z,13668
2022-09-28T13:16:39.136Z,12277
2022-09-28T13:17:45.315Z,11972
2022-09-28T13:18:51.492Z,11603
2022-09-28T13:19:57.650Z,11334
2022-09-28T13:21:03.843Z,11074
2022-09-28T13:22:10.007Z,10523
2022-09-28T13:23:16.161Z,10135
2022-09-28T13:24:22.342Z,9565
2022-09-28T13:25:28.532Z,8963
2022-09-28T13:26:33.708Z,8514
2022-09-28T13:27:39.882Z,8243
2022-09-28T13:28:46.055Z,7821
2022-09-28T13:29:52.224Z,7147
2022-09-28T13:30:58.394Z,6854
2022-09-28T13:32:04.592Z,6342
2022-09-28T13:33:10.746Z,5798
2022-09-28T13:34:16.909Z,5560
2022-09-28T13:35:23.100Z,5488
2022-09-28T13:36:29.303Z,5408
2022-09-28T13:37:35.471Z,5780
2022-09-28T13:38:41.624Z,5849
2022-09-28T13:39:47.777Z,6279
2022-09-28T13:40:52.981Z,6390
2022-09-28T13:41:59.154Z,6551
2022-09-28T13:43:05.358Z,6675
2022-09-28T13:44:11.509Z,6683
2022-09-28T13:45:17.695Z,6668
2022-09-28T13:46:23.879Z,6538
2022-09-28T13:47:30.070Z,6281
2022-09-28T13:48:36.253Z,6107
2022-09-28T13:49:42.430Z,6193
2022-09-28T13:50:48.623Z,6455
2022-09-28T13:51:54.819Z,6698
2022-09-28T13:53:00.990Z,6974
2022-09-28T13:54:07.182Z,7062
2022-09-28T13:55:12.382Z,6995
2022-09-28T13:56:18.577Z,6814
2022-09-28T13:57:24.763Z,6590
2022-09-28T13:58:30.982Z,6446
2022-09-28T13:59:37.139Z,6402
2022-09-28T14:00:43.322Z,6171
2022-09-28T14:01:49.507Z,6013
2022-09-28T14:02:55.697Z,6304
2022-09-28T14:04:01.883Z,6415
2022-09-28T14:05:08.066Z,6276
2022-09-28T14:06:14.252Z,6176
2022-09-28T14:07:20.443Z,6142
2022-09-28T14:08:26.633Z,6253
2022-09-28T14:09:31.866Z,6758
2022-09-28T14:10:38.018Z,7191
2022-09-28T14:11:44.243Z,7271
2022-09-28T14:12:50.396Z,7179
2022-09-28T14:13:56.607Z,7030
2022-09-28T14:15:02.802Z,7149
2022-09-28T14:16:08.995Z,7497
2022-09-28T14:17:15.175Z,7652
2022-09-28T14:18:21.372Z,7478
2022-09-28T14:19:27.549Z,7554
2022-09-28T14:20:33.741Z,7661
2022-09-28T14:21:39.935Z,7713
2022-09-28T14:22:46.132Z,7750
2022-09-28T14:23:51.321Z,7598
2022-09-28T14:24:57.505Z,7400
2022-09-28T14:26:03.687Z,7387
2022-09-28T14:27:09.872Z,7336
2022-09-28T14:28:16.060Z,7388
2022-09-28T14:29:22.248Z,7345
2022-09-28T14:30:28.431Z,6915
2022-09-28T14:31:34.651Z,6380
2022-09-28T14:32:40.807Z,5896
2022-09-28T14:33:46.996Z,5713
2022-09-28T14:34:53.181Z,5992
2022-09-28T14:35:59.371Z,5876
2022-09-28T14:37:05.575Z,5910
2022-09-28T14:38:10.767Z,5633
2022-09-28T14:39:16.952Z,5651
2022-09-28T14:40:23.132Z,5913
2022-09-28T14:41:29.320Z,5750
2022-09-28T14:42:35.510Z,4956
2022-09-28T14:43:41.693Z,4536
2022-09-28T14:44:47.883Z,4247
2022-09-28T14:45:54.077Z,4160
2022-09-28T14:47:00.273Z,4330
2022-09-28T14:48:06.453Z,4440
2022-09-28T14:49:12.643Z,4882
2022-09-28T14:50:18.836Z,4940
2022-09-28T14:51:25.021Z,4840
2022-09-28T14:52:30.232Z,6068
2022-09-28T14:53:36.418Z,5327
2022-09-28T14:54:42.614Z,5152
2022-09-28T14:55:48.820Z,4652
2022-09-28T14:56:55.009Z,5103
2022-09-28T14:58:01.215Z,6626
2022-09-28T14:59:07.406Z,3722
2022-09-28T15:00:13.596Z,7656
2022-09-28T15:01:19.804Z,6205
2022-09-28T15:02:26.014Z,4981
2022-09-28T15:03:32.211Z,7027
2022-09-28T15:04:38.409Z,5607
2022-09-28T15:05:44.632Z,5522
2022-09-28T15:06:49.816Z,5371
2022-09-28T15:07:56.012Z,5253
2022-09-28T15:09:02.221Z,4635
2022-09-28T15:10:08.415Z,3983
2022-09-28T15:11:14.617Z,6174