createdAt,value
2022-08-14T00:04:45.061Z,21.90
2022-08-14T00:07:19.132Z,20.00
2022-08-14T00:10:01.856Z,19.90
2022-08-14T00:12:59.447Z,19.70
2022-08-14T00:15:43.722Z,19.60
2022-08-14T00:18:30.837Z,20.70
2022-08-14T00:21:28.210Z,19.40
2022-08-14T00:24:04.903Z,20.50
2022-08-14T00:26:41.372Z,21.60
2022-08-14T00:29:40.327Z,21.80
2022-08-14T00:32:55.993Z,21.30
2022-08-14T00:35:20.261Z,21.10
2022-08-14T00:37:54.403Z,21.20
2022-08-14T00:40:35.618Z,21.10
2022-08-14T00:43:10.089Z,21.70
2022-08-14T00:45:43.338Z,22.00
2022-08-14T00:48:34.761Z,21.10
2022-08-14T00:51:11.280Z,21.30
2022-08-14T00:53:53.643Z,22.10
2022-08-14T00:56:31.947Z,22.70
2022-08-14T00:59:09.364Z,21.50
2022-08-14T01:01:45.221Z,19.90
2022-08-14T01:04:50.891Z,20.60
2022-08-14T01:07:22.386Z,21.80
2022-08-14T01:09:56.456Z,21.90
2022-08-14T01:12:40.522Z,21.30
2022-08-14T01:15:57.594Z,22.30
2022-08-14T01:19:01.449Z,26.10
2022-08-14T01:21:47.199Z,22.80
2022-08-14T01:24:34.535Z,24.30
2022-08-14T01:27:22.233Z,20.60
2022-08-14T01:30:04.919Z,20.60
2022-08-14T01:32:52.398Z,20.90
2022-08-14T01:36:04.029Z,21.50
2022-08-14T01:38:37.284Z,23.00
2022-08-14T01:41:23.029Z,23.30
2022-08-14T01:44:31.371Z,24.70
2022-08-14T01:47:21.636Z,24.90
2022-08-14T01:52:58.742Z,25.20
2022-08-14T01:55:43.441Z,27.00
2022-08-14T01:58:29.863Z,25.10
2022-08-14T02:01:10.002Z,24.50
2022-08-14T02:03:44.102Z,23.70
2022-08-14T02:07:15.609Z,25.80
2022-08-14T02:10:12.937Z,25.50
2022-08-14T02:13:13.340Z,24.70
2022-08-14T02:15:50.321Z,23.80
2022-08-14T02:18:26.519Z,26.50
2022-08-14T02:21:10.350Z,28.00
2022-08-14T02:23:47.184Z,27.10
2022-08-14T02:26:34.746Z,24.40
2022-08-14T02:29:56.489Z,23.90
2022-08-14T02:32:36.556Z,23.70
2022-08-14T02:35:26.561Z,20.40
2022-08-14T02:38:04.204Z,23.30
2022-08-14T02:40:52.394Z,26.50
2022-08-14T02:43:24.178Z,24.60
2022-08-14T02:46:14.098Z,22.00
2022-08-14T02:49:06.227Z,23.40
2022-08-14T02:51:46.789Z,23.00
2022-08-14T02:54:40.028Z,24.70
2022-08-14T02:57:39.154Z,24.90
2022-08-14T03:00:31.732Z,24.40
2022-08-14T03:03:08.004Z,25.00
2022-08-14T03:05:51.845Z,25.80
2022-08-14T03:08:32.199Z,25.80
2022-08-14T03:11:35.081Z,26.10
2022-08-14T03:14:39.148Z,27.00
2022-08-14T03:17:31.617Z,31.90
2022-08-14T03:20:36.370Z,26.50
2022-08-14T03:26:40.045Z,25.30
2022-08-14T03:29:24.624Z,25.60
2022-08-14T03:32:03.612Z,26.40
2022-08-14T03:34:52.575Z,27.50
2022-08-14T03:39:16.158Z,30.70
2022-08-14T03:40:50.819Z,27.80
2022-08-14T03:43:34.677Z,27.80
2022-08-14T03:46:52.358Z,27.50
2022-08-14T03:49:35.414Z,31.50
2022-08-14T03:52:40.524Z,29.90
2022-08-14T03:55:27.454Z,31.60
2022-08-14T03:59:18.004Z,32.00
2022-08-14T04:02:02.162Z,29.50
2022-08-14T04:04:45.239Z,27.90
2022-08-14T04:07:22.746Z,26.50
2022-08-14T04:10:31.688Z,24.70
2022-08-14T04:13:15.626Z,26.80
2022-08-14T04:16:02.426Z,25.40
2022-08-14T04:18:54.584Z,25.70
2022-08-14T04:22:01.724Z,25.70
2022-08-14T04:24:49.621Z,25.00
2022-08-14T04:27:20.584Z,24.40
2022-08-14T04:29:56.350Z,24.90
2022-08-14T04:32:58.019Z,25.40
2022-08-14T04:35:55.298Z,26.30
2022-08-14T04:39:02.343Z,24.80
2022-08-14T04:42:12.228Z,22.90
2022-08-14T04:45:02.770Z,24.80
2022-08-14T04:48:00.172Z,24.70
2022-08-14T04:50:37.919Z,24.30
2022-08-14T04:53:34.790Z,23.10
2022-08-14T04:56:31.444Z,23.80
2022-08-14T04:59:29.319Z,22.00
2022-08-14T05:02:08.618Z,26.20
2022-08-14T05:05:02.917Z,21.20
2022-08-14T05:08:50.377Z,21.60
2022-08-14T05:11:44.222Z,19.50
2022-08-14T05:14:53.715Z,22.50
2022-08-14T05:17:43.365Z,21.00
2022-08-14T05:21:54.826Z,20.30
2022-08-14T05:23:49.812Z,21.90
2022-08-14T05:26:33.286Z,21.70
2022-08-14T05:29:35.906Z,19.80
2022-08-14T05:32:40.913Z,21.00
2022-08-14T05:44:59.127Z,18.10
2022-08-14T05:47:41.942Z,17.30
2022-08-14T05:50:18.850Z,17.50
2022-08-14T05:53:03.570Z,17.10
2022-08-14T06:08:48.972Z,17.50
2022-08-14T06:11:31.008Z,16.20
2022-08-14T06:14:20.671Z,16.50
2022-08-14T06:19:40.962Z,16.90
2022-08-14T06:22:32.483Z,16.10
2022-08-14T06:25:19.616Z,14.80
2022-08-14T06:28:04.486Z,15.10
2022-08-14T06:30:46.552Z,13.30
2022-08-14T06:35:01.135Z,12.90
2022-08-14T06:36:44.776Z,11.50
2022-08-14T06:43:38.893Z,9.90
2022-08-14T06:46:34.052Z,10.40
2022-08-14T06:49:57.835Z,10.10
2022-08-14T06:52:50.036Z,9.50
2022-08-14T06:55:40.767Z,10.30
2022-08-14T06:58:34.716Z,10.50
2022-08-14T07:01:35.712Z,9.20
2022-08-14T07:04:26.313Z,8.90
2022-08-14T07:07:02.806Z,10.70
2022-08-14T07:09:43.501Z,10.40
2022-08-14T07:12:56.171Z,9.10
2022-08-14T07:15:21.155Z,8.00
2022-08-14T07:17:52.427Z,8.30
2022-08-14T07:20:33.920Z,8.40
2022-08-14T07:23:09.393Z,8.40
2022-08-14T07:25:55.850Z,8.20
2022-08-14T07:28:36.055Z,8.00
2022-08-14T07:31:18.550Z,7.50
2022-08-14T07:33:57.916Z,7.10
2022-08-14T07:36:39.426Z,7.10
2022-08-14T07:39:36.707Z,6.90
2022-08-14T07:42:14.672Z,5.90
2022-08-14T07:45:01.213Z,5.60
2022-08-14T07:47:53.879Z,6.10
2022-08-14T07:50:25.940Z,5.50
2022-08-14T07:53:17.316Z,6.10
2022-08-14T07:56:09.027Z,7.60
2022-08-14T07:58:54.616Z,6.10
2022-08-14T08:01:48.333Z,7.00
2022-08-14T08:04:37.505Z,5.80
2022-08-14T08:07:17.262Z,6.70
2022-08-14T08:10:01.094Z,5.80
2022-08-14T08:13:24.301Z,6.10
2022-08-14T08:16:00.615Z,5.50
2022-08-14T08:18:34.282Z,5.90
2022-08-14T08:21:14.343Z,5.50
2022-08-14T08:23:51.261Z,6.30
2022-08-14T08:26:31.294Z,5.10
2022-08-14T08:29:09.848Z,6.80
2022-08-14T08:31:55.620Z,5.30
2022-08-14T08:34:30.849Z,5.50
2022-08-14T08:37:07.112Z,5.10
2022-08-14T08:40:03.266Z,5.70
2022-08-14T08:43:35.770Z,6.60
2022-08-14T08:46:33.268Z,5.30
2022-08-14T08:49:10.023Z,6.10
2022-08-14T08:51:49.113Z,5.50
2022-08-14T08:54:31.109Z,5.40
2022-08-14T08:57:36.952Z,4.70
2022-08-14T09:00:25.322Z,4.80
2022-08-14T09:07:01.233Z,5.10
2022-08-14T09:09:26.283Z,5.30
2022-08-14T09:12:03.426Z,7.80
2022-08-14T09:14:37.179Z,6.50
2022-08-14T09:17:09.655Z,5.10
2022-08-14T09:19:43.233Z,7.70
2022-08-14T09:22:34.906Z,5.40
2022-08-14T09:25:08.871Z,5.00
2022-08-14T09:27:39.684Z,4.90
2022-08-14T09:30:30.761Z,5.20
2022-08-14T09:33:10.974Z,5.70
2022-08-14T09:36:08.409Z,5.40
2022-08-14T09:39:36.866Z,6.30
2022-08-14T09:42:45.151Z,6.10
2022-08-14T09:48:34.174Z,5.20
2022-08-14T09:54:19.206Z,6.40
2022-08-14T09:56:56.665Z,5.90
2022-08-14T09:59:33.528Z,5.80
2022-08-14T10:02:22.229Z,6.60
2022-08-14T10:05:10.249Z,6.40
2022-08-14T10:07:53.860Z,6.00
2022-08-14T10:10:41.784Z,6.30
2022-08-14T10:13:27.356Z,7.00
2022-08-14T10:19:30.623Z,7.20
2022-08-14T10:23:13.006Z,7.90
2022-08-14T10:25:18.249Z,7.90
2022-08-14T10:27:59.672Z,7.90
2022-08-14T10:30:36.916Z,8.40
2022-08-14T10:33:11.529Z,7.60
2022-08-14T10:38:50.490Z,7.20
2022-08-14T10:41:21.444Z,6.90
2022-08-14T10:45:02.274Z,8.30
2022-08-14T10:47:39.554Z,8.30
2022-08-14T10:50:14.884Z,7.10
2022-08-14T10:53:02.335Z,8.70
2022-08-14T10:55:46.618Z,8.90
2022-08-14T10:58:34.131Z,8.80
2022-08-14T11:01:08.120Z,9.40
2022-08-14T11:03:56.043Z,8.20
2022-08-14T11:06:38.805Z,7.50
2022-08-14T11:09:42.025Z,7.70
2022-08-14T11:12:40.316Z,8.90
2022-08-14T11:15:29.379Z,8.50
2022-08-14T11:18:20.462Z,9.60
2022-08-14T11:21:23.344Z,9.00
2022-08-14T11:24:50.872Z,8.40
2022-08-14T11:27:11.855Z,8.20
2022-08-14T11:30:00.754Z,8.80
2022-08-14T11:32:53.340Z,9.30
2022-08-14T11:35:47.247Z,8.30
2022-08-14T11:38:22.476Z,8.70
2022-08-14T11:40:52.902Z,9.40
2022-08-14T11:44:45.978Z,9.80
2022-08-14T11:47:35.478Z,9.90
2022-08-14T11:50:37.660Z,8.70
2022-08-14T11:53:52.091Z,9.20
2022-08-14T11:56:29.608Z,8.50
2022-08-14T11:59:11.550Z,10.10
2022-08-14T12:01:45.934Z,9.80
2022-08-14T12:04:34.011Z,9.00
2022-08-14T12:07:12.485Z,9.00
2022-08-14T12:13:29.630Z,9.50
2022-08-14T12:16:47.205Z,8.90
2022-08-14T12:19:18.634Z,9.20
2022-08-14T12:21:51.910Z,9.00
2022-08-14T12:24:39.965Z,9.40
2022-08-14T12:27:12.374Z,8.20
2022-08-14T12:29:55.734Z,10.00
2022-08-14T12:32:50.878Z,9.30
2022-08-14T12:39:07.515Z,9.60
2022-08-14T12:42:04.242Z,11.60
2022-08-14T12:44:44.124Z,9.30
2022-08-14T12:47:21.453Z,9.60
2022-08-14T12:50:01.614Z,9.90
2022-08-14T12:52:54.050Z,11.20
2022-08-14T12:56:17.947Z,10.20
2022-08-14T12:59:00.166Z,9.40
2022-08-14T13:01:59.412Z,9.80
2022-08-14T13:05:02.563Z,10.10
2022-08-14T13:07:38.076Z,10.50
2022-08-14T13:10:51.339Z,9.30
2022-08-14T13:13:15.572Z,11.50
2022-08-14T13:15:57.629Z,9.90
2022-08-14T13:18:46.572Z,10.40
2022-08-14T13:21:58.942Z,10.40
2022-08-14T13:27:54.593Z,9.80
2022-08-14T13:30:55.405Z,10.60
2022-08-14T13:33:40.719Z,9.90
2022-08-14T13:36:59.261Z,9.80
2022-08-14T13:40:16.574Z,9.30
2022-08-14T13:43:04.378Z,10.10
2022-08-14T13:46:17.215Z,11.70
2022-08-14T13:48:52.199Z,10.40
2022-08-14T13:51:34.571Z,10.10
2022-08-14T13:54:12.770Z,10.30
2022-08-14T13:57:04.781Z,10.10
2022-08-14T13:59:49.474Z,9.60
2022-08-14T14:02:45.798Z,9.80
2022-08-14T14:07:12.639Z,10.30
2022-08-14T14:08:53.519Z,9.50
2022-08-14T14:11:30.021Z,9.80
2022-08-14T14:14:05.924Z,9.70
2022-08-14T14:16:56.260Z,11.10
2022-08-14T14:19:39.271Z,9.20
2022-08-14T14:22:35.743Z,10.00
2022-08-14T14:25:22.472Z,10.20
2022-08-14T14:28:07.194Z,10.50
2022-08-14T14:30:54.173Z,9.80
2022-08-14T14:34:29.631Z,11.20
2022-08-14T14:37:19.444Z,12.00
2022-08-14T14:40:52.183Z,11.10
2022-08-14T14:42:53.453Z,10.30
2022-08-14T14:45:41.210Z,10.20
2022-08-14T14:48:19.516Z,10.90
2022-08-14T14:51:02.819Z,10.60
2022-08-14T14:53:39.516Z,10.50
2022-08-14T14:56:50.075Z,10.80
2022-08-14T14:59:28.285Z,9.70
2022-08-14T15:02:11.612Z,11.40
2022-08-14T15:04:50.450Z,13.30
2022-08-14T15:07:45.197Z,10.70
2022-08-14T15:10:37.854Z,11.10
2022-08-14T15:13:43.068Z,10.40
2022-08-14T15:16:54.301Z,10.70
2022-08-14T15:19:56.837Z,11.40
2022-08-14T15:22:43.603Z,11.30
2022-08-14T15:25:38.272Z,11.40
2022-08-14T15:28:24.521Z,10.20
2022-08-14T15:31:09.428Z,11.80
2022-08-14T15:34:44.603Z,10.20
2022-08-14T15:36:57.903Z,11.40
2022-08-14T15:39:35.909Z,11.20
2022-08-14T15:42:20.419Z,11.30
2022-08-14T15:44:58.016Z,11.20
2022-08-14T15:47:41.507Z,11.00
2022-08-14T15:50:16.063Z,12.00
2022-08-14T15:52:49.132Z,12.00
2022-08-14T15:55:23.318Z,11.10
2022-08-14T15:58:03.300Z,11.60
2022-08-14T16:00:58.294Z,12.10
2022-08-14T16:03:36.512Z,12.40
2022-08-14T16:06:22.287Z,12.30
2022-08-14T16:09:13.259Z,11.90
2022-08-14T16:14:45.348Z,11.20
2022-08-14T16:17:49.576Z,12.30
2022-08-14T16:20:41.596Z,12.60
2022-08-14T16:23:47.404Z,12.00
2022-08-14T16:27:01.459Z,12.10
2022-08-14T16:29:54.310Z,12.60
2022-08-14T16:32:55.948Z,11.90
2022-08-14T16:35:59.393Z,11.70
2022-08-14T16:38:57.422Z,12.40
2022-08-14T16:50:40.650Z,12.80
2022-08-14T16:53:37.092Z,13.00
2022-08-14T16:56:48.104Z,12.60
2022-08-14T17:01:16.374Z,14.20
2022-08-14T17:02:56.822Z,13.70
2022-08-14T17:06:02.055Z,12.90
2022-08-14T17:08:56.927Z,13.90
2022-08-14T17:11:27.971Z,13.40
2022-08-14T17:14:11.175Z,13.70
2022-08-14T17:17:58.335Z,15.30
2022-08-14T17:21:01.987Z,13.40
2022-08-14T17:23:52.123Z,14.20
2022-08-14T17:26:49.722Z,13.50
2022-08-14T17:29:57.753Z,13.60
2022-08-14T17:32:55.935Z,14.40
2022-08-14T17:35:57.947Z,20.60
2022-08-14T17:39:19.344Z,14.50
2022-08-14T17:42:03.077Z,16.10
2022-08-14T17:45:03.058Z,15.30
2022-08-14T17:51:00.095Z,15.10
2022-08-14T17:54:01.256Z,15.00
2022-08-14T17:56:54.480Z,15.10
2022-08-14T17:59:38.532Z,15.80
2022-08-14T18:06:07.447Z,15.00
2022-08-14T18:09:01.071Z,15.40
2022-08-14T18:11:45.620Z,16.80
2022-08-14T18:15:14.112Z,18.60
2022-08-14T18:22:44.658Z,15.90
2022-08-14T18:26:46.888Z,15.60
2022-08-14T18:48:06.313Z,16.90
2022-08-14T18:54:59.901Z,19.40
2022-08-14T19:02:34.990Z,18.90
2022-08-14T19:08:58.779Z,19.10
2022-08-14T19:11:59.962Z,19.30
2022-08-14T19:15:40.819Z,19.60
2022-08-14T19:18:28.881Z,19.60
2022-08-14T19:21:13.465Z,20.90
2022-08-14T19:24:44.253Z,18.90
2022-08-14T19:27:26.205Z,20.90
2022-08-14T19:30:32.819Z,20.80
2022-08-14T19:33:52.959Z,20.90
2022-08-14T19:37:05.035Z,20.80
2022-08-14T19:40:15.250Z,21.00
2022-08-14T19:43:09.781Z,20.30
2022-08-14T19:47:27.052Z,21.90
2022-08-14T19:54:37.203Z,23.30
2022-08-14T19:57:34.185Z,22.70
2022-08-14T20:00:28.255Z,24.70
2022-08-14T20:03:59.936Z,23.80
2022-08-14T20:07:08.796Z,23.70
2022-08-14T20:11:07.361Z,24.70
2022-08-14T20:12:57.600Z,24.50
2022-08-14T20:15:47.076Z,23.20
2022-08-14T20:21:34.138Z,24.70
2022-08-14T20:24:31.208Z,24.80
2022-08-14T20:27:35.020Z,24.30
2022-08-14T20:30:33.966Z,24.40
2022-08-14T20:33:13.947Z,24.90
2022-08-14T20:35:51.234Z,24.90
2022-08-14T20:38:35.413Z,25.80
2022-08-14T20:41:12.459Z,25.30
2022-08-14T20:44:02.715Z,25.90
2022-08-14T20:46:44.336Z,24.50
2022-08-14T20:49:21.807Z,24.20
2022-08-14T20:52:19.018Z,25.40
2022-08-14T20:54:51.764Z,25.10
2022-08-14T20:57:54.938Z,26.00
2022-08-14T21:00:52.468Z,27.30
2022-08-14T21:04:47.263Z,27.40
2022-08-14T21:07:36.446Z,27.20
2022-08-14T21:10:44.596Z,27.20
2022-08-14T21:14:09.180Z,25.60
2022-08-14T21:16:25.763Z,28.10
2022-08-14T21:19:02.263Z,29.90
2022-08-14T21:21:41.594Z,28.80
2022-08-14T21:24:38.502Z,27.90
2022-08-14T21:27:22.624Z,27.70
2022-08-14T21:29:54.975Z,29.50
2022-08-14T21:32:35.296Z,30.10
2022-08-14T21:35:09.044Z,29.70
2022-08-14T21:37:47.891Z,29.90
2022-08-14T21:40:40.268Z,28.50
2022-08-14T21:43:32.141Z,30.50
2022-08-14T21:46:03.834Z,29.30
2022-08-14T21:48:34.031Z,30.10
2022-08-14T21:51:54.719Z,29.30
2022-08-14T21:54:00.493Z,30.20
2022-08-14T21:56:38.703Z,28.10
2022-08-14T21:59:18.782Z,30.10
2022-08-14T22:02:01.508Z,31.90
2022-08-14T22:04:41.638Z,31.90
2022-08-14T22:07:16.864Z,32.80
2022-08-14T22:09:55.328Z,31.40
2022-08-14T22:12:57.201Z,30.00
2022-08-14T22:15:19.193Z,32.40
2022-08-14T22:17:54.624Z,31.30
2022-08-14T22:20:28.672Z,30.30
2022-08-14T22:23:03.110Z,30.40
2022-08-14T22:25:41.386Z,29.60
2022-08-14T22:28:19.537Z,30.00
2022-08-14T22:30:55.396Z,29.10
2022-08-14T22:33:44.383Z,30.20
2022-08-14T22:36:51.057Z,29.10
2022-08-14T22:40:17.678Z,29.00
2022-08-14T22:42:39.029Z,29.20
2022-08-14T22:45:36.616Z,30.90
2022-08-14T22:48:13.020Z,30.70
2022-08-14T22:50:56.357Z,29.40
2022-08-14T22:53:33.691Z,29.70
2022-08-14T22:56:05.413Z,31.60
2022-08-14T22:58:57.170Z,29.70
2022-08-14T23:01:56.934Z,30.40
2022-08-14T23:04:54.409Z,30.00
2022-08-14T23:08:56.967Z,30.30
2022-08-14T23:10:32.999Z,30.50
2022-08-14T23:13:07.704Z,29.10
2022-08-14T23:15:37.564Z,30.70
2022-08-14T23:20:44.373Z,30.30
2022-08-14T23:23:22.840Z,33.00
2022-08-14T23:26:46.874Z,33.40
2022-08-14T23:28:56.635Z,35.00
2022-08-14T23:31:35.745Z,34.50
2022-08-14T23:34:29.551Z,34.30
2022-08-14T23:36:59.151Z,35.10
2022-08-14T23:39:37.663Z,34.90
2022-08-14T23:42:18.044Z,35.00
2022-08-14T23:44:53.705Z,36.90
2022-08-14T23:47:51.628Z,32.90
2022-08-14T23:50:34.234Z,33.60
2022-08-14T23:53:48.465Z,31.40
2022-08-14T23:56:31.709Z,33.00
2022-08-14T23:59:10.758Z,34.70
