createdAt,value
2018-08-04T00:00:20.223Z,99418.12
2018-08-04T00:02:50.896Z,99420.23
2018-08-04T00:05:21.213Z,99417.13
2018-08-04T00:07:51.261Z,99415.30
2018-08-04T00:10:22.125Z,99420.15
2018-08-04T00:12:53.238Z,99422.25
2018-08-04T00:15:23.531Z,99422.39
2018-08-04T00:17:53.823Z,99415.92
2018-08-04T00:20:24.056Z,99414.67
2018-08-04T00:22:54.196Z,99410.62
2018-08-04T00:25:24.403Z,99407.48
2018-08-04T00:27:54.978Z,99404.60
2018-08-04T00:30:25.752Z,99410.05
2018-08-04T00:32:56.218Z,99404.06
2018-08-04T00:35:26.139Z,99413.11
2018-08-04T00:37:56.282Z,99406.06
2018-08-04T00:40:26.553Z,99406.41
2018-08-04T00:42:57.236Z,99415.45
2018-08-04T00:45:27.780Z,99414.77
2018-08-04T00:47:58.299Z,99415.81
2018-08-04T00:50:28.458Z,99417.31
2018-08-04T00:52:58.782Z,99417.78
2018-08-04T00:55:29.020Z,99416.19
2018-08-04T00:57:59.160Z,99418.28
2018-08-04T01:00:29.370Z,99418.39
2018-08-04T01:03:00.444Z,99417.47
2018-08-04T01:05:30.643Z,99414.83
2018-08-04T01:08:01.278Z,99411.61
2018-08-04T01:10:31.399Z,99411.71
2018-08-04T01:13:02.164Z,99407.68
2018-08-04T01:15:33.036Z,99411.03
2018-08-04T01:18:03.531Z,99412.72
2018-08-04T01:20:33.772Z,99406.97
2018-08-04T01:23:03.851Z,99401.42
2018-08-04T01:25:34.140Z,99403.14
2018-08-04T01:28:04.378Z,99402.70
2018-08-04T01:30:35.304Z,99399.11
2018-08-04T01:33:05.543Z,99396.44
2018-08-04T01:35:35.930Z,99398.77
2018-08-04T01:38:06.166Z,99395.75
2018-08-04T01:40:37.322Z,99401.67
2018-08-04T01:43:07.575Z,99397.27
2018-08-04T01:45:37.801Z,99398.42
2018-08-04T01:48:08.125Z,99392.64
2018-08-04T01:50:38.222Z,99385.83
2018-08-04T01:53:08.848Z,99384.91
2018-08-04T01:55:38.886Z,99380.07
2018-08-04T01:58:09.109Z,99385.95
2018-08-04T02:00:40.224Z,99384.13
2018-08-04T02:03:10.396Z,99386.21
2018-08-04T02:05:41.047Z,99391.52
2018-08-04T02:08:11.407Z,99392.67
2018-08-04T02:10:41.754Z,99387.70
2018-08-04T02:13:12.016Z,99389.45
2018-08-04T02:15:42.288Z,99390.36
2018-08-04T02:18:12.646Z,99384.37
2018-08-04T02:20:43.463Z,99387.84
2018-08-04T02:23:14.970Z,99394.98
2018-08-04T02:25:44.985Z,99387.60
2018-08-04T02:28:15.399Z,99392.09
2018-08-04T02:30:46.378Z,99389.32
2018-08-04T02:33:16.795Z,99395.23
2018-08-04T02:35:47.013Z,99393.95
2018-08-04T02:38:17.197Z,99386.33
2018-08-04T02:40:47.530Z,99392.23
2018-08-04T02:43:17.955Z,99392.33
2018-08-04T02:45:48.145Z,99388.03
2018-08-04T02:48:18.355Z,99393.45
2018-08-04T02:50:48.754Z,99389.77
2018-08-04T02:53:18.876Z,99392.66
2018-08-04T02:55:49.134Z,99390.59
2018-08-04T02:58:19.462Z,99393.36
2018-08-04T03:00:50.461Z,99388.96
2018-08-04T03:03:21.371Z,99392.64
2018-08-04T03:05:51.585Z,99390.23
2018-08-04T03:08:21.915Z,99390.80
2018-08-04T03:10:52.134Z,99389.75
2018-08-04T03:13:22.555Z,99388.73
2018-08-04T03:15:52.858Z,99385.02
2018-08-04T03:18:23.183Z,99386.30
2018-08-04T03:20:53.509Z,99388.02
2018-08-04T03:23:23.934Z,99386.39
2018-08-04T03:25:54.194Z,99391.36
2018-08-04T03:28:24.513Z,99384.79
2018-08-04T03:30:54.795Z,99388.70
2018-08-04T03:33:25.030Z,99385.94
2018-08-04T03:35:55.311Z,99385.13
2018-08-04T03:38:25.682Z,99386.27
2018-08-04T03:40:55.964Z,99386.63
2018-08-04T03:43:26.500Z,99391.48
2018-08-04T03:45:56.666Z,99401.84
2018-08-04T03:48:26.823Z,99397.23
2018-08-04T03:50:57.216Z,99402.29
2018-08-04T03:53:27.375Z,99398.83
2018-08-04T03:55:57.566Z,99398.02
2018-08-04T03:58:27.761Z,99406.92
2018-08-04T04:00:58.244Z,99398.83
2018-08-04T04:03:28.743Z,99407.83
2018-08-04T04:05:59.528Z,99411.33
2018-08-04T04:08:30.163Z,99403.83
2018-08-04T04:11:04.532Z,99404.04
2018-08-04T04:13:34.879Z,99418.94
2018-08-04T04:16:05.313Z,99430.27
2018-08-04T04:18:35.680Z,99429.09
2018-08-04T04:21:05.902Z,99432.10
2018-08-04T04:23:36.307Z,99431.29
2018-08-04T04:26:06.554Z,99439.27
2018-08-04T04:28:36.799Z,99438.34
2018-08-04T04:31:08.059Z,99436.95
2018-08-04T04:33:38.448Z,99441.11
2018-08-04T04:36:08.559Z,99443.55
2018-08-04T04:38:39.055Z,99443.55
2018-08-04T04:41:09.279Z,99446.08
2018-08-04T04:43:39.919Z,99453.36
2018-08-04T04:46:10.255Z,99451.38
2018-08-04T04:48:40.578Z,99439.52
2018-08-04T04:51:10.901Z,99450.59
2018-08-04T04:53:41.199Z,99451.73
2018-08-04T04:56:11.406Z,99451.17
2018-08-04T04:58:41.573Z,99455.32
2018-08-04T05:01:13.547Z,99458.30
2018-08-04T05:03:44.127Z,99454.84
2018-08-04T05:06:14.723Z,99457.28
2018-08-04T05:08:45.001Z,99453.36
2018-08-04T05:11:15.456Z,99455.45
2018-08-04T05:13:45.922Z,99462.25
2018-08-04T05:16:15.994Z,99460.17
2018-08-04T05:18:46.225Z,99457.19
2018-08-04T05:21:16.433Z,99456.26
2018-08-04T05:23:46.291Z,99457.31
2018-08-04T05:26:16.921Z,99460.53
2018-08-04T05:28:48.476Z,99457.44
2018-08-04T05:31:18.742Z,99461.23
2018-08-04T05:33:49.538Z,99462.73
2018-08-04T05:36:19.701Z,99461.02
2018-08-04T05:38:49.918Z,99459.42
2018-08-04T05:41:20.544Z,99462.76
2018-08-04T05:43:51.021Z,99456.31
2018-08-04T05:46:24.130Z,99466.73
2018-08-04T05:48:56.136Z,99466.38
2018-08-04T05:51:26.224Z,99467.42
2018-08-04T05:53:56.411Z,99469.63
2018-08-04T05:56:26.552Z,99469.27
2018-08-04T05:58:56.761Z,99469.17
2018-08-04T06:01:27.126Z,99475.64
2018-08-04T06:03:57.424Z,99468.25
2018-08-04T06:06:28.391Z,99472.64
2018-08-04T06:08:58.634Z,99468.23
2018-08-04T06:11:28.970Z,99472.88
2018-08-04T06:13:59.196Z,99473.20
2018-08-04T06:16:29.278Z,99469.41
2018-08-04T06:18:59.572Z,99475.53
2018-08-04T06:21:29.689Z,99469.41
2018-08-04T06:23:59.898Z,99467.33
2018-08-04T06:26:30.138Z,99466.30
2018-08-04T06:29:00.448Z,99465.46
2018-08-04T06:31:30.646Z,99470.67
2018-08-04T06:34:00.993Z,99470.31
2018-08-04T06:36:31.599Z,99469.64
2018-08-04T06:39:02.064Z,99469.27
2018-08-04T06:41:32.379Z,99460.25
2018-08-04T06:44:02.735Z,99463.73
2018-08-04T06:46:33.277Z,99455.86
2018-08-04T06:49:08.377Z,99461.78
2018-08-04T06:51:38.776Z,99463.86
2018-08-04T06:54:09.251Z,99466.41
2018-08-04T06:56:40.197Z,99465.36
2018-08-04T06:59:10.466Z,99462.90
2018-08-04T07:01:40.753Z,99460.02
2018-08-04T07:04:10.903Z,99459.19
2018-08-04T07:06:41.103Z,99452.34
2018-08-04T07:09:11.585Z,99453.50
2018-08-04T07:11:41.882Z,99454.86
2018-08-04T07:14:12.481Z,99457.63
2018-08-04T07:16:42.694Z,99456.79
2018-08-04T07:19:12.833Z,99457.12
2018-08-04T07:21:42.986Z,99455.53
2018-08-04T07:24:13.075Z,99459.42
2018-08-04T07:26:43.817Z,99460.91
2018-08-04T07:29:14.269Z,99459.62
2018-08-04T07:31:45.411Z,99458.36
2018-08-04T07:34:15.577Z,99465.41
2018-08-04T07:36:46.140Z,99459.70
2018-08-04T07:39:16.391Z,99455.98
2018-08-04T07:41:46.620Z,99459.66
2018-08-04T07:44:17.208Z,99457.12
2018-08-04T07:46:47.892Z,99460.57
2018-08-04T07:49:18.183Z,99455.48
2018-08-04T07:51:48.076Z,99455.48
2018-08-04T07:54:18.567Z,99454.09
2018-08-04T07:56:48.727Z,99456.30
2018-08-04T07:59:19.346Z,99451.98
2018-08-04T08:01:49.972Z,99452.89
2018-08-04T08:04:19.978Z,99454.14
2018-08-04T08:06:50.124Z,99450.44
2018-08-04T08:09:20.371Z,99454.61
2018-08-04T08:11:50.683Z,99451.45
2018-08-04T08:14:20.739Z,99446.56
2018-08-04T08:16:50.872Z,99444.69
2018-08-04T08:19:21.315Z,99444.95
2018-08-04T08:21:51.804Z,99437.08
2018-08-04T08:24:22.012Z,99438.56
2018-08-04T08:26:52.245Z,99432.62
2018-08-04T08:29:22.014Z,99433.52
2018-08-04T08:31:52.310Z,99427.70
2018-08-04T08:34:22.695Z,99430.19
2018-08-04T08:36:53.589Z,99420.78
2018-08-04T08:39:23.948Z,99426.89
2018-08-04T08:41:54.244Z,99422.80
2018-08-04T08:44:24.416Z,99425.44
2018-08-04T08:46:54.886Z,99415.58
2018-08-04T08:49:24.817Z,99421.23
2018-08-04T08:51:55.102Z,99420.94
2018-08-04T08:54:25.407Z,99421.25
2018-08-04T08:56:55.831Z,99425.77
2018-08-04T08:59:26.648Z,99422.25
2018-08-04T09:01:56.815Z,99421.41
2018-08-04T09:04:27.097Z,99418.09
2018-08-04T09:06:57.158Z,99422.22
2018-08-04T09:09:27.434Z,99416.38
2018-08-04T09:11:57.546Z,99417.85
2018-08-04T09:14:27.883Z,99415.57
2018-08-04T09:16:59.287Z,99417.27
2018-08-04T09:19:29.534Z,99420.78
2018-08-04T09:22:00.122Z,99415.37
2018-08-04T09:24:30.578Z,99416.36
2018-08-04T09:27:00.768Z,99417.30
2018-08-04T09:29:31.000Z,99415.28
2018-08-04T09:32:00.964Z,99415.19
2018-08-04T09:34:31.315Z,99411.22
2018-08-04T09:37:01.759Z,99410.18
2018-08-04T09:39:32.450Z,99417.87
2018-08-04T09:42:02.973Z,99414.46
2018-08-04T09:44:33.217Z,99410.41
2018-08-04T09:47:03.340Z,99410.14
2018-08-04T09:49:33.412Z,99405.31
2018-08-04T09:52:03.571Z,99407.02
2018-08-04T09:54:33.858Z,99412.58
2018-08-04T09:57:04.305Z,99414.31
2018-08-04T09:59:34.559Z,99410.50
2018-08-04T10:02:10.713Z,99406.20
2018-08-04T10:04:41.372Z,99400.73
2018-08-04T10:07:11.735Z,99407.09
2018-08-04T10:09:41.890Z,99402.61
2018-08-04T10:12:12.083Z,99399.56
2018-08-04T10:14:42.200Z,99410.09
2018-08-04T10:17:12.802Z,99407.40
2018-08-04T10:19:43.126Z,99403.53
2018-08-04T10:22:14.231Z,99402.45
2018-08-04T10:24:44.251Z,99401.13
2018-08-04T10:27:14.356Z,99396.66
2018-08-04T10:29:44.367Z,99403.95
2018-08-04T10:32:15.127Z,99402.08
2018-08-04T10:34:45.322Z,99401.31
2018-08-04T10:37:15.563Z,99396.98
2018-08-04T10:39:45.546Z,99402.68
2018-08-04T10:42:15.819Z,99400.15
2018-08-04T10:44:46.654Z,99401.65
2018-08-04T10:47:17.310Z,99393.52
2018-08-04T10:49:47.675Z,99391.87
2018-08-04T10:52:17.846Z,99391.20
2018-08-04T10:54:47.993Z,99392.28
2018-08-04T10:57:18.079Z,99395.38
2018-08-04T10:59:48.662Z,99383.65
2018-08-04T11:02:18.725Z,99385.34
2018-08-04T11:04:49.236Z,99384.80
2018-08-04T11:07:19.515Z,99380.27
2018-08-04T11:09:49.476Z,99378.54
2018-08-04T11:12:19.243Z,99370.34
2018-08-04T11:14:49.700Z,99371.74
2018-08-04T11:17:19.388Z,99377.73
2018-08-04T11:19:50.456Z,99371.91
2018-08-04T11:22:20.607Z,99368.91
2018-08-04T11:24:50.811Z,99365.09
2018-08-04T11:27:21.449Z,99369.43
2018-08-04T11:29:51.730Z,99371.97
2018-08-04T11:32:22.668Z,99368.17
2018-08-04T11:34:52.997Z,99368.98
2018-08-04T11:37:22.843Z,99369.73
2018-08-04T11:39:53.183Z,99368.34
2018-08-04T11:42:23.454Z,99357.79
2018-08-04T11:44:54.036Z,99352.00
2018-08-04T11:47:23.899Z,99352.59
2018-08-04T11:49:54.793Z,99344.41
2018-08-04T11:52:24.785Z,99346.23
2018-08-04T11:54:55.058Z,99345.06
2018-08-04T11:57:25.105Z,99339.28
2018-08-04T11:59:55.003Z,99340.34
2018-08-04T12:02:24.962Z,99337.20
2018-08-04T12:04:55.171Z,99332.63
2018-08-04T12:07:25.223Z,99329.09
2018-08-04T12:09:55.400Z,99334.33
2018-08-04T12:12:25.189Z,99330.31
2018-08-04T12:14:55.480Z,99316.73
2018-08-04T12:17:25.399Z,99320.12
2018-08-04T12:19:56.178Z,99326.70
2018-08-04T12:22:26.069Z,99320.71
2018-08-04T12:24:56.788Z,99319.31
2018-08-04T12:27:26.821Z,99310.30
2018-08-04T12:29:57.355Z,99305.08
2018-08-04T12:32:27.962Z,99306.09
2018-08-04T12:34:58.101Z,99308.28
2018-08-04T12:37:27.929Z,99304.22
2018-08-04T12:39:58.393Z,99305.01
2018-08-04T12:42:28.678Z,99294.16
2018-08-04T12:44:58.945Z,99298.11
2018-08-04T12:47:29.232Z,99288.12
2018-08-04T12:49:59.415Z,99280.55
2018-08-04T12:52:29.403Z,99284.78
2018-08-04T12:54:59.120Z,99288.00
2018-08-04T12:57:28.961Z,99289.50
2018-08-04T12:59:59.146Z,99285.72
2018-08-04T13:02:29.026Z,99286.38
2018-08-04T13:04:59.497Z,99286.41
2018-08-04T13:07:29.640Z,99280.84
2018-08-04T13:09:59.479Z,99281.87
2018-08-04T13:12:29.587Z,99277.06
2018-08-04T13:14:59.573Z,99276.05
2018-08-04T13:17:29.602Z,99272.47
2018-08-04T13:19:59.637Z,99269.84
2018-08-04T13:22:29.563Z,99272.86
2018-08-04T13:24:59.379Z,99269.66
2018-08-04T13:27:29.399Z,99266.28
2018-08-04T13:29:59.452Z,99268.46
2018-08-04T13:32:29.260Z,99272.48
2018-08-04T13:34:59.113Z,99273.66
2018-08-04T13:37:28.986Z,99267.05
2018-08-04T13:39:59.039Z,99264.83
2018-08-04T13:42:28.837Z,99270.04
2018-08-04T13:44:59.963Z,99266.41
2018-08-04T13:47:29.996Z,99263.62
2018-08-04T13:50:00.682Z,99265.61
2018-08-04T13:52:30.446Z,99259.38
2018-08-04T13:55:00.352Z,99262.00
2018-08-04T13:57:30.299Z,99258.77
2018-08-04T14:00:00.043Z,99261.39
2018-08-04T14:02:30.217Z,99255.36
2018-08-04T14:05:00.294Z,99259.80
2018-08-04T14:07:30.726Z,99252.78
2018-08-04T14:10:00.583Z,99243.91
2018-08-04T14:12:30.665Z,99252.16
2018-08-04T14:15:00.678Z,99240.52
2018-08-04T14:17:31.831Z,99242.34
2018-08-04T14:20:02.359Z,99245.12
2018-08-04T14:22:32.071Z,99245.48
2018-08-04T14:25:02.889Z,99245.07
2018-08-04T14:27:32.993Z,99248.65
2018-08-04T14:30:03.042Z,99245.42
2018-08-04T14:32:32.822Z,99240.80
2018-08-04T14:35:02.966Z,99240.98
2018-08-04T14:37:33.229Z,99238.35
2018-08-04T14:40:03.154Z,99237.94
2018-08-04T14:42:33.364Z,99235.10
2018-08-04T14:45:03.446Z,99235.08
2018-08-04T14:47:33.387Z,99235.66
2018-08-04T14:50:03.620Z,99233.63
2018-08-04T14:52:33.684Z,99231.80
2018-08-04T14:55:03.768Z,99234.78
2018-08-04T14:57:33.728Z,99226.55
2018-08-04T15:00:03.673Z,99226.52
2018-08-04T15:02:33.536Z,99223.92
2018-08-04T15:05:03.536Z,99221.48
2018-08-04T15:07:33.736Z,99224.27
2018-08-04T15:10:04.474Z,99226.45
2018-08-04T15:12:34.818Z,99223.61
2018-08-04T15:15:05.110Z,99226.39
2018-08-04T15:17:35.071Z,99224.78
2018-08-04T15:20:06.435Z,99230.78
2018-08-04T15:22:36.730Z,99227.14
2018-08-04T15:25:07.093Z,99225.73
2018-08-04T15:27:36.938Z,99221.94
2018-08-04T15:30:07.374Z,99217.13
2018-08-04T15:32:37.131Z,99217.72
2018-08-04T15:35:07.520Z,99217.52
2018-08-04T15:37:37.376Z,99212.91
2018-08-04T15:40:07.271Z,99206.67
2018-08-04T15:42:37.129Z,99205.23
2018-08-04T15:45:07.005Z,99206.81
2018-08-04T15:47:37.359Z,99203.59
2018-08-04T15:50:07.570Z,99198.77
2018-08-04T15:52:37.903Z,99196.94
2018-08-04T15:55:07.675Z,99191.55
2018-08-04T15:57:37.532Z,99198.38
2018-08-04T16:00:08.803Z,99194.76
2018-08-04T16:02:38.754Z,99187.95
2018-08-04T16:05:08.881Z,99186.35
2018-08-04T16:07:45.505Z,99186.55
2018-08-04T16:10:15.526Z,99191.58
2018-08-04T16:12:45.217Z,99191.77
2018-08-04T16:15:15.081Z,99197.60
2018-08-04T16:17:44.951Z,99196.26
2018-08-04T16:20:16.384Z,99191.67
2018-08-04T16:22:46.298Z,99188.66
2018-08-04T16:25:16.633Z,99182.66
2018-08-04T16:27:47.101Z,99187.88
2018-08-04T16:30:16.861Z,99186.91
2018-08-04T16:32:46.700Z,99178.50
2018-08-04T16:35:16.741Z,99182.98
2018-08-04T16:37:47.364Z,99183.23
2018-08-04T16:40:17.467Z,99191.06
2018-08-04T16:42:47.345Z,99193.73
2018-08-04T16:45:17.362Z,99183.71
2018-08-04T16:47:48.146Z,99187.95
2018-08-04T16:50:18.144Z,99197.84
2018-08-04T16:52:47.970Z,99203.27
2018-08-04T16:55:17.786Z,99197.66
2018-08-04T16:57:47.842Z,99199.28
2018-08-04T17:00:17.767Z,99199.53
2018-08-04T17:02:48.747Z,99201.77
2018-08-04T17:05:18.690Z,99204.19
2018-08-04T17:07:48.876Z,99200.39
2018-08-04T17:10:19.402Z,99199.44
2018-08-04T17:12:49.326Z,99198.24
2018-08-04T17:15:19.257Z,99203.25
2018-08-04T17:17:49.016Z,99196.47
2018-08-04T17:20:18.851Z,99196.89
2018-08-04T17:22:48.741Z,99194.70
2018-08-04T17:25:18.832Z,99187.91
2018-08-04T17:27:48.670Z,99190.11
2018-08-04T17:30:18.469Z,99193.94
2018-08-04T17:32:48.465Z,99192.91
2018-08-04T17:35:18.376Z,99188.71
2018-08-04T17:37:48.279Z,99187.11
2018-08-04T17:40:18.399Z,99188.31
2018-08-04T17:42:48.306Z,99188.91
2018-08-04T17:45:18.154Z,99193.72
2018-08-04T17:47:48.362Z,99196.95
2018-08-04T17:50:18.097Z,99195.09
2018-08-04T17:52:49.836Z,99193.48
2018-08-04T17:55:19.766Z,99202.09
2018-08-04T17:57:49.627Z,99197.84
2018-08-04T18:00:19.574Z,99199.05
2018-08-04T18:02:49.365Z,99201.98
2018-08-04T18:05:19.684Z,99209.77
2018-08-04T18:07:49.918Z,99214.54
2018-08-04T18:10:20.085Z,99208.48
2018-08-04T18:12:49.852Z,99216.86
2018-08-04T18:15:19.697Z,99213.02
2018-08-04T18:17:49.510Z,99215.16
2018-08-04T18:20:19.436Z,99218.52
2018-08-04T18:22:49.853Z,99225.86
2018-08-04T18:25:19.790Z,99227.62
2018-08-04T18:27:49.737Z,99230.97
2018-08-04T18:30:19.629Z,99230.13
2018-08-04T18:32:49.726Z,99233.25
2018-08-04T18:35:19.795Z,99227.14
2018-08-04T18:37:49.913Z,99225.52
2018-08-04T18:40:20.331Z,99232.42
2018-08-04T18:42:50.310Z,99235.56
2018-08-04T18:45:20.145Z,99237.27
2018-08-04T18:47:50.139Z,99240.59
2018-08-04T18:50:20.232Z,99239.91
2018-08-04T18:52:50.146Z,99247.42
2018-08-04T18:55:20.270Z,99248.53
2018-08-04T18:57:50.662Z,99251.44
2018-08-04T19:00:20.953Z,99250.41
2018-08-04T19:02:50.950Z,99249.34
2018-08-04T19:05:21.302Z,99245.88
2018-08-04T19:07:51.037Z,99252.78
2018-08-04T19:10:21.069Z,99255.88
2018-08-04T19:12:51.075Z,99252.19
2018-08-04T19:15:21.127Z,99259.89
2018-08-04T19:17:51.071Z,99261.39
2018-08-04T19:20:20.902Z,99254.55
2018-08-04T19:22:50.919Z,99252.70
2018-08-04T19:25:21.011Z,99248.61
2018-08-04T19:27:50.935Z,99251.13
2018-08-04T19:30:20.880Z,99254.27
2018-08-04T19:32:50.760Z,99251.77
2018-08-04T19:35:21.717Z,99250.91
2018-08-04T19:37:51.674Z,99250.45
2018-08-04T19:40:21.486Z,99248.56
2018-08-04T19:42:51.531Z,99259.44
2018-08-04T19:45:21.486Z,99252.00
2018-08-04T19:47:51.498Z,99257.53
2018-08-04T19:50:21.724Z,99255.27
2018-08-04T19:52:51.873Z,99257.78
2018-08-04T19:55:22.655Z,99257.73
2018-08-04T19:57:53.102Z,99254.44
2018-08-04T20:00:23.124Z,99263.78
2018-08-04T20:02:53.043Z,99257.08
2018-08-04T20:05:22.810Z,99256.22
2018-08-04T20:07:53.151Z,99256.97
2018-08-04T20:10:23.248Z,99258.89
2018-08-04T20:12:53.235Z,99256.85
2018-08-04T20:15:23.666Z,99251.22
2018-08-04T20:18:00.013Z,99259.75
2018-08-04T20:20:29.869Z,99258.66
2018-08-04T20:23:00.014Z,99263.36
2018-08-04T20:25:29.901Z,99264.91
2018-08-04T20:27:59.917Z,99266.44
2018-08-04T20:30:29.864Z,99265.79
2018-08-04T20:32:59.909Z,99262.59
2018-08-04T20:35:30.858Z,99264.92
2018-08-04T20:38:01.069Z,99263.11
2018-08-04T20:40:31.453Z,99257.09
2018-08-04T20:43:01.303Z,99255.05
2018-08-04T20:45:31.235Z,99259.16
2018-08-04T20:48:01.260Z,99250.71
2018-08-04T20:50:31.295Z,99249.25
2018-08-04T20:53:01.159Z,99243.84
2018-08-04T20:55:31.220Z,99244.56
2018-08-04T20:58:01.089Z,99246.70
2018-08-04T21:00:36.530Z,99243.03
2018-08-04T21:03:06.353Z,99246.56
2018-08-04T21:05:36.454Z,99250.09
2018-08-04T21:08:06.687Z,99251.25
2018-08-04T21:10:36.622Z,99247.82
2018-08-04T21:13:06.393Z,99245.20
2018-08-04T21:15:36.604Z,99241.15
2018-08-04T21:18:06.646Z,99249.08
2018-08-04T21:20:36.488Z,99253.37
2018-08-04T21:23:06.654Z,99254.34
2018-08-04T21:25:36.715Z,99247.74
2018-08-04T21:28:06.625Z,99245.70
2018-08-04T21:30:36.571Z,99247.48
2018-08-04T21:33:06.790Z,99248.77
2018-08-04T21:35:37.087Z,99247.77
2018-08-04T21:38:07.076Z,99243.94
2018-08-04T21:40:37.307Z,99252.09
2018-08-04T21:43:07.208Z,99249.08
2018-08-04T21:45:37.268Z,99246.04
2018-08-04T21:48:07.288Z,99243.03
2018-08-04T21:50:37.447Z,99241.21
2018-08-04T21:53:07.600Z,99239.36
2018-08-04T21:55:38.598Z,99237.32
2018-08-04T21:58:10.050Z,99236.89
2018-08-04T22:00:44.991Z,99238.64
2018-08-04T22:03:15.017Z,99240.41
2018-08-04T22:05:45.045Z,99237.41
2018-08-04T22:08:25.526Z,99237.17
2018-08-04T22:10:55.280Z,99239.53
2018-08-04T22:13:25.075Z,99239.30
2018-08-04T22:15:55.927Z,99242.08
2018-08-04T22:18:26.403Z,99236.88
2018-08-04T22:20:56.584Z,99242.01
2018-08-04T22:23:26.499Z,99244.33
2018-08-04T22:25:57.795Z,99241.86
2018-08-04T22:28:27.639Z,99233.64
2018-08-04T22:30:57.731Z,99237.53
2018-08-04T22:33:27.642Z,99240.01
2018-08-04T22:35:58.375Z,99230.55
2018-08-04T22:38:28.201Z,99226.53
2018-08-04T22:40:58.333Z,99227.12
2018-08-04T22:43:29.858Z,99223.30
2018-08-04T22:46:02.749Z,99229.44
2018-08-04T22:48:32.692Z,99229.44
2018-08-04T22:51:07.900Z,99232.95
2018-08-04T22:53:38.111Z,99230.90
2018-08-04T22:56:08.380Z,99230.64
2018-08-04T22:58:38.332Z,99224.06
2018-08-04T23:01:08.524Z,99216.31
2018-08-04T23:03:38.940Z,99214.11
2018-08-04T23:06:09.291Z,99210.52
2018-08-04T23:08:39.245Z,99206.58
2018-08-04T23:11:09.195Z,99212.14
2018-08-04T23:13:39.097Z,99209.36
2018-08-04T23:16:08.975Z,99206.93
2018-08-04T23:18:39.460Z,99205.92
2018-08-04T23:21:09.661Z,99204.45
2018-08-04T23:23:39.606Z,99200.55
2018-08-04T23:26:09.512Z,99198.86
2018-08-04T23:28:39.419Z,99204.33
2018-08-04T23:31:09.319Z,99193.95
2018-08-04T23:33:39.387Z,99195.48
2018-08-04T23:36:09.070Z,99196.64
2018-08-04T23:38:39.274Z,99193.41
2018-08-04T23:41:09.544Z,99190.20
2018-08-04T23:43:40.423Z,99187.19
2018-08-04T23:46:10.270Z,99189.39
2018-08-04T23:48:40.077Z,99194.13
2018-08-04T23:51:10.793Z,99196.83
2018-08-04T23:53:40.824Z,99194.55
2018-08-04T23:56:10.914Z,99197.62
2018-08-04T23:58:40.831Z,99194.73
