createdAt,value
2017-02-13T00:00:11.794Z,9.58
2017-02-13T00:00:52.283Z,9.67
2017-02-13T00:01:32.799Z,9.67
2017-02-13T00:02:13.284Z,9.58
2017-02-13T00:02:53.789Z,9.58
2017-02-13T00:03:34.278Z,9.58
2017-02-13T00:04:14.791Z,9.58
2017-02-13T00:04:55.276Z,9.67
2017-02-13T00:05:35.801Z,9.67
2017-02-13T00:06:16.282Z,9.58
2017-02-13T00:06:57.303Z,9.58
2017-02-13T00:07:37.790Z,9.67
2017-02-13T00:08:18.290Z,9.67
2017-02-13T00:08:58.791Z,9.58
2017-02-13T00:09:39.293Z,9.58
2017-02-13T00:10:19.783Z,9.77
2017-02-13T00:11:00.300Z,9.86
2017-02-13T00:11:40.786Z,9.58
2017-02-13T00:12:21.301Z,9.77
2017-02-13T00:13:01.784Z,9.67
2017-02-13T00:13:42.280Z,9.58
2017-02-13T00:14:22.759Z,9.58
2017-02-13T00:15:03.250Z,9.58
2017-02-13T00:15:43.741Z,9.58
2017-02-13T00:16:24.227Z,9.67
2017-02-13T00:17:04.729Z,9.67
2017-02-13T00:17:45.226Z,9.58
2017-02-13T00:18:25.744Z,9.67
2017-02-13T00:19:06.235Z,9.77
2017-02-13T00:19:46.734Z,9.77
2017-02-13T00:20:27.224Z,9.58
2017-02-13T00:21:07.737Z,9.67
2017-02-13T00:21:48.227Z,9.58
2017-02-13T00:22:28.720Z,9.58
2017-02-13T00:23:09.212Z,9.58
2017-02-13T00:23:49.700Z,9.58
2017-02-13T00:24:30.185Z,9.67
2017-02-13T00:25:10.671Z,9.58
2017-02-13T00:25:51.168Z,9.58
2017-02-13T00:26:31.659Z,9.48
2017-02-13T00:27:12.579Z,9.86
2017-02-13T00:27:53.076Z,9.48
2017-02-13T00:28:33.558Z,9.58
2017-02-13T00:29:14.053Z,9.67
2017-02-13T00:29:54.530Z,9.67
2017-02-13T00:30:35.036Z,9.67
2017-02-13T00:31:15.527Z,9.58
2017-02-13T00:31:56.017Z,9.77
2017-02-13T00:32:36.515Z,9.67
2017-02-13T00:33:17.006Z,9.67
2017-02-13T00:33:57.493Z,9.58
2017-02-13T00:34:37.997Z,9.58
2017-02-13T00:35:18.489Z,9.77
2017-02-13T00:35:58.970Z,9.58
2017-02-13T00:36:39.485Z,9.77
2017-02-13T00:37:19.970Z,9.58
2017-02-13T00:38:00.464Z,9.58
2017-02-13T00:38:40.963Z,9.67
2017-02-13T00:39:21.461Z,9.67
2017-02-13T00:40:01.947Z,9.67
2017-02-13T00:40:42.421Z,9.58
2017-02-13T00:41:22.925Z,9.67
2017-02-13T00:42:03.413Z,9.58
2017-02-13T00:42:43.921Z,9.77
2017-02-13T00:43:24.410Z,9.67
2017-02-13T00:44:04.902Z,9.67
2017-02-13T00:44:45.387Z,9.67
2017-02-13T00:45:25.870Z,9.58
2017-02-13T00:46:06.371Z,9.58
2017-02-13T00:46:46.856Z,9.67
2017-02-13T00:47:27.807Z,9.67
2017-02-13T00:48:08.288Z,9.77
2017-02-13T00:48:48.785Z,9.77
2017-02-13T00:49:29.272Z,9.77
2017-02-13T00:50:09.773Z,9.58
2017-02-13T00:50:50.261Z,9.67
2017-02-13T00:51:30.760Z,9.58
2017-02-13T00:52:11.262Z,9.58
2017-02-13T00:52:51.754Z,9.58
2017-02-13T00:53:32.234Z,9.67
2017-02-13T00:54:12.719Z,9.58
2017-02-13T00:54:53.216Z,9.67
2017-02-13T00:55:33.705Z,9.58
2017-02-13T00:56:14.682Z,9.58
2017-02-13T00:56:55.196Z,9.67
2017-02-13T00:57:35.696Z,9.77
2017-02-13T00:58:16.194Z,9.58
2017-02-13T00:58:56.686Z,9.58
2017-02-13T00:59:37.188Z,9.58
2017-02-13T01:00:17.671Z,9.58
2017-02-13T01:00:58.189Z,9.77
2017-02-13T01:01:38.682Z,9.77
2017-02-13T01:02:19.202Z,9.48
2017-02-13T01:02:59.661Z,9.77
2017-02-13T01:03:40.160Z,9.77
2017-02-13T01:04:20.660Z,9.77
2017-02-13T01:05:01.171Z,9.67
2017-02-13T01:05:41.656Z,9.77
2017-02-13T01:06:22.176Z,9.77
2017-02-13T01:07:02.659Z,9.58
2017-02-13T01:07:43.154Z,9.58
2017-02-13T01:08:23.634Z,9.58
2017-02-13T01:09:04.118Z,9.58
2017-02-13T01:09:44.611Z,9.48
2017-02-13T01:10:25.109Z,9.58
2017-02-13T01:11:05.613Z,9.58
2017-02-13T01:11:46.101Z,9.77
2017-02-13T01:12:26.619Z,9.58
2017-02-13T01:13:07.102Z,9.58
2017-02-13T01:13:47.596Z,9.58
2017-02-13T01:14:28.078Z,9.58
2017-02-13T01:15:08.578Z,9.77
2017-02-13T01:15:49.072Z,9.77
2017-02-13T01:16:29.562Z,9.58
2017-02-13T01:17:10.056Z,9.58
2017-02-13T01:17:50.546Z,9.58
2017-02-13T01:18:31.043Z,9.58
2017-02-13T01:19:11.542Z,9.67
2017-02-13T01:19:52.040Z,9.58
2017-02-13T01:20:32.521Z,9.58
2017-02-13T01:21:13.006Z,9.77
2017-02-13T01:21:53.503Z,9.86
2017-02-13T01:22:33.993Z,9.67
2017-02-13T01:23:14.484Z,9.77
2017-02-13T01:23:54.962Z,9.58
2017-02-13T01:24:35.466Z,9.58
2017-02-13T01:25:15.950Z,9.77
2017-02-13T01:25:56.437Z,9.58
2017-02-13T01:26:36.946Z,9.58
2017-02-13T01:27:17.434Z,9.67
2017-02-13T01:27:57.952Z,9.67
2017-02-13T01:28:38.447Z,9.58
2017-02-13T01:29:18.942Z,9.58
2017-02-13T01:29:59.433Z,9.77
2017-02-13T01:30:39.926Z,9.58
2017-02-13T01:31:20.497Z,9.58
2017-02-13T01:32:00.986Z,9.48
2017-02-13T01:32:41.496Z,9.67
2017-02-13T01:33:21.980Z,9.77
2017-02-13T01:34:02.475Z,9.67
2017-02-13T01:34:42.957Z,9.58
2017-02-13T01:35:23.440Z,9.58
2017-02-13T01:36:03.938Z,9.77
2017-02-13T01:36:44.427Z,9.58
2017-02-13T01:37:24.921Z,9.77
2017-02-13T01:38:05.422Z,9.67
2017-02-13T01:38:45.920Z,9.58
2017-02-13T01:39:26.402Z,9.58
2017-02-13T01:40:06.896Z,9.58
2017-02-13T01:40:47.395Z,9.67
2017-02-13T01:41:27.872Z,9.58
2017-02-13T01:42:08.384Z,9.67
2017-02-13T01:42:48.870Z,9.67
2017-02-13T01:43:29.359Z,9.58
2017-02-13T01:44:09.844Z,9.77
2017-02-13T01:44:50.332Z,9.67
2017-02-13T01:45:30.823Z,9.58
2017-02-13T01:46:11.312Z,9.58
2017-02-13T01:46:51.826Z,9.58
2017-02-13T01:47:32.314Z,9.67
2017-02-13T01:48:12.836Z,9.58
2017-02-13T01:48:53.328Z,9.67
2017-02-13T01:49:33.822Z,9.58
2017-02-13T01:50:14.316Z,9.67
2017-02-13T01:50:54.820Z,9.77
2017-02-13T01:51:35.309Z,9.77
2017-02-13T01:52:15.806Z,9.67
2017-02-13T01:52:56.299Z,9.77
2017-02-13T01:53:36.761Z,9.58
2017-02-13T01:54:17.268Z,9.67
2017-02-13T01:54:57.753Z,9.67
2017-02-13T01:55:38.269Z,9.77
2017-02-13T01:56:18.748Z,9.77
2017-02-13T01:56:59.269Z,9.67
2017-02-13T01:57:39.754Z,9.58
2017-02-13T01:58:20.248Z,9.77
2017-02-13T01:59:00.731Z,9.67
2017-02-13T01:59:41.225Z,9.77
2017-02-13T02:00:21.725Z,9.77
2017-02-13T02:01:02.212Z,9.67
2017-02-13T02:01:42.711Z,9.77
2017-02-13T02:02:23.204Z,9.67
2017-02-13T02:03:03.696Z,9.67
2017-02-13T02:03:44.630Z,9.86
2017-02-13T02:04:25.119Z,9.77
2017-02-13T02:05:05.607Z,9.77
2017-02-13T02:05:46.119Z,9.67
2017-02-13T02:06:26.604Z,9.67
2017-02-13T02:07:07.252Z,9.77
2017-02-13T02:07:47.773Z,9.67
2017-02-13T02:08:28.393Z,9.67
2017-02-13T02:09:08.884Z,9.67
2017-02-13T02:09:49.362Z,9.67
2017-02-13T02:10:29.850Z,9.67
2017-02-13T02:11:10.331Z,9.67
2017-02-13T02:11:50.807Z,9.67
2017-02-13T02:12:31.300Z,9.67
2017-02-13T02:13:11.866Z,9.58
2017-02-13T02:13:52.356Z,9.67
2017-02-13T02:14:32.853Z,9.58
2017-02-13T02:15:13.345Z,9.67
2017-02-13T02:15:53.819Z,9.67
2017-02-13T02:16:34.309Z,9.67
2017-02-13T02:17:14.801Z,9.58
2017-02-13T02:17:55.314Z,9.67
2017-02-13T02:18:35.797Z,9.67
2017-02-13T02:19:16.294Z,9.67
2017-02-13T02:19:56.791Z,9.67
2017-02-13T02:20:37.263Z,9.67
2017-02-13T02:21:17.756Z,9.67
2017-02-13T02:21:58.243Z,9.67
2017-02-13T02:22:38.743Z,9.58
2017-02-13T02:23:19.248Z,9.57
2017-02-13T02:23:59.738Z,9.67
2017-02-13T02:24:40.222Z,9.67
2017-02-13T02:25:20.709Z,9.58
2017-02-13T02:26:01.217Z,9.67
2017-02-13T02:26:41.690Z,9.67
2017-02-13T02:27:22.198Z,9.58
2017-02-13T02:28:02.686Z,9.58
2017-02-13T02:28:43.185Z,9.57
2017-02-13T02:29:23.663Z,9.77
2017-02-13T02:30:04.142Z,9.58
2017-02-13T02:30:44.648Z,9.77
2017-02-13T02:31:25.135Z,9.67
2017-02-13T02:32:05.656Z,9.67
2017-02-13T02:32:46.137Z,9.67
2017-02-13T02:33:26.677Z,9.67
2017-02-13T02:34:07.144Z,9.77
2017-02-13T02:34:47.656Z,9.67
2017-02-13T02:35:28.133Z,9.77
2017-02-13T02:36:08.631Z,9.86
2017-02-13T02:36:49.125Z,9.77
2017-02-13T02:37:29.622Z,9.57
2017-02-13T02:38:10.132Z,9.67
2017-02-13T02:38:50.635Z,9.77
2017-02-13T02:39:31.129Z,9.58
2017-02-13T02:40:11.620Z,9.67
2017-02-13T02:40:52.101Z,9.67
2017-02-13T02:41:32.591Z,9.67
2017-02-13T02:42:13.087Z,9.67
2017-02-13T02:42:53.582Z,9.58
2017-02-13T02:43:34.083Z,9.67
2017-02-13T02:44:14.570Z,9.67
2017-02-13T02:44:55.062Z,9.67
2017-02-13T02:45:35.547Z,9.77
2017-02-13T02:46:16.037Z,9.58
2017-02-13T02:46:56.533Z,9.67
2017-02-13T02:47:37.019Z,9.77
2017-02-13T02:48:17.513Z,9.77
2017-02-13T02:48:58.006Z,9.77
2017-02-13T02:49:38.473Z,9.58
2017-02-13T02:50:18.975Z,9.77
2017-02-13T02:50:59.458Z,9.58
2017-02-13T02:51:39.934Z,9.67
2017-02-13T02:52:20.420Z,9.67
2017-02-13T02:53:00.909Z,9.67
2017-02-13T02:53:41.406Z,9.67
2017-02-13T02:54:21.910Z,9.77
2017-02-13T02:55:02.415Z,9.67
2017-02-13T02:55:42.907Z,9.67
2017-02-13T02:56:23.416Z,9.67
2017-02-13T02:58:10.940Z,9.57
2017-02-13T02:58:51.422Z,9.86
2017-02-13T02:59:31.907Z,9.77
2017-02-13T03:00:12.396Z,9.77
2017-02-13T03:00:52.876Z,9.67
2017-02-13T03:01:33.383Z,9.67
2017-02-13T03:02:13.867Z,9.67
2017-02-13T03:02:54.351Z,9.67
2017-02-13T03:03:34.835Z,9.77
2017-02-13T03:04:15.320Z,9.67
2017-02-13T03:04:55.827Z,9.67
2017-02-13T03:05:36.315Z,9.67
2017-02-13T03:06:16.813Z,9.67
2017-02-13T03:06:57.296Z,9.57
2017-02-13T03:07:37.766Z,9.57
2017-02-13T03:08:18.278Z,9.57
2017-02-13T03:08:58.773Z,9.67
2017-02-13T03:09:39.259Z,9.57
2017-02-13T03:10:19.740Z,9.57
2017-02-13T03:11:00.213Z,9.67
2017-02-13T03:11:40.706Z,9.67
2017-02-13T03:12:21.184Z,9.67
2017-02-13T03:13:01.674Z,9.67
2017-02-13T03:13:42.168Z,9.67
2017-02-13T03:14:22.656Z,9.67
2017-02-13T03:15:03.146Z,9.57
2017-02-13T03:15:43.630Z,9.67
2017-02-13T03:16:24.113Z,9.67
2017-02-13T03:17:04.616Z,9.77
2017-02-13T03:17:45.233Z,9.77
2017-02-13T03:18:25.716Z,9.67
2017-02-13T03:19:06.201Z,9.67
2017-02-13T03:19:46.697Z,9.67
2017-02-13T03:20:27.203Z,9.67
2017-02-13T03:21:07.696Z,9.77
2017-02-13T03:21:48.231Z,9.67
2017-02-13T03:22:28.720Z,9.67
2017-02-13T03:23:09.208Z,9.67
2017-02-13T03:23:49.694Z,9.77
2017-02-13T03:24:30.177Z,9.77
2017-02-13T03:25:10.661Z,9.67
2017-02-13T03:25:51.228Z,9.77
2017-02-13T03:26:31.712Z,9.77
2017-02-13T03:27:12.202Z,9.77
2017-02-13T03:27:52.693Z,9.77
2017-02-13T03:28:33.196Z,9.77
2017-02-13T03:29:13.692Z,9.67
2017-02-13T03:29:54.561Z,9.67
2017-02-13T03:30:35.049Z,9.57
2017-02-13T03:31:15.548Z,9.77
2017-02-13T03:31:56.027Z,9.57
2017-02-13T03:32:36.519Z,9.67
2017-02-13T03:33:17.028Z,9.67
2017-02-13T03:33:57.495Z,9.67
2017-02-13T03:34:38.014Z,9.67
2017-02-13T03:35:18.505Z,9.67
2017-02-13T03:35:59.005Z,9.67
2017-02-13T03:36:39.490Z,9.57
2017-02-13T03:37:20.006Z,9.57
2017-02-13T03:38:00.493Z,9.77
2017-02-13T03:38:40.992Z,9.86
2017-02-13T03:39:21.480Z,9.67
2017-02-13T03:40:01.972Z,9.86
2017-02-13T03:40:42.454Z,9.58
2017-02-13T03:41:22.940Z,9.67
2017-02-13T03:42:03.435Z,9.77
2017-02-13T03:42:43.927Z,9.58
2017-02-13T03:43:24.419Z,9.57
2017-02-13T03:44:04.899Z,9.67
2017-02-13T03:44:45.390Z,9.67
2017-02-13T03:45:25.878Z,9.67
2017-02-13T03:46:06.382Z,9.67
2017-02-13T03:46:46.892Z,9.57
2017-02-13T03:47:27.378Z,9.57
2017-02-13T03:48:07.880Z,9.57
2017-02-13T03:48:48.359Z,9.77
2017-02-13T03:49:28.847Z,9.57
2017-02-13T03:50:09.338Z,9.67
2017-02-13T03:50:49.829Z,9.67
2017-02-13T03:51:30.339Z,9.57
2017-02-13T03:52:10.831Z,9.57
2017-02-13T03:52:51.328Z,9.57
2017-02-13T03:53:31.820Z,9.57
2017-02-13T03:54:12.324Z,9.67
2017-02-13T03:54:52.818Z,9.67
2017-02-13T03:55:33.607Z,9.67
2017-02-13T03:56:14.098Z,9.58
2017-02-13T03:56:54.583Z,9.67
2017-02-13T03:57:35.094Z,9.77
2017-02-13T03:58:15.577Z,9.67
2017-02-13T03:58:56.074Z,9.67
2017-02-13T03:59:36.564Z,9.57
2017-02-13T04:00:17.037Z,9.77
2017-02-13T04:00:57.537Z,9.77
2017-02-13T04:01:38.022Z,9.67
2017-02-13T04:02:18.531Z,9.67
2017-02-13T04:02:59.018Z,9.57
2017-02-13T04:03:39.532Z,9.67
2017-02-13T04:04:20.020Z,9.77
2017-02-13T04:05:00.519Z,9.77
2017-02-13T04:05:41.011Z,9.57
2017-02-13T04:06:21.498Z,9.77
2017-02-13T04:07:01.994Z,9.57
2017-02-13T04:07:42.472Z,9.67
2017-02-13T04:08:22.976Z,9.77
2017-02-13T04:09:03.469Z,9.77
2017-02-13T04:09:43.975Z,9.67
2017-02-13T04:10:24.463Z,9.77
2017-02-13T04:11:04.972Z,9.67
2017-02-13T04:11:45.463Z,9.67
2017-02-13T04:12:25.953Z,9.67
2017-02-13T04:13:06.438Z,9.57
2017-02-13T04:13:46.919Z,9.67
2017-02-13T04:14:27.418Z,9.67
2017-02-13T04:15:07.905Z,9.67
2017-02-13T04:15:48.431Z,9.57
2017-02-13T04:16:28.924Z,9.67
2017-02-13T04:17:09.418Z,9.57
2017-02-13T04:17:49.907Z,9.67
2017-02-13T04:18:30.399Z,9.67
2017-02-13T04:19:10.884Z,9.57
2017-02-13T04:19:51.387Z,9.67
2017-02-13T04:20:31.874Z,9.57
2017-02-13T04:21:12.352Z,9.77
2017-02-13T04:21:52.871Z,9.67
2017-02-13T04:22:33.341Z,9.77
2017-02-13T04:23:13.800Z,9.67
2017-02-13T04:23:54.296Z,9.77
2017-02-13T04:24:34.797Z,9.77
2017-02-13T04:25:15.300Z,9.77
2017-02-13T04:25:55.785Z,9.67
2017-02-13T04:26:36.278Z,9.57
2017-02-13T04:27:16.761Z,9.57
2017-02-13T04:27:57.243Z,9.77
2017-02-13T04:28:37.738Z,9.77
2017-02-13T04:29:18.217Z,9.77
2017-02-13T04:29:58.694Z,9.77
2017-02-13T04:30:39.197Z,9.67
2017-02-13T04:31:19.688Z,9.67
2017-02-13T04:32:00.205Z,9.77
2017-02-13T04:32:40.690Z,9.77
2017-02-13T04:33:21.183Z,9.77
2017-02-13T04:34:01.664Z,9.77
2017-02-13T04:34:42.151Z,9.77
2017-02-13T04:35:22.645Z,9.67
2017-02-13T04:36:03.131Z,9.67
2017-02-13T04:36:43.629Z,9.67
2017-02-13T04:37:24.110Z,9.77
2017-02-13T04:38:04.590Z,9.67
2017-02-13T04:38:45.095Z,9.77
2017-02-13T04:39:25.579Z,9.57
2017-02-13T04:40:06.073Z,9.67
2017-02-13T04:40:46.570Z,9.77
2017-02-13T04:41:27.300Z,9.77
2017-02-13T04:42:07.780Z,9.67
2017-02-13T04:42:48.298Z,9.67
2017-02-13T04:43:28.781Z,9.67
2017-02-13T04:44:09.308Z,9.77
2017-02-13T04:44:49.786Z,9.77
2017-02-13T04:45:30.288Z,9.67
2017-02-13T04:46:10.775Z,9.67
2017-02-13T04:46:51.320Z,9.77
2017-02-13T04:47:31.779Z,9.67
2017-02-13T04:48:12.271Z,9.77
2017-02-13T04:48:52.766Z,9.77
2017-02-13T04:49:33.241Z,9.67
2017-02-13T04:50:13.734Z,9.57
2017-02-13T04:50:54.222Z,9.77
2017-02-13T04:51:34.717Z,9.67
2017-02-13T04:52:15.202Z,9.67
2017-02-13T04:52:55.677Z,9.77
2017-02-13T04:53:36.179Z,9.67
2017-02-13T04:54:16.669Z,9.77
2017-02-13T04:54:57.162Z,9.77
2017-02-13T04:55:37.647Z,9.77
2017-02-13T04:56:18.143Z,9.77
2017-02-13T04:56:58.637Z,9.67
2017-02-13T04:57:39.140Z,9.77
2017-02-13T04:58:19.642Z,9.67
2017-02-13T04:59:00.119Z,9.67
2017-02-13T04:59:40.623Z,9.77
2017-02-13T05:00:21.109Z,9.77
2017-02-13T05:01:01.622Z,9.77
2017-02-13T05:01:42.280Z,9.77
2017-02-13T05:02:22.763Z,9.67
2017-02-13T05:03:03.279Z,9.67
2017-02-13T05:03:43.764Z,9.67
2017-02-13T05:04:24.257Z,9.67
2017-02-13T05:05:04.752Z,9.67
2017-02-13T05:05:45.241Z,9.67
2017-02-13T05:06:25.738Z,9.77
2017-02-13T05:07:06.217Z,9.77
2017-02-13T05:07:46.720Z,9.57
2017-02-13T05:08:27.208Z,9.77
2017-02-13T05:09:07.717Z,9.77
2017-02-13T05:09:48.207Z,9.77
2017-02-13T05:10:28.705Z,9.67
2017-02-13T05:11:09.206Z,9.67
2017-02-13T05:11:49.717Z,9.57
2017-02-13T05:12:30.207Z,9.67
2017-02-13T05:13:10.711Z,9.77
2017-02-13T05:13:51.202Z,9.77
2017-02-13T05:14:31.698Z,9.67
2017-02-13T05:15:12.178Z,9.57
2017-02-13T05:15:52.664Z,9.77
2017-02-13T05:16:33.160Z,9.77
2017-02-13T05:17:13.645Z,9.77
2017-02-13T05:17:54.143Z,9.57
2017-02-13T05:18:34.648Z,9.77
2017-02-13T05:19:15.154Z,9.77
2017-02-13T05:19:55.645Z,9.77
2017-02-13T05:20:36.154Z,9.77
2017-02-13T05:21:16.663Z,9.57
2017-02-13T05:21:57.152Z,9.67
2017-02-13T05:22:37.642Z,9.57
2017-02-13T05:23:18.154Z,9.67
2017-02-13T05:23:58.641Z,9.67
2017-02-13T05:24:39.144Z,9.57
2017-02-13T05:25:19.642Z,9.77
2017-02-13T05:26:00.146Z,9.77
2017-02-13T05:26:40.847Z,9.67
2017-02-13T05:27:21.401Z,9.86
2017-02-13T05:28:01.906Z,9.67
2017-02-13T05:28:42.393Z,9.57
2017-02-13T05:29:22.886Z,9.77
2017-02-13T05:30:03.370Z,9.77
2017-02-13T05:30:43.848Z,9.67
2017-02-13T05:31:24.337Z,9.67
2017-02-13T05:32:04.818Z,9.67
2017-02-13T05:32:45.293Z,9.67
2017-02-13T05:33:25.788Z,9.57
2017-02-13T05:34:06.277Z,9.48
2017-02-13T05:34:46.748Z,9.57
2017-02-13T05:35:27.243Z,9.77
2017-02-13T05:36:07.731Z,9.57
2017-02-13T05:36:48.213Z,9.48
2017-02-13T05:37:28.708Z,9.48
2017-02-13T05:38:09.199Z,9.48
2017-02-13T05:38:49.691Z,9.57
2017-02-13T05:39:30.180Z,9.77
2017-02-13T05:40:10.680Z,9.77
2017-02-13T05:40:51.177Z,9.48
2017-02-13T05:41:31.674Z,9.57
2017-02-13T05:42:12.175Z,9.77
2017-02-13T05:42:52.673Z,9.48
2017-02-13T05:43:33.171Z,9.48
2017-02-13T05:44:13.630Z,9.48
2017-02-13T05:44:54.116Z,9.57
2017-02-13T05:45:34.600Z,9.57
2017-02-13T05:46:15.082Z,9.67
2017-02-13T05:46:55.579Z,9.57
2017-02-13T05:47:36.068Z,9.77
2017-02-13T05:48:16.566Z,9.67
2017-02-13T05:48:57.047Z,9.57
2017-02-13T05:49:37.538Z,9.77
2017-02-13T05:50:18.027Z,9.77
2017-02-13T05:50:58.517Z,9.67
2017-02-13T05:51:39.012Z,9.77
2017-02-13T05:52:19.509Z,9.77
2017-02-13T05:52:59.990Z,9.86
2017-02-13T05:53:40.478Z,9.86
2017-02-13T05:54:20.964Z,9.77
2017-02-13T05:55:01.483Z,9.77
2017-02-13T05:55:41.964Z,9.77
2017-02-13T05:56:22.469Z,9.77
2017-02-13T05:57:02.961Z,9.67
2017-02-13T05:57:43.455Z,9.67
2017-02-13T05:58:23.973Z,9.77
2017-02-13T05:59:04.467Z,9.67
2017-02-13T05:59:44.954Z,9.57
2017-02-13T06:00:25.447Z,9.67
2017-02-13T06:01:05.933Z,9.67
2017-02-13T06:01:46.422Z,9.67
2017-02-13T06:02:26.913Z,9.57
2017-02-13T06:03:07.401Z,9.57
2017-02-13T06:03:47.895Z,9.67
2017-02-13T06:04:28.375Z,9.77
2017-02-13T06:05:08.861Z,9.77
2017-02-13T06:05:49.357Z,9.77
2017-02-13T06:06:29.882Z,9.57
2017-02-13T06:07:10.363Z,9.77
2017-02-13T06:07:50.848Z,9.77
2017-02-13T06:08:31.356Z,9.77
2017-02-13T06:09:11.847Z,9.77
2017-02-13T06:09:52.338Z,9.86
2017-02-13T06:10:32.822Z,9.57
2017-02-13T06:11:13.300Z,9.57
2017-02-13T06:11:53.801Z,9.67
2017-02-13T06:12:34.289Z,9.67
2017-02-13T06:13:14.790Z,9.57
2017-02-13T06:13:55.292Z,9.57
2017-02-13T06:14:35.790Z,9.57
2017-02-13T06:15:16.287Z,9.57
2017-02-13T06:15:56.772Z,9.77
2017-02-13T06:16:37.253Z,9.77
2017-02-13T06:17:17.737Z,9.57
2017-02-13T06:17:58.216Z,9.57
2017-02-13T06:18:38.703Z,9.57
2017-02-13T06:19:19.185Z,9.48
2017-02-13T06:19:59.687Z,9.86
2017-02-13T06:20:40.160Z,9.48
2017-02-13T06:21:20.645Z,9.77
2017-02-13T06:22:01.144Z,9.57
2017-02-13T06:22:41.628Z,9.38
2017-02-13T06:23:22.138Z,9.48
2017-02-13T06:24:02.626Z,9.38
2017-02-13T06:24:43.123Z,9.77
2017-02-13T06:25:23.625Z,9.57
2017-02-13T06:26:04.139Z,9.57
2017-02-13T06:26:44.624Z,9.77
2017-02-13T06:27:25.120Z,9.77
2017-02-13T06:28:05.604Z,9.38
2017-02-13T06:28:46.097Z,9.77
2017-02-13T06:29:26.593Z,9.48
2017-02-13T06:30:07.076Z,9.77
2017-02-13T06:30:47.580Z,9.48
2017-02-13T06:31:28.072Z,9.48
2017-02-13T06:32:08.581Z,9.57
2017-02-13T06:32:49.200Z,9.57
2017-02-13T06:33:29.722Z,9.48
2017-02-13T06:34:10.200Z,9.48
2017-02-13T06:34:50.697Z,9.57
2017-02-13T06:35:31.179Z,9.77
2017-02-13T06:36:11.678Z,9.77
2017-02-13T06:36:52.169Z,9.38
2017-02-13T06:37:32.664Z,9.48
2017-02-13T06:38:13.144Z,9.48
2017-02-13T06:38:53.623Z,9.38
2017-02-13T06:39:34.125Z,9.38
2017-02-13T06:40:14.615Z,9.57
2017-02-13T06:40:55.111Z,9.57
2017-02-13T06:41:35.603Z,9.38
2017-02-13T06:42:16.069Z,9.77
2017-02-13T06:42:56.559Z,9.48
2017-02-13T06:43:37.056Z,9.48
2017-02-13T06:44:17.558Z,9.48
2017-02-13T06:44:58.058Z,9.38
2017-02-13T06:45:38.565Z,9.77
2017-02-13T06:46:19.053Z,9.57
2017-02-13T06:46:59.556Z,9.67
2017-02-13T06:47:40.058Z,9.48
2017-02-13T06:48:20.549Z,9.48
2017-02-13T06:49:01.030Z,9.48
2017-02-13T06:49:41.518Z,9.48
2017-02-13T06:50:22.010Z,9.77
2017-02-13T06:51:02.501Z,9.77
2017-02-13T06:51:43.015Z,9.48
2017-02-13T06:52:23.504Z,9.57
2017-02-13T06:53:04.173Z,9.38
2017-02-13T06:53:44.661Z,9.48
2017-02-13T06:54:25.150Z,9.48
2017-02-13T06:55:05.647Z,9.57
2017-02-13T06:55:46.151Z,9.77
2017-02-13T06:56:26.645Z,9.28
2017-02-13T06:57:07.127Z,9.57
2017-02-13T06:57:47.625Z,9.77
2017-02-13T06:58:29.455Z,9.48
2017-02-13T06:59:09.948Z,9.67
2017-02-13T06:59:50.438Z,9.38
2017-02-13T07:00:30.928Z,9.57
2017-02-13T07:01:11.461Z,9.57
2017-02-13T07:01:52.027Z,9.57
2017-02-13T07:02:32.781Z,9.86
2017-02-13T07:03:13.757Z,9.77
2017-02-13T07:03:54.268Z,9.67
2017-02-13T07:04:34.818Z,9.67
2017-02-13T07:05:15.307Z,9.77
2017-02-13T07:05:55.802Z,9.67
2017-02-13T07:06:36.290Z,9.67
2017-02-13T07:07:16.814Z,9.77
2017-02-13T07:07:57.294Z,9.67
2017-02-13T07:08:37.797Z,9.77
2017-02-13T07:09:18.284Z,9.57
2017-02-13T07:09:58.784Z,9.77
2017-02-13T07:10:39.261Z,9.67
2017-02-13T07:11:19.751Z,9.67
2017-02-13T07:12:00.245Z,9.67
2017-02-13T07:12:40.734Z,9.86
2017-02-13T07:13:21.231Z,9.67
2017-02-13T07:14:01.723Z,9.67
2017-02-13T07:14:42.201Z,9.77
2017-02-13T07:15:22.691Z,9.77
2017-02-13T07:16:03.180Z,9.95
2017-02-13T07:16:43.694Z,9.86
2017-02-13T07:17:24.211Z,9.77
2017-02-13T07:18:04.685Z,9.77
2017-02-13T07:18:45.175Z,9.96
2017-02-13T07:19:25.686Z,10.35
2017-02-13T07:20:06.174Z,10.25
2017-02-13T07:20:46.679Z,10.15
2017-02-13T07:21:27.176Z,10.06
2017-02-13T07:22:07.646Z,10.44
2017-02-13T07:22:48.134Z,10.44
2017-02-13T07:23:28.624Z,10.53
2017-02-13T07:24:09.107Z,10.35
2017-02-13T07:24:49.584Z,10.53
2017-02-13T07:25:30.068Z,10.44
2017-02-13T07:26:10.569Z,10.53
2017-02-13T07:26:51.065Z,10.44
2017-02-13T07:27:31.586Z,10.63
2017-02-13T07:28:12.074Z,10.72
2017-02-13T07:28:52.566Z,10.53
2017-02-13T07:29:33.066Z,10.63
2017-02-13T07:30:13.617Z,10.63
2017-02-13T07:30:54.073Z,10.53
2017-02-13T07:31:34.575Z,10.53
2017-02-13T07:32:15.062Z,10.72
2017-02-13T07:32:55.562Z,10.35
2017-02-13T07:33:36.061Z,10.35
2017-02-13T07:34:16.570Z,10.53
2017-02-13T07:34:57.078Z,10.63
2017-02-13T07:35:37.555Z,10.73
2017-02-13T07:36:18.037Z,10.73
2017-02-13T07:36:58.538Z,10.44
2017-02-13T07:37:39.050Z,10.53
2017-02-13T07:38:19.542Z,10.72
2017-02-13T07:39:00.033Z,10.44
2017-02-13T07:39:40.531Z,10.73
2017-02-13T07:40:21.034Z,10.83
2017-02-13T07:41:01.517Z,10.73
2017-02-13T07:41:42.015Z,11.11
2017-02-13T07:42:22.510Z,11.11
2017-02-13T07:43:03.011Z,10.83
2017-02-13T07:43:43.503Z,10.93
2017-02-13T07:44:23.995Z,10.93
2017-02-13T07:45:04.479Z,10.83
2017-02-13T07:45:44.959Z,10.83
2017-02-13T07:46:25.479Z,10.83
2017-02-13T07:47:05.968Z,10.73
2017-02-13T07:47:46.459Z,11.02
2017-02-13T07:48:26.948Z,10.83
2017-02-13T07:49:07.438Z,11.02
2017-02-13T07:49:47.934Z,11.02
2017-02-13T07:50:28.425Z,11.02
2017-02-13T07:51:08.917Z,11.02
2017-02-13T07:51:51.130Z,11.21
2017-02-13T07:52:32.620Z,11.02
2017-02-13T07:53:14.118Z,11.02
2017-02-13T07:53:53.293Z,10.93
2017-02-13T07:54:34.118Z,11.02
2017-02-13T07:55:14.602Z,11.31
2017-02-13T07:55:56.035Z,11.22
2017-02-13T07:56:35.599Z,11.22
2017-02-13T07:57:16.114Z,11.02
2017-02-13T07:57:56.630Z,11.22
2017-02-13T07:58:37.148Z,11.02
2017-02-13T07:59:17.639Z,11.02
2017-02-13T07:59:58.131Z,10.83
2017-02-13T08:00:38.648Z,11.02
2017-02-13T08:01:19.127Z,11.02
2017-02-13T08:01:59.607Z,10.93
2017-02-13T08:02:40.120Z,11.02
2017-02-13T08:03:20.617Z,10.93
2017-02-13T08:04:01.105Z,11.02
2017-02-13T08:04:41.594Z,11.02
2017-02-13T08:05:22.105Z,11.02
2017-02-13T08:06:02.600Z,11.22
2017-02-13T08:06:43.103Z,11.31
2017-02-13T08:07:23.596Z,11.22
2017-02-13T08:08:04.112Z,11.22
2017-02-13T08:08:44.590Z,11.22
2017-02-13T08:09:25.108Z,11.22
2017-02-13T08:10:05.603Z,11.31
2017-02-13T08:10:46.086Z,11.22
2017-02-13T08:11:26.589Z,11.31
2017-02-13T08:12:07.081Z,11.22
2017-02-13T08:12:47.637Z,11.22
2017-02-13T08:13:28.237Z,11.13
2017-02-13T08:14:08.728Z,11.22
2017-02-13T08:14:49.233Z,11.22
2017-02-13T08:15:29.716Z,11.03
2017-02-13T08:16:10.211Z,11.03
2017-02-13T08:16:50.703Z,11.13
2017-02-13T08:17:31.187Z,11.03
2017-02-13T08:18:11.664Z,10.84
2017-02-13T08:18:52.140Z,10.84
2017-02-13T08:19:32.915Z,10.84
2017-02-13T08:20:13.429Z,10.84
2017-02-13T08:20:53.895Z,10.74
2017-02-13T08:21:34.400Z,10.74
2017-02-13T08:22:14.891Z,10.93
2017-02-13T08:22:55.379Z,11.03
2017-02-13T08:23:35.863Z,11.03
2017-02-13T08:24:16.352Z,10.84
2017-02-13T08:24:56.845Z,11.03
2017-02-13T08:25:37.335Z,11.03
2017-02-13T08:26:17.933Z,11.03
2017-02-13T08:26:58.376Z,11.03
2017-02-13T08:27:38.884Z,11.03
2017-02-13T08:28:19.395Z,11.04
2017-02-13T08:28:59.880Z,10.94
2017-02-13T08:29:40.373Z,10.94
2017-02-13T08:30:20.857Z,10.94
2017-02-13T08:31:01.345Z,11.04
2017-02-13T08:31:41.837Z,10.94
2017-02-13T08:32:22.330Z,10.94
2017-02-13T08:33:02.834Z,10.75
2017-02-13T08:33:43.336Z,10.65
2017-02-13T08:34:23.830Z,10.55
2017-02-13T08:35:04.298Z,10.85
2017-02-13T08:35:44.805Z,10.94
2017-02-13T08:36:25.295Z,10.75
2017-02-13T08:37:05.826Z,10.55
2017-02-13T08:37:46.293Z,10.75
2017-02-13T08:38:26.896Z,10.36
2017-02-13T08:39:08.216Z,10.55
2017-02-13T08:39:48.709Z,10.75
2017-02-13T08:40:29.199Z,10.46
2017-02-13T08:41:09.691Z,10.94
2017-02-13T08:41:50.184Z,10.46
2017-02-13T08:42:30.659Z,10.46
2017-02-13T08:43:11.158Z,10.75
2017-02-13T08:43:51.663Z,10.55
2017-02-13T08:44:32.151Z,10.65
2017-02-13T08:45:12.904Z,10.55
2017-02-13T08:45:53.403Z,10.65
2017-02-13T08:46:33.878Z,10.66
2017-02-13T08:47:14.362Z,10.66
2017-02-13T08:47:54.859Z,10.66
2017-02-13T08:48:35.336Z,10.56
2017-02-13T08:49:15.824Z,10.56
2017-02-13T08:49:56.311Z,10.47
2017-02-13T08:50:36.801Z,10.56
2017-02-13T08:51:17.296Z,10.56
2017-02-13T08:51:57.773Z,10.75
2017-02-13T08:52:38.261Z,10.47
2017-02-13T08:53:18.745Z,10.56
2017-02-13T08:53:59.230Z,10.75
2017-02-13T08:54:39.739Z,10.47
2017-02-13T08:55:20.230Z,10.85
2017-02-13T08:56:00.724Z,10.94
2017-02-13T08:56:41.218Z,10.66