createdAt,value
2022-09-25T00:01:31.258Z,14.40
2022-09-25T00:03:59.920Z,14.30
2022-09-25T00:06:29.462Z,14.30
2022-09-25T00:08:58.807Z,14.30
2022-09-25T00:11:29.815Z,14.30
2022-09-25T00:13:58.926Z,14.30
2022-09-25T00:16:31.228Z,14.30
2022-09-25T00:19:17.649Z,14.30
2022-09-25T00:21:46.183Z,14.30
2022-09-25T00:24:15.160Z,14.30
2022-09-25T00:26:44.313Z,14.30
2022-09-25T00:29:17.632Z,14.30
2022-09-25T00:31:47.375Z,14.30
2022-09-25T00:34:15.749Z,14.20
2022-09-25T00:36:44.003Z,14.20
2022-09-25T00:39:12.252Z,14.20
2022-09-25T00:41:40.528Z,14.20
2022-09-25T00:44:52.454Z,14.20
2022-09-25T00:47:27.510Z,14.10
2022-09-25T00:49:57.935Z,14.10
2022-09-25T00:52:27.851Z,14.10
2022-09-25T00:55:00.033Z,14.10
2022-09-25T00:57:31.786Z,14.10
2022-09-25T01:00:03.445Z,14.10
2022-09-25T01:02:36.660Z,14.00
2022-09-25T01:05:08.731Z,14.00
2022-09-25T01:07:40.296Z,14.00
2022-09-25T01:10:10.510Z,14.00
2022-09-25T01:12:43.555Z,14.00
2022-09-25T01:15:13.407Z,13.90
2022-09-25T01:17:51.347Z,14.00
2022-09-25T01:20:37.462Z,13.90
2022-09-25T01:23:18.508Z,13.90
2022-09-25T01:26:01.671Z,13.90
2022-09-25T01:29:03.186Z,13.90
2022-09-25T01:31:43.086Z,13.90
2022-09-25T01:34:19.045Z,13.90
2022-09-25T01:36:54.215Z,13.90
2022-09-25T01:39:26.630Z,13.90
2022-09-25T01:42:02.352Z,13.80
2022-09-25T01:44:34.341Z,13.90
2022-09-25T01:47:09.683Z,13.80
2022-09-25T01:49:41.239Z,13.80
2022-09-25T01:52:15.254Z,13.80
2022-09-25T01:54:47.146Z,13.80
2022-09-25T01:57:20.282Z,13.80
2022-09-25T01:59:55.313Z,13.80
2022-09-25T02:02:27.841Z,13.80
2022-09-25T02:05:00.890Z,13.70
2022-09-25T02:07:35.945Z,13.70
2022-09-25T02:10:09.609Z,13.70
2022-09-25T02:12:41.308Z,13.70
2022-09-25T02:15:15.997Z,13.70
2022-09-25T02:18:07.109Z,13.70
2022-09-25T02:20:42.000Z,13.60
2022-09-25T02:23:18.783Z,13.60
2022-09-25T02:25:51.023Z,13.60
2022-09-25T02:28:19.417Z,13.60
2022-09-25T02:30:50.654Z,13.60
2022-09-25T02:33:19.194Z,13.60
2022-09-25T02:35:47.415Z,13.50
2022-09-25T02:38:17.068Z,13.50
2022-09-25T02:40:51.503Z,13.50
2022-09-25T02:43:31.255Z,13.50
2022-09-25T02:46:13.346Z,13.50
2022-09-25T02:48:52.144Z,13.40
2022-09-25T02:51:28.393Z,13.40
2022-09-25T02:54:05.885Z,13.40
2022-09-25T02:56:38.412Z,13.40
2022-09-25T02:59:10.018Z,13.30
2022-09-25T03:01:43.135Z,13.30
2022-09-25T03:04:12.523Z,13.30
2022-09-25T03:06:41.738Z,13.30
2022-09-25T03:09:11.110Z,13.30
2022-09-25T03:11:41.582Z,13.20
2022-09-25T03:14:09.921Z,13.20
2022-09-25T03:16:46.265Z,13.20
2022-09-25T03:19:14.920Z,13.20
2022-09-25T03:21:43.535Z,13.20
2022-09-25T03:24:11.923Z,13.10
2022-09-25T03:26:41.143Z,13.10
2022-09-25T03:29:09.983Z,13.10
2022-09-25T03:31:39.743Z,13.10
2022-09-25T03:34:08.070Z,13.10
2022-09-25T03:36:36.825Z,13.10
2022-09-25T03:39:06.199Z,13.10
2022-09-25T03:41:36.163Z,13.10
2022-09-25T03:44:05.623Z,13.00
2022-09-25T03:46:35.464Z,13.00
2022-09-25T03:49:05.700Z,13.00
2022-09-25T03:51:35.301Z,13.00
2022-09-25T03:54:04.270Z,13.00
2022-09-25T03:56:32.881Z,12.90
2022-09-25T03:59:01.520Z,12.90
2022-09-25T04:01:30.150Z,12.90
2022-09-25T04:04:01.314Z,12.90
2022-09-25T04:06:31.063Z,12.90
2022-09-25T04:08:59.343Z,12.90
2022-09-25T04:11:27.628Z,12.90
2022-09-25T04:13:57.030Z,12.80
2022-09-25T04:16:26.070Z,12.80
2022-09-25T04:18:54.369Z,12.80
2022-09-25T04:21:22.682Z,12.80
2022-09-25T04:24:06.194Z,12.80
2022-09-25T04:26:34.892Z,12.80
2022-09-25T04:29:04.118Z,12.80
2022-09-25T04:31:33.377Z,12.80
2022-09-25T04:34:02.611Z,12.80
2022-09-25T04:36:30.887Z,12.80
2022-09-25T04:39:00.492Z,12.80
2022-09-25T04:41:28.695Z,12.70
2022-09-25T04:43:56.919Z,12.70
2022-09-25T04:46:25.232Z,12.70
2022-09-25T04:48:53.508Z,12.70
2022-09-25T04:51:22.041Z,12.70
2022-09-25T04:53:50.290Z,12.70
2022-09-25T04:56:19.936Z,12.70
2022-09-25T04:58:49.669Z,12.70
2022-09-25T05:01:19.905Z,12.70
2022-09-25T05:03:50.120Z,12.70
2022-09-25T05:06:18.667Z,12.70
2022-09-25T05:08:49.410Z,12.80
2022-09-25T05:11:19.151Z,12.80
2022-09-25T05:13:51.460Z,12.80
2022-09-25T05:16:20.206Z,12.90
2022-09-25T05:18:48.764Z,12.90
2022-09-25T05:21:17.015Z,12.90
2022-09-25T05:23:45.235Z,13.00
2022-09-25T05:26:13.585Z,13.10
2022-09-25T05:28:43.264Z,13.10
2022-09-25T05:31:11.598Z,13.20
2022-09-25T05:33:39.870Z,13.20
2022-09-25T05:36:09.542Z,13.30
2022-09-25T05:38:39.645Z,13.30
2022-09-25T05:41:09.862Z,13.40
2022-09-25T05:43:41.377Z,13.40
2022-09-25T05:46:11.875Z,13.50
2022-09-25T05:48:40.205Z,13.50
2022-09-25T05:51:08.749Z,13.60
2022-09-25T05:53:38.247Z,13.60
2022-09-25T05:56:07.268Z,13.70
2022-09-25T05:58:36.428Z,13.70
2022-09-25T06:01:06.762Z,13.80
2022-09-25T06:03:36.591Z,13.80
2022-09-25T06:06:05.402Z,13.90
2022-09-25T06:08:35.684Z,14.00
2022-09-25T06:11:05.265Z,14.10
2022-09-25T06:13:34.818Z,14.10
2022-09-25T06:16:04.059Z,14.20
2022-09-25T06:18:33.682Z,14.30
2022-09-25T06:21:05.278Z,14.40
2022-09-25T06:23:33.543Z,14.40
2022-09-25T06:26:03.083Z,14.60
2022-09-25T06:28:31.976Z,14.60
2022-09-25T06:31:02.193Z,14.70
2022-09-25T06:33:31.205Z,14.80
2022-09-25T06:36:00.719Z,14.90
2022-09-25T06:38:33.361Z,14.90
2022-09-25T06:41:01.812Z,15.10
2022-09-25T06:43:30.488Z,15.20
2022-09-25T06:46:02.623Z,15.30
2022-09-25T06:48:31.468Z,15.40
2022-09-25T06:51:01.571Z,15.50
2022-09-25T06:53:31.509Z,15.60
2022-09-25T06:56:00.931Z,15.70
2022-09-25T06:58:31.428Z,15.80
2022-09-25T07:00:59.699Z,15.90
2022-09-25T07:03:45.473Z,16.00
2022-09-25T07:06:15.869Z,16.10
2022-09-25T07:08:48.191Z,16.20
2022-09-25T07:11:18.509Z,16.30
2022-09-25T07:13:47.090Z,16.30
2022-09-25T07:16:18.390Z,16.40
2022-09-25T07:18:48.038Z,16.50
2022-09-25T07:21:18.547Z,16.60
2022-09-25T07:23:49.953Z,16.70
2022-09-25T07:26:21.886Z,16.80
2022-09-25T07:28:54.857Z,16.90
2022-09-25T07:31:25.834Z,17.00
2022-09-25T07:33:54.368Z,17.10
2022-09-25T07:36:22.870Z,17.20
2022-09-25T07:38:53.412Z,17.30
2022-09-25T07:41:23.788Z,17.40
2022-09-25T07:44:06.345Z,17.50
2022-09-25T07:46:44.745Z,17.60
2022-09-25T07:49:13.282Z,17.70
2022-09-25T07:51:41.607Z,17.80
2022-09-25T07:54:11.412Z,17.90
2022-09-25T07:56:39.927Z,18.00
2022-09-25T07:59:08.229Z,18.10
2022-09-25T08:01:42.579Z,18.10
2022-09-25T08:04:11.954Z,18.20
2022-09-25T08:06:40.315Z,18.30
2022-09-25T08:09:11.625Z,18.40
2022-09-25T08:11:40.257Z,18.40
2022-09-25T08:14:08.567Z,18.50
2022-09-25T08:16:36.863Z,18.60
2022-09-25T08:19:05.517Z,18.70
2022-09-25T08:21:54.172Z,18.80
2022-09-25T08:24:23.807Z,18.80
2022-09-25T08:26:52.045Z,18.90
2022-09-25T08:29:20.300Z,19.00
2022-09-25T08:31:54.561Z,19.10
2022-09-25T08:37:11.384Z,19.20
2022-09-25T08:39:41.340Z,19.30
2022-09-25T08:42:21.541Z,19.40
2022-09-25T08:45:21.863Z,19.50
2022-09-25T08:48:11.168Z,19.60
2022-09-25T08:50:39.451Z,19.70
2022-09-25T08:53:11.413Z,19.80
2022-09-25T08:56:10.994Z,19.90
2022-09-25T08:58:43.380Z,19.90
2022-09-25T09:01:14.694Z,20.00
2022-09-25T09:03:50.030Z,20.10
2022-09-25T09:06:19.631Z,20.20
2022-09-25T09:08:53.255Z,20.30
2022-09-25T09:11:26.847Z,20.30
2022-09-25T09:13:59.418Z,20.40
2022-09-25T09:16:35.693Z,20.50
2022-09-25T09:19:07.061Z,20.60
2022-09-25T09:21:36.960Z,20.60
2022-09-25T09:24:11.002Z,20.70
2022-09-25T09:26:52.957Z,20.80
2022-09-25T09:29:31.422Z,20.80
2022-09-25T09:32:21.760Z,20.90
2022-09-25T09:35:06.665Z,21.00
2022-09-25T09:37:45.279Z,21.10
2022-09-25T09:40:33.225Z,21.20
2022-09-25T09:43:15.732Z,21.20
2022-09-25T09:45:49.730Z,21.30
2022-09-25T09:48:27.008Z,21.40
2022-09-25T09:51:02.402Z,21.40
2022-09-25T09:54:00.861Z,21.50
2022-09-25T09:56:32.387Z,21.60
2022-09-25T09:59:04.399Z,21.60
2022-09-25T10:01:41.215Z,21.70
2022-09-25T10:04:12.731Z,21.80
2022-09-25T10:06:46.122Z,21.90
2022-09-25T10:09:16.977Z,21.90
2022-09-25T10:11:46.869Z,22.00
2022-09-25T10:14:21.998Z,22.10
2022-09-25T10:16:51.922Z,22.10
2022-09-25T10:19:22.547Z,22.20
2022-09-25T10:21:54.875Z,22.20
2022-09-25T10:24:52.845Z,22.30
2022-09-25T10:27:26.343Z,22.40
2022-09-25T10:30:07.560Z,22.40
2022-09-25T10:32:42.669Z,22.50
2022-09-25T10:35:16.465Z,22.50
2022-09-25T10:37:45.435Z,22.60
2022-09-25T10:40:26.822Z,22.60
2022-09-25T10:43:17.331Z,22.70
2022-09-25T10:45:48.608Z,22.80
2022-09-25T10:48:50.497Z,22.80
2022-09-25T10:51:21.434Z,22.90
2022-09-25T10:53:51.128Z,22.90
2022-09-25T10:56:22.530Z,22.90
2022-09-25T10:58:56.311Z,23.00
2022-09-25T11:01:33.483Z,23.10
2022-09-25T11:04:04.709Z,23.10
2022-09-25T11:06:35.933Z,23.20
2022-09-25T11:09:09.213Z,23.20
2022-09-25T11:11:39.349Z,23.30
2022-09-25T11:14:19.436Z,23.40
2022-09-25T11:16:54.374Z,23.40
2022-09-25T11:19:30.930Z,23.40
2022-09-25T11:22:07.975Z,23.50
2022-09-25T11:24:50.815Z,23.60
2022-09-25T11:27:24.822Z,23.60
2022-09-25T11:30:03.262Z,23.70
2022-09-25T11:32:41.092Z,23.70
2022-09-25T11:35:34.741Z,23.80
2022-09-25T11:38:12.751Z,23.80
2022-09-25T11:41:07.651Z,23.90
2022-09-25T11:43:46.977Z,23.90
2022-09-25T11:46:23.220Z,24.00
2022-09-25T11:49:02.046Z,24.00
2022-09-25T11:51:48.124Z,24.10
2022-09-25T11:54:33.862Z,24.10
2022-09-25T11:57:07.709Z,24.20
2022-09-25T11:59:47.931Z,24.30
2022-09-25T12:02:29.030Z,24.40
2022-09-25T12:05:38.077Z,24.40
2022-09-25T12:08:19.443Z,24.40
2022-09-25T12:10:56.719Z,24.50
2022-09-25T12:13:38.780Z,24.50
2022-09-25T12:16:14.752Z,24.60
2022-09-25T12:19:18.527Z,24.70
2022-09-25T12:21:54.391Z,24.70
2022-09-25T12:24:36.161Z,24.80
2022-09-25T12:27:12.552Z,24.80
2022-09-25T12:29:51.910Z,24.80
2022-09-25T12:32:38.256Z,24.80
2022-09-25T12:35:21.431Z,24.90
2022-09-25T12:37:55.353Z,24.90
2022-09-25T12:40:30.503Z,24.90
2022-09-25T12:43:03.036Z,24.90
2022-09-25T12:45:36.255Z,24.90
2022-09-25T12:48:13.133Z,25.00
2022-09-25T12:50:47.216Z,25.00
2022-09-25T12:53:26.220Z,25.00
2022-09-25T12:56:00.904Z,25.00
2022-09-25T12:58:42.664Z,25.10
2022-09-25T13:01:17.554Z,25.10
2022-09-25T13:03:52.202Z,25.10
2022-09-25T13:06:30.046Z,25.20
2022-09-25T13:09:06.082Z,25.10
2022-09-25T13:11:40.928Z,25.20
2022-09-25T13:14:27.714Z,25.20
2022-09-25T13:16:56.228Z,25.30
2022-09-25T13:19:26.767Z,25.40
2022-09-25T13:22:02.881Z,25.60
2022-09-25T13:24:44.557Z,25.80
2022-09-25T13:27:22.280Z,26.10
2022-09-25T13:29:57.322Z,26.20
2022-09-25T13:32:29.140Z,26.30
2022-09-25T13:35:07.345Z,26.40
2022-09-25T13:37:37.874Z,26.30
2022-09-25T13:40:35.601Z,26.20
2022-09-25T13:43:25.101Z,26.20
2022-09-25T13:46:25.009Z,26.10
2022-09-25T13:48:55.761Z,26.10
2022-09-25T13:51:37.017Z,26.20
2022-09-25T13:54:24.732Z,26.20
2022-09-25T13:56:55.309Z,26.10
2022-09-25T13:59:38.845Z,26.00
2022-09-25T14:02:43.179Z,25.90
2022-09-25T14:05:17.836Z,25.90
2022-09-25T14:07:47.975Z,25.80
2022-09-25T14:10:17.646Z,25.80
2022-09-25T14:12:49.171Z,25.70
2022-09-25T14:15:26.901Z,25.60
2022-09-25T14:17:58.199Z,25.60
2022-09-25T14:20:35.050Z,25.60
2022-09-25T14:23:07.857Z,25.60
2022-09-25T14:25:40.724Z,25.50
2022-09-25T14:28:20.840Z,25.50
2022-09-25T14:31:08.498Z,25.40
2022-09-25T14:33:59.965Z,25.40
2022-09-25T14:36:36.871Z,25.40
2022-09-25T14:39:25.602Z,25.30
2022-09-25T14:42:23.388Z,25.20
2022-09-25T14:45:08.611Z,25.20
2022-09-25T14:47:38.710Z,25.10
2022-09-25T14:50:08.167Z,25.00
2022-09-25T14:52:37.914Z,25.00
2022-09-25T14:55:08.254Z,25.00
2022-09-25T14:57:39.775Z,24.90
2022-09-25T15:00:17.750Z,24.90
2022-09-25T15:02:48.347Z,24.90
2022-09-25T15:05:29.389Z,24.80
2022-09-25T15:08:02.420Z,24.70
2022-09-25T15:10:33.201Z,24.70
2022-09-25T15:13:10.116Z,24.60
2022-09-25T15:16:05.811Z,24.60
2022-09-25T15:18:38.387Z,24.50
2022-09-25T15:21:10.090Z,24.50
2022-09-25T15:23:39.149Z,24.40
2022-09-25T15:26:07.678Z,24.40
2022-09-25T15:28:40.228Z,24.30
2022-09-25T15:31:10.058Z,24.30
2022-09-25T15:33:44.332Z,24.20
2022-09-25T15:36:20.273Z,24.20
2022-09-25T15:38:54.431Z,24.10
2022-09-25T15:41:23.793Z,24.10
2022-09-25T15:43:53.526Z,24.00
2022-09-25T15:46:38.563Z,24.00
2022-09-25T15:49:07.517Z,23.90
2022-09-25T15:51:37.430Z,23.80
2022-09-25T15:54:19.084Z,23.80
2022-09-25T15:56:53.341Z,23.70
2022-09-25T15:59:25.230Z,23.60
2022-09-25T16:02:13.281Z,23.50
2022-09-25T16:04:47.398Z,23.50
2022-09-25T16:07:24.105Z,23.40
2022-09-25T16:09:53.321Z,23.30
2022-09-25T16:12:27.525Z,23.20
2022-09-25T16:14:57.150Z,23.10
2022-09-25T16:17:33.341Z,23.00
2022-09-25T16:20:07.914Z,22.90
2022-09-25T16:22:48.929Z,22.80
2022-09-25T16:25:25.989Z,22.70
2022-09-25T16:27:56.334Z,22.60
2022-09-25T16:30:25.311Z,22.50
2022-09-25T16:32:58.686Z,22.40
2022-09-25T16:35:57.529Z,22.40
2022-09-25T16:38:31.287Z,22.20
2022-09-25T16:41:19.920Z,22.20
2022-09-25T16:43:48.691Z,22.10
2022-09-25T16:46:19.565Z,22.00
2022-09-25T16:49:00.637Z,21.90
2022-09-25T16:51:30.454Z,21.80
2022-09-25T16:54:00.038Z,21.70
2022-09-25T16:56:30.670Z,21.60
2022-09-25T16:58:59.724Z,21.60
2022-09-25T17:01:29.689Z,21.50
2022-09-25T17:04:00.026Z,21.40
2022-09-25T17:06:30.561Z,21.30
2022-09-25T17:09:00.720Z,21.20
2022-09-25T17:11:29.094Z,21.20
2022-09-25T17:13:57.709Z,21.10
2022-09-25T17:16:25.960Z,21.00
2022-09-25T17:18:59.167Z,20.90
2022-09-25T17:21:31.027Z,20.90
2022-09-25T17:23:59.278Z,20.80
2022-09-25T17:26:27.658Z,20.70
2022-09-25T17:28:55.858Z,20.70
2022-09-25T17:31:25.903Z,20.60
2022-09-25T17:33:54.610Z,20.50
2022-09-25T17:36:25.170Z,20.50
2022-09-25T17:38:54.942Z,20.40
2022-09-25T17:41:30.463Z,20.40
2022-09-25T17:43:59.189Z,20.30
2022-09-25T17:46:33.870Z,20.30
2022-09-25T17:49:07.152Z,20.20
2022-09-25T17:51:38.922Z,20.10
2022-09-25T17:54:09.243Z,20.10
2022-09-25T17:56:48.379Z,20.00
2022-09-25T17:59:16.618Z,20.00
2022-09-25T18:01:44.943Z,19.90
2022-09-25T18:04:21.168Z,19.90
2022-09-25T18:06:49.630Z,19.80
2022-09-25T18:09:19.306Z,19.80
2022-09-25T18:11:47.814Z,19.70
2022-09-25T18:14:17.369Z,19.70
2022-09-25T18:16:46.468Z,19.70
2022-09-25T18:19:33.843Z,19.60
2022-09-25T18:22:21.814Z,19.60
2022-09-25T18:24:56.717Z,19.60
2022-09-25T18:27:26.375Z,19.60
2022-09-25T18:29:54.783Z,19.50
2022-09-25T18:32:24.151Z,19.50
2022-09-25T18:34:52.637Z,19.40
2022-09-25T18:37:20.923Z,19.40
2022-09-25T18:39:49.466Z,19.40
2022-09-25T18:42:19.170Z,19.40
2022-09-25T18:44:47.494Z,19.40
2022-09-25T18:47:16.341Z,19.40
2022-09-25T18:49:44.571Z,19.30
2022-09-25T18:52:12.971Z,19.30
2022-09-25T18:54:42.396Z,19.30
2022-09-25T18:57:11.053Z,19.20
2022-09-25T18:59:41.243Z,19.20
2022-09-25T19:02:22.253Z,19.20
2022-09-25T19:04:52.702Z,19.20
2022-09-25T19:07:20.910Z,19.10
2022-09-25T19:09:49.228Z,19.10
2022-09-25T19:12:18.169Z,19.10
2022-09-25T19:14:48.636Z,19.10
2022-09-25T19:17:18.666Z,19.10
2022-09-25T19:19:46.930Z,19.10
2022-09-25T19:22:18.611Z,19.10
2022-09-25T19:24:47.355Z,19.10
2022-09-25T19:27:16.918Z,19.10
2022-09-25T19:29:47.923Z,19.10
2022-09-25T19:32:17.828Z,19.10
2022-09-25T19:34:46.419Z,19.00
2022-09-25T19:37:15.360Z,19.10
2022-09-25T19:40:00.902Z,19.10
2022-09-25T19:42:37.453Z,19.00
2022-09-25T19:45:08.453Z,19.00
2022-09-25T19:47:36.820Z,19.10
2022-09-25T19:50:08.758Z,19.10
2022-09-25T19:52:37.123Z,19.10
2022-09-25T19:55:05.835Z,19.10
2022-09-25T19:57:34.078Z,19.00
2022-09-25T20:00:02.771Z,19.10
2022-09-25T20:02:32.407Z,19.10
2022-09-25T20:05:00.725Z,19.10
2022-09-25T20:07:29.314Z,19.00
2022-09-25T20:09:57.504Z,19.00
2022-09-25T20:12:25.818Z,19.00
2022-09-25T20:14:54.162Z,19.10
2022-09-25T20:17:22.401Z,19.10
2022-09-25T20:19:52.000Z,19.10
2022-09-25T20:22:20.292Z,19.10
2022-09-25T20:24:48.545Z,19.10
2022-09-25T20:27:20.996Z,19.10
2022-09-25T20:29:51.264Z,19.00
2022-09-25T20:32:19.519Z,19.10
2022-09-25T20:34:47.880Z,19.00
2022-09-25T20:37:17.609Z,19.00
2022-09-25T20:39:45.866Z,19.00
2022-09-25T20:42:29.144Z,18.90
2022-09-25T20:44:57.369Z,18.90
2022-09-25T20:47:26.580Z,18.90
2022-09-25T20:49:54.841Z,18.90
2022-09-25T20:52:24.524Z,18.80
2022-09-25T20:54:52.788Z,18.80
2022-09-25T20:57:26.942Z,18.70
2022-09-25T20:59:56.887Z,18.70
2022-09-25T21:02:25.914Z,18.70
2022-09-25T21:04:55.004Z,18.70
2022-09-25T21:07:26.485Z,18.70
2022-09-25T21:09:55.324Z,18.70
2022-09-25T21:12:23.644Z,18.60
2022-09-25T21:14:51.941Z,18.60
2022-09-25T21:17:20.212Z,18.60
2022-09-25T21:19:48.583Z,18.60
2022-09-25T21:22:16.818Z,18.60
2022-09-25T21:24:46.420Z,18.60
2022-09-25T21:27:14.835Z,18.60
2022-09-25T21:29:43.181Z,18.60
2022-09-25T21:32:11.451Z,18.60
2022-09-25T21:34:39.756Z,18.60
2022-09-25T21:37:08.014Z,18.60
2022-09-25T21:39:36.247Z,18.60
2022-09-25T21:42:06.267Z,18.60
2022-09-25T21:44:34.622Z,18.60
2022-09-25T21:47:03.086Z,18.60
2022-09-25T21:49:31.328Z,18.60
2022-09-25T21:51:59.644Z,18.50
2022-09-25T21:54:28.436Z,18.50
2022-09-25T21:56:56.629Z,18.50
2022-09-25T21:59:26.270Z,18.50
2022-09-25T22:01:55.720Z,18.50
2022-09-25T22:04:23.971Z,18.50
2022-09-25T22:06:52.169Z,18.50
2022-09-25T22:09:22.287Z,18.50
2022-09-25T22:11:51.315Z,18.50
2022-09-25T22:14:21.002Z,18.40
2022-09-25T22:16:53.384Z,18.40
2022-09-25T22:19:22.975Z,18.40
2022-09-25T22:21:52.891Z,18.40
2022-09-25T22:24:22.676Z,18.40
2022-09-25T22:26:52.646Z,18.40
2022-09-25T22:29:21.705Z,18.30
2022-09-25T22:31:51.880Z,18.30
2022-09-25T22:34:23.026Z,18.30
2022-09-25T22:36:56.409Z,18.30
2022-09-25T22:39:26.588Z,18.30
2022-09-25T22:41:55.972Z,18.30
2022-09-25T22:44:24.981Z,18.30
2022-09-25T22:46:54.716Z,18.30
2022-09-25T22:49:23.283Z,18.30
2022-09-25T22:51:51.491Z,18.30
2022-09-25T22:54:19.857Z,18.20
2022-09-25T22:56:48.159Z,18.20
2022-09-25T22:59:18.243Z,18.20
2022-09-25T23:01:50.109Z,18.20
2022-09-25T23:04:21.568Z,18.20
2022-09-25T23:06:50.212Z,18.20
2022-09-25T23:09:22.391Z,18.20
2022-09-25T23:11:51.134Z,18.20
2022-09-25T23:14:22.027Z,18.20
2022-09-25T23:16:52.250Z,18.10
2022-09-25T23:19:22.840Z,18.10
2022-09-25T23:21:53.424Z,18.10
2022-09-25T23:24:23.096Z,18.10
2022-09-25T23:26:51.871Z,18.10
2022-09-25T23:29:21.865Z,18.10
2022-09-25T23:31:51.392Z,18.10
2022-09-25T23:34:21.361Z,18.10
2022-09-25T23:36:49.643Z,18.00
2022-09-25T23:39:19.559Z,18.00
2022-09-25T23:41:48.148Z,18.00
2022-09-25T23:44:16.417Z,18.00
2022-09-25T23:46:45.503Z,18.00
2022-09-25T23:49:14.094Z,18.00
2022-09-25T23:51:44.036Z,18.00
2022-09-25T23:54:12.898Z,18.00
2022-09-25T23:56:41.566Z,18.00
2022-09-25T23:59:11.714Z,18.00
