createdAt,value
2017-11-13T00:00:04.980Z,20.5
2017-11-13T00:02:04.703Z,20.5
2017-11-13T00:04:05.555Z,20.5
2017-11-13T00:06:05.324Z,20.5
2017-11-13T00:08:05.102Z,20.5
2017-11-13T00:10:04.799Z,20.5
2017-11-13T00:12:08.054Z,20.5
2017-11-13T00:14:04.839Z,20.4
2017-11-13T00:16:05.601Z,20.5
2017-11-13T00:18:05.575Z,20.5
2017-11-13T00:20:04.815Z,20.5
2017-11-13T00:22:05.101Z,20.5
2017-11-13T00:24:04.921Z,20.5
2017-11-13T00:26:04.638Z,20.5
2017-11-13T00:28:05.428Z,20.5
2017-11-13T00:30:05.255Z,20.5
2017-11-13T00:32:07.477Z,20.4
2017-11-13T00:34:05.172Z,20.4
2017-11-13T00:36:07.472Z,20.4
2017-11-13T00:38:05.250Z,20.4
2017-11-13T00:40:05.017Z,20.4
2017-11-13T00:42:04.919Z,20.4
2017-11-13T00:44:04.734Z,20.4
2017-11-13T00:46:05.461Z,20.4
2017-11-13T00:48:05.256Z,20.4
2017-11-13T00:50:05.013Z,20.4
2017-11-13T00:52:04.678Z,20.4
2017-11-13T00:54:05.434Z,20.4
2017-11-13T00:56:07.738Z,20.4
2017-11-13T00:58:05.521Z,20.4
2017-11-13T01:00:05.390Z,20.4
2017-11-13T01:02:07.639Z,20.4
2017-11-13T01:04:05.425Z,20.4
2017-11-13T01:06:05.213Z,20.4
2017-11-13T01:08:04.961Z,20.4
2017-11-13T01:10:04.759Z,20.4
2017-11-13T01:12:05.095Z,20.4
2017-11-13T01:14:09.911Z,20.4
2017-11-13T01:16:04.869Z,20.4
2017-11-13T01:18:05.384Z,20.4
2017-11-13T01:20:04.696Z,20.4
2017-11-13T01:22:05.438Z,20.4
2017-11-13T01:24:05.151Z,20.4
2017-11-13T01:26:09.919Z,20.4
2017-11-13T01:28:04.748Z,20.4
2017-11-13T01:30:10.100Z,20.3
2017-11-13T01:32:04.885Z,20.4
2017-11-13T01:34:05.655Z,20.4
2017-11-13T01:36:05.417Z,20.4
2017-11-13T01:38:13.034Z,20.4
2017-11-13T01:40:04.772Z,20.4
2017-11-13T01:42:05.589Z,20.4
2017-11-13T01:44:10.408Z,20.3
2017-11-13T01:46:05.152Z,20.3
2017-11-13T01:48:04.918Z,20.3
2017-11-13T01:50:04.671Z,20.4
2017-11-13T01:52:05.412Z,20.4
2017-11-13T01:54:04.695Z,20.3
2017-11-13T01:56:05.405Z,20.3
2017-11-13T01:58:05.154Z,20.3
2017-11-13T02:00:04.954Z,20.4
2017-11-13T02:02:04.642Z,20.4
2017-11-13T02:04:05.397Z,20.3
2017-11-13T02:06:05.138Z,20.4
2017-11-13T02:08:04.869Z,20.3
2017-11-13T02:10:05.113Z,20.3
2017-11-13T02:12:05.407Z,20.3
2017-11-13T02:14:05.182Z,20.4
2017-11-13T02:16:10.007Z,20.4
2017-11-13T02:18:04.966Z,20.4
2017-11-13T02:20:04.797Z,20.4
2017-11-13T02:22:05.546Z,20.4
2017-11-13T02:24:05.336Z,20.4
2017-11-13T02:26:05.079Z,20.3
2017-11-13T02:28:05.453Z,20.4
2017-11-13T02:30:05.230Z,20.4
2017-11-13T02:32:04.994Z,20.3
2017-11-13T02:34:19.916Z,20.3
2017-11-13T02:36:05.198Z,20.4
2017-11-13T02:38:04.980Z,20.3
2017-11-13T02:40:04.726Z,20.3
2017-11-13T02:42:10.078Z,20.3
2017-11-13T02:44:05.440Z,20.3
2017-11-13T02:46:05.180Z,20.3
2017-11-13T02:48:04.935Z,20.3
2017-11-13T02:50:12.286Z,20.3
2017-11-13T02:52:05.104Z,20.3
2017-11-13T02:54:04.847Z,20.3
2017-11-13T02:56:08.102Z,20.3
2017-11-13T02:58:04.907Z,20.3
2017-11-13T03:00:04.675Z,20.3
2017-11-13T03:02:07.434Z,20.3
2017-11-13T03:04:05.183Z,20.3
2017-11-13T03:06:05.546Z,20.3
2017-11-13T03:08:05.296Z,20.3
2017-11-13T03:10:07.587Z,20.3
2017-11-13T03:12:05.374Z,20.3
2017-11-13T03:14:07.650Z,20.3
2017-11-13T03:16:05.435Z,20.3
2017-11-13T03:18:05.495Z,20.3
2017-11-13T03:20:05.244Z,20.3
2017-11-13T03:22:07.630Z,20.3
2017-11-13T03:24:05.376Z,20.3
2017-11-13T03:26:05.161Z,20.3
2017-11-13T03:28:05.011Z,20.3
2017-11-13T03:30:04.734Z,20.3
2017-11-13T03:32:08.076Z,20.3
2017-11-13T03:34:05.337Z,20.3
2017-11-13T03:36:05.093Z,20.2
2017-11-13T03:38:04.848Z,20.3
2017-11-13T03:40:12.233Z,20.3
2017-11-13T03:42:05.509Z,20.2
2017-11-13T03:44:04.827Z,20.2
2017-11-13T03:46:04.775Z,20.2
2017-11-13T03:48:05.472Z,20.2
2017-11-13T03:50:07.819Z,20.2
2017-11-13T03:52:05.548Z,20.3
2017-11-13T03:54:05.290Z,20.3
2017-11-13T03:56:07.620Z,20.3
2017-11-13T03:58:05.443Z,20.3
2017-11-13T04:00:04.740Z,20.3
2017-11-13T04:02:05.529Z,20.3
2017-11-13T04:04:05.345Z,20.3
2017-11-13T04:06:08.132Z,20.3
2017-11-13T04:08:04.834Z,20.2
2017-11-13T04:10:05.055Z,20.3
2017-11-13T04:12:07.337Z,20.3
2017-11-13T04:14:05.113Z,20.3
2017-11-13T04:16:04.870Z,20.3
2017-11-13T04:18:04.884Z,20.3
2017-11-13T04:20:04.623Z,20.3
2017-11-13T04:22:04.900Z,20.3
2017-11-13T04:24:04.644Z,20.3
2017-11-13T04:26:05.410Z,20.3
2017-11-13T04:28:05.391Z,20.3
2017-11-13T04:30:07.226Z,20.3
2017-11-13T04:32:07.465Z,20.2
2017-11-13T04:34:05.161Z,20.2
2017-11-13T04:36:04.975Z,20.3
2017-11-13T04:38:04.697Z,20.3
2017-11-13T04:40:05.418Z,20.3
2017-11-13T04:42:05.234Z,20.2
2017-11-13T04:44:04.981Z,20.2
2017-11-13T04:46:04.724Z,20.3
2017-11-13T04:48:05.518Z,20.3
2017-11-13T04:50:05.272Z,20.3
2017-11-13T04:52:05.010Z,20.2
2017-11-13T04:54:04.755Z,20.2
2017-11-13T04:56:08.020Z,20.2
2017-11-13T04:58:04.817Z,20.2
2017-11-13T05:00:05.592Z,20.2
2017-11-13T05:02:05.276Z,20.2
2017-11-13T05:04:05.030Z,20.2
2017-11-13T05:06:07.318Z,20.2
2017-11-13T05:08:08.130Z,20.2
2017-11-13T05:10:04.865Z,20.2
2017-11-13T05:12:04.630Z,20.2
2017-11-13T05:14:05.372Z,20.2
2017-11-13T05:16:04.850Z,20.2
2017-11-13T05:18:04.841Z,20.2
2017-11-13T05:20:05.097Z,20.2
2017-11-13T05:22:04.882Z,20.3
2017-11-13T05:24:05.620Z,20.2
2017-11-13T05:26:05.377Z,20.3
2017-11-13T05:28:05.086Z,20.2
2017-11-13T05:30:06.964Z,20.2
2017-11-13T05:32:04.699Z,20.3
2017-11-13T05:34:05.010Z,20.3
2017-11-13T05:36:04.833Z,20.3
2017-11-13T05:38:08.091Z,20.3
2017-11-13T05:40:04.825Z,20.2
2017-11-13T05:42:05.575Z,20.3
2017-11-13T05:44:05.316Z,20.3
2017-11-13T05:46:05.314Z,20.3
2017-11-13T05:48:07.697Z,20.4
2017-11-13T05:50:05.584Z,20.4
2017-11-13T05:52:05.354Z,20.5
2017-11-13T05:54:07.747Z,20.7
2017-11-13T05:56:10.504Z,20.7
2017-11-13T05:58:10.337Z,20.8
2017-11-13T06:00:07.650Z,20.9
2017-11-13T06:02:07.213Z,20.8
2017-11-13T06:04:04.998Z,20.8
2017-11-13T06:06:04.746Z,20.7
2017-11-13T06:08:05.434Z,20.7
2017-11-13T06:10:05.166Z,20.7
2017-11-13T06:12:10.079Z,20.7
2017-11-13T06:14:07.392Z,20.7
2017-11-13T06:16:07.686Z,20.7
2017-11-13T06:18:05.187Z,20.7
2017-11-13T06:20:04.902Z,20.7
2017-11-13T06:22:04.618Z,20.7
2017-11-13T06:24:05.445Z,20.7
2017-11-13T06:26:07.703Z,20.7
2017-11-13T06:28:05.376Z,20.7
2017-11-13T06:30:05.084Z,20.6
2017-11-13T06:32:04.834Z,20.6
2017-11-13T06:34:05.228Z,20.6
2017-11-13T06:36:07.485Z,20.7
2017-11-13T06:38:10.272Z,20.6
2017-11-13T06:40:05.035Z,20.7
2017-11-13T06:42:04.800Z,20.7
2017-11-13T06:44:05.573Z,20.6
2017-11-13T06:46:05.365Z,20.6
2017-11-13T06:48:05.136Z,20.6
2017-11-13T06:50:05.374Z,20.6
2017-11-13T06:52:04.630Z,20.6
2017-11-13T06:54:07.640Z,20.5
2017-11-13T06:56:07.629Z,20.5
2017-11-13T06:58:12.935Z,20.6
2017-11-13T07:00:04.739Z,20.5
2017-11-13T07:02:07.637Z,20.6
2017-11-13T07:04:07.885Z,20.5
2017-11-13T07:06:07.722Z,20.5
2017-11-13T07:08:05.477Z,20.5
2017-11-13T07:10:05.196Z,20.5
2017-11-13T07:12:12.544Z,20.5
2017-11-13T07:14:04.908Z,20.5
2017-11-13T07:16:04.603Z,20.5
2017-11-13T07:18:05.572Z,20.5
2017-11-13T07:20:10.376Z,20.6
2017-11-13T07:22:07.713Z,20.6
2017-11-13T07:24:04.963Z,20.6
2017-11-13T07:26:04.702Z,20.6
2017-11-13T07:28:08.052Z,20.6
2017-11-13T07:30:04.932Z,20.6
2017-11-13T07:32:07.229Z,20.7
2017-11-13T07:34:10.033Z,20.6
2017-11-13T07:36:04.832Z,20.6
2017-11-13T07:38:07.224Z,20.7
2017-11-13T07:40:07.597Z,20.6
2017-11-13T07:42:05.381Z,20.6
2017-11-13T07:44:05.206Z,20.7
2017-11-13T07:46:04.914Z,20.8
2017-11-13T07:48:05.614Z,20.9
2017-11-13T07:50:15.481Z,20.9
2017-11-13T07:52:05.214Z,20.9
2017-11-13T07:54:05.005Z,21
2017-11-13T07:56:05.460Z,21
2017-11-13T07:58:05.498Z,21
2017-11-13T08:00:05.334Z,21.1
2017-11-13T08:02:08.118Z,21
2017-11-13T08:04:04.816Z,21
2017-11-13T08:06:07.355Z,21
2017-11-13T08:08:05.102Z,21
2017-11-13T08:10:04.853Z,21
2017-11-13T08:12:08.152Z,21
2017-11-13T08:14:04.870Z,21
2017-11-13T08:16:05.595Z,21
2017-11-13T08:18:05.620Z,21
2017-11-13T08:20:05.343Z,21
2017-11-13T08:22:05.255Z,21.1
2017-11-13T08:24:04.937Z,21.1
2017-11-13T08:26:07.194Z,21.1
2017-11-13T08:28:05.026Z,21.1
2017-11-13T08:30:07.522Z,21.1
2017-11-13T08:32:05.315Z,21.1
2017-11-13T08:34:05.062Z,21.1
2017-11-13T08:36:04.835Z,21.1
2017-11-13T08:38:05.126Z,21.1
2017-11-13T08:40:04.948Z,21.2
2017-11-13T08:42:04.726Z,21.2
2017-11-13T08:44:05.469Z,21.2
2017-11-13T08:46:05.218Z,21.2
2017-11-13T08:48:05.028Z,21.2
2017-11-13T08:50:07.370Z,21.2
2017-11-13T08:52:05.095Z,21.2
2017-11-13T08:54:05.942Z,21.2
2017-11-13T08:56:09.962Z,21.2
2017-11-13T08:58:04.694Z,21.2
2017-11-13T09:00:10.496Z,21.2
2017-11-13T09:02:05.253Z,21.2
2017-11-13T09:04:10.054Z,21.1
2017-11-13T09:06:07.357Z,21.1
2017-11-13T09:08:05.088Z,21.2
2017-11-13T09:10:07.400Z,21.2
2017-11-13T09:12:17.768Z,21.2
2017-11-13T09:14:04.989Z,21.2
2017-11-13T09:16:07.277Z,21.2
2017-11-13T09:18:04.713Z,21.2
2017-11-13T09:20:05.454Z,21.2
2017-11-13T09:22:05.390Z,21.2
2017-11-13T09:24:05.167Z,21.2
2017-11-13T09:26:04.909Z,21.2
2017-11-13T09:28:04.626Z,21.2
2017-11-13T09:30:12.959Z,21.2
2017-11-13T09:32:04.688Z,21.2
2017-11-13T09:34:07.431Z,21.2
2017-11-13T09:36:05.158Z,21.2
2017-11-13T09:38:04.901Z,21.2
2017-11-13T09:40:04.623Z,21.2
2017-11-13T09:42:04.986Z,21.2
2017-11-13T09:44:04.780Z,21.2
2017-11-13T09:46:05.492Z,21.2
2017-11-13T09:48:07.804Z,21.2
2017-11-13T09:50:05.565Z,21.2
2017-11-13T09:52:07.930Z,21.2
2017-11-13T09:54:04.662Z,21.2
2017-11-13T09:56:10.450Z,21.2
2017-11-13T09:58:05.192Z,21.2
2017-11-13T10:00:05.611Z,21.1
2017-11-13T10:02:10.499Z,21.1
2017-11-13T10:04:05.312Z,21.1
2017-11-13T10:06:04.628Z,21.1
2017-11-13T10:08:07.886Z,21.1
2017-11-13T10:10:04.604Z,21.1
2017-11-13T10:12:05.350Z,21.1
2017-11-13T10:14:05.305Z,21.1
2017-11-13T10:16:05.041Z,21.1
2017-11-13T10:18:05.008Z,21.1
2017-11-13T10:20:04.808Z,21
2017-11-13T10:22:05.617Z,21.1
2017-11-13T10:24:05.398Z,21
2017-11-13T10:26:12.245Z,21
2017-11-13T10:28:04.952Z,21
2017-11-13T10:30:05.261Z,21
2017-11-13T10:32:05.038Z,21
2017-11-13T10:34:05.345Z,21
2017-11-13T10:36:12.772Z,21
2017-11-13T10:38:05.465Z,20.9
2017-11-13T10:40:05.133Z,20.9
2017-11-13T10:42:04.875Z,20.9
2017-11-13T10:44:05.116Z,21
2017-11-13T10:46:04.846Z,20.9
2017-11-13T10:48:05.649Z,21
2017-11-13T10:50:10.464Z,20.9
2017-11-13T10:52:09.763Z,20.9
2017-11-13T10:54:05.494Z,20.9
2017-11-13T10:56:12.924Z,20.9
2017-11-13T10:58:04.668Z,20.9
2017-11-13T11:00:05.412Z,20.9
2017-11-13T11:02:10.207Z,20.9
2017-11-13T11:04:10.106Z,20.9
2017-11-13T11:06:07.411Z,20.9
2017-11-13T11:08:07.964Z,20.9
2017-11-13T11:10:05.226Z,20.9
2017-11-13T11:12:05.022Z,20.9
2017-11-13T11:14:05.782Z,20.9
2017-11-13T11:16:07.600Z,20.9
2017-11-13T11:18:05.644Z,20.9
2017-11-13T11:20:04.953Z,20.9
2017-11-13T11:22:04.708Z,20.9
2017-11-13T11:24:05.469Z,20.9
2017-11-13T11:26:04.696Z,20.9
2017-11-13T11:28:05.414Z,20.9
2017-11-13T11:30:04.688Z,20.9
2017-11-13T11:32:05.529Z,20.9
2017-11-13T11:34:05.337Z,21
2017-11-13T11:36:07.652Z,20.9
2017-11-13T11:38:05.466Z,21
2017-11-13T11:40:05.263Z,20.9
2017-11-13T11:42:05.498Z,21
2017-11-13T11:44:04.957Z,21
2017-11-13T11:46:05.232Z,20.9
2017-11-13T11:48:05.026Z,20.9
2017-11-13T11:50:05.324Z,21
2017-11-13T11:52:05.625Z,21
2017-11-13T11:54:05.406Z,20.9
2017-11-13T11:56:07.736Z,21
2017-11-13T11:58:04.940Z,20.9
2017-11-13T12:00:04.673Z,20.9
2017-11-13T12:02:04.963Z,20.9
2017-11-13T12:04:04.708Z,20.9
2017-11-13T12:06:05.558Z,20.9
2017-11-13T12:08:07.921Z,20.9
2017-11-13T12:10:04.851Z,20.9
2017-11-13T12:12:10.714Z,20.9
2017-11-13T12:14:04.940Z,20.9
2017-11-13T12:16:04.651Z,20.9
2017-11-13T12:18:09.800Z,20.9
2017-11-13T12:20:05.526Z,20.9
2017-11-13T12:22:07.828Z,20.9
2017-11-13T12:24:05.668Z,20.9
2017-11-13T12:26:05.439Z,20.9
2017-11-13T12:28:05.306Z,20.9
2017-11-13T12:30:05.123Z,20.9
2017-11-13T12:32:04.845Z,20.9
2017-11-13T12:34:05.595Z,20.8
2017-11-13T12:36:05.383Z,20.9
2017-11-13T12:38:04.695Z,20.8
2017-11-13T12:40:05.453Z,20.9
2017-11-13T12:42:05.207Z,20.8
2017-11-13T12:44:04.957Z,20.8
2017-11-13T12:46:04.741Z,20.8
2017-11-13T12:48:05.459Z,20.8
2017-11-13T12:50:07.719Z,20.9
2017-11-13T12:52:05.447Z,20.8
2017-11-13T12:54:10.225Z,20.8
2017-11-13T12:56:04.966Z,20.9
2017-11-13T12:58:05.256Z,20.9
2017-11-13T13:00:05.043Z,20.9
2017-11-13T13:02:04.760Z,20.9
2017-11-13T13:04:05.497Z,20.8
2017-11-13T13:06:05.508Z,20.9
2017-11-13T13:08:05.266Z,20.8
2017-11-13T13:10:04.984Z,20.9
2017-11-13T13:12:04.705Z,20.9
2017-11-13T13:14:05.397Z,20.9
2017-11-13T13:16:05.191Z,20.9
2017-11-13T13:18:05.365Z,20.9
2017-11-13T13:20:08.113Z,20.9
2017-11-13T13:22:04.833Z,20.9
2017-11-13T13:24:05.616Z,20.9
2017-11-13T13:26:05.528Z,20.9
2017-11-13T13:28:07.781Z,20.9
2017-11-13T13:30:05.618Z,20.8
2017-11-13T13:32:09.975Z,20.8
2017-11-13T13:34:07.240Z,20.9
2017-11-13T13:36:05.053Z,20.8
2017-11-13T13:38:04.790Z,20.9
2017-11-13T13:40:05.565Z,20.8
2017-11-13T13:42:05.388Z,20.9
2017-11-13T13:44:05.156Z,20.9
2017-11-13T13:46:05.417Z,20.8
2017-11-13T13:48:05.258Z,20.9
2017-11-13T13:50:05.028Z,20.9
2017-11-13T13:52:04.780Z,20.9
2017-11-13T13:54:05.631Z,21
2017-11-13T13:56:05.549Z,21
2017-11-13T13:58:05.297Z,21
2017-11-13T14:00:05.620Z,21.1
2017-11-13T14:02:07.357Z,21.1
2017-11-13T14:04:10.172Z,21.2
2017-11-13T14:06:05.415Z,21.2
2017-11-13T14:08:05.148Z,21.1
2017-11-13T14:10:04.839Z,21.2
2017-11-13T14:12:05.109Z,21.1
2017-11-13T14:14:04.901Z,21.1
2017-11-13T14:16:05.615Z,21.1
2017-11-13T14:18:08.194Z,21.1
2017-11-13T14:20:05.035Z,21.2
2017-11-13T14:22:04.783Z,21.1
2017-11-13T14:24:05.544Z,21.1
2017-11-13T14:26:05.422Z,21.1
2017-11-13T14:28:07.698Z,21.1
2017-11-13T14:30:13.018Z,21.2
2017-11-13T14:32:07.341Z,21.2
2017-11-13T14:34:05.050Z,21.1
2017-11-13T14:36:04.836Z,21.1
2017-11-13T14:38:05.559Z,21.1
2017-11-13T14:40:10.341Z,21.1
2017-11-13T14:42:05.094Z,21.1
2017-11-13T14:44:07.354Z,21.1
2017-11-13T14:46:05.108Z,21.1
2017-11-13T14:48:04.901Z,21.1
2017-11-13T14:50:08.203Z,21.1
2017-11-13T14:52:05.010Z,21.1
2017-11-13T14:54:04.771Z,21
2017-11-13T14:56:05.477Z,21
2017-11-13T14:58:05.308Z,21
2017-11-13T15:00:08.194Z,21
2017-11-13T15:02:04.977Z,20.9
2017-11-13T15:04:04.763Z,20.9
2017-11-13T15:06:05.562Z,20.9
2017-11-13T15:08:09.710Z,20.9
2017-11-13T15:10:05.436Z,20.9
2017-11-13T15:12:07.672Z,20.9
2017-11-13T15:14:12.580Z,20.9
2017-11-13T15:16:05.331Z,20.9
2017-11-13T15:18:07.778Z,20.9
2017-11-13T15:20:05.521Z,20.8
2017-11-13T15:22:07.843Z,20.9
2017-11-13T15:24:10.776Z,20.8
2017-11-13T15:26:05.727Z,20.8
2017-11-13T15:28:05.434Z,20.8
2017-11-13T15:30:07.723Z,20.8
2017-11-13T15:32:07.990Z,20.8
2017-11-13T15:34:04.700Z,20.8
2017-11-13T15:36:05.088Z,20.8
2017-11-13T15:38:04.908Z,20.8
2017-11-13T15:40:04.714Z,20.8
2017-11-13T15:42:05.538Z,20.8
2017-11-13T15:44:07.788Z,20.8
2017-11-13T15:46:05.639Z,20.8
2017-11-13T15:48:10.552Z,20.8
2017-11-13T15:50:05.707Z,20.8
2017-11-13T15:52:07.536Z,20.8
2017-11-13T15:54:05.277Z,20.8
2017-11-13T15:56:10.460Z,20.8
2017-11-13T15:58:09.685Z,20.8
2017-11-13T16:00:05.516Z,20.8
2017-11-13T16:02:07.813Z,20.8
2017-11-13T16:04:04.805Z,20.8
2017-11-13T16:06:04.888Z,20.8
2017-11-13T16:08:04.632Z,20.8
2017-11-13T16:10:05.243Z,20.8
2017-11-13T16:12:05.070Z,20.8
2017-11-13T16:14:06.836Z,20.8
2017-11-13T16:16:08.212Z,20.8
2017-11-13T16:18:05.135Z,20.8
2017-11-13T16:20:04.908Z,20.8
2017-11-13T16:22:04.621Z,20.8
2017-11-13T16:24:05.356Z,20.8
2017-11-13T16:26:05.095Z,20.8
2017-11-13T16:28:04.806Z,20.8
2017-11-13T16:30:05.552Z,20.8
2017-11-13T16:32:05.252Z,20.7
2017-11-13T16:34:05.000Z,20.8
2017-11-13T16:36:04.964Z,20.7
2017-11-13T16:38:04.721Z,20.8
2017-11-13T16:40:05.455Z,20.8
2017-11-13T16:42:05.550Z,20.7
2017-11-13T16:44:05.322Z,20.7
2017-11-13T16:46:05.602Z,20.7
2017-11-13T16:48:05.592Z,20.7
2017-11-13T16:50:05.360Z,20.7
2017-11-13T16:52:05.108Z,20.7
2017-11-13T16:54:07.534Z,20.7
2017-11-13T16:56:05.253Z,20.7
2017-11-13T16:58:07.750Z,20.7
2017-11-13T17:00:05.643Z,20.7
2017-11-13T17:02:07.438Z,20.7
2017-11-13T17:04:07.762Z,20.7
2017-11-13T17:06:05.607Z,20.7
2017-11-13T17:08:04.768Z,20.7
2017-11-13T17:10:05.561Z,20.7
2017-11-13T17:12:05.280Z,20.7
2017-11-13T17:14:04.984Z,20.7
2017-11-13T17:16:04.775Z,20.7
2017-11-13T17:18:09.884Z,20.7
2017-11-13T17:20:04.615Z,20.7
2017-11-13T17:22:04.997Z,20.7
2017-11-13T17:24:04.887Z,20.7
2017-11-13T17:26:13.236Z,20.6
2017-11-13T17:28:05.036Z,20.7
2017-11-13T17:30:04.789Z,20.7
2017-11-13T17:32:08.098Z,20.7
2017-11-13T17:34:04.850Z,20.7
2017-11-13T17:36:05.154Z,20.8
2017-11-13T17:38:04.901Z,20.8
2017-11-13T17:40:04.661Z,20.8
2017-11-13T17:42:05.427Z,20.8
2017-11-13T17:44:05.099Z,20.8
2017-11-13T17:46:04.856Z,20.8
2017-11-13T17:48:08.186Z,20.8
2017-11-13T17:50:07.482Z,20.8
2017-11-13T17:52:05.184Z,20.8
2017-11-13T17:54:05.485Z,20.8
2017-11-13T17:56:05.199Z,20.8
2017-11-13T17:58:09.984Z,20.8
2017-11-13T18:00:04.858Z,20.8
2017-11-13T18:02:07.383Z,20.8
2017-11-13T18:04:04.758Z,20.8
2017-11-13T18:06:05.634Z,20.8
2017-11-13T18:08:07.877Z,20.8
2017-11-13T18:10:05.608Z,20.8
2017-11-13T18:12:04.699Z,20.8
2017-11-13T18:14:10.544Z,20.9
2017-11-13T18:16:04.920Z,20.9
2017-11-13T18:18:04.871Z,20.9
2017-11-13T18:20:05.643Z,20.9
2017-11-13T18:22:05.367Z,21
2017-11-13T18:24:05.382Z,20.9
2017-11-13T18:26:07.613Z,21
2017-11-13T18:28:05.346Z,21
2017-11-13T18:30:05.068Z,20.9
2017-11-13T18:32:04.806Z,21
2017-11-13T18:34:05.585Z,21
2017-11-13T18:36:05.339Z,21.1
2017-11-13T18:38:08.131Z,21
2017-11-13T18:40:05.481Z,21
2017-11-13T18:42:04.829Z,21
2017-11-13T18:44:05.602Z,21
2017-11-13T18:46:07.890Z,21.1
2017-11-13T18:48:06.046Z,21.1
2017-11-13T18:50:04.725Z,21.1
2017-11-13T18:52:05.470Z,21.1
2017-11-13T18:54:07.232Z,21.1
2017-11-13T18:56:07.507Z,21.1
2017-11-13T18:58:07.788Z,21.1
2017-11-13T19:00:10.611Z,21.1
2017-11-13T19:02:07.430Z,21.1
2017-11-13T19:04:05.127Z,21.1
2017-11-13T19:06:04.874Z,21.1
2017-11-13T19:08:05.703Z,21.1
2017-11-13T19:10:05.450Z,21.1
2017-11-13T19:12:04.784Z,21.1
2017-11-13T19:14:05.552Z,21.1
2017-11-13T19:16:05.290Z,21.1
2017-11-13T19:18:04.881Z,21.1
2017-11-13T19:20:05.571Z,21.1
2017-11-13T19:22:12.854Z,21.1
2017-11-13T19:24:05.708Z,21.1
2017-11-13T19:26:04.973Z,21.1
2017-11-13T19:28:04.712Z,21.1
2017-11-13T19:30:05.445Z,21.1
2017-11-13T19:32:04.726Z,21.1
2017-11-13T19:34:13.002Z,21.1
2017-11-13T19:36:04.755Z,21.1
2017-11-13T19:38:05.487Z,21.1
2017-11-13T19:40:04.793Z,21.1
2017-11-13T19:42:05.538Z,21.1
2017-11-13T19:44:07.343Z,21.1
2017-11-13T19:46:05.157Z,21.1
2017-11-13T19:48:05.085Z,21.1
2017-11-13T19:50:10.590Z,21.1
2017-11-13T19:52:07.368Z,21.1
2017-11-13T19:54:07.192Z,21.1
2017-11-13T19:56:05.142Z,21.1
2017-11-13T19:58:04.886Z,21.1
2017-11-13T20:00:04.667Z,21.1
2017-11-13T20:02:07.176Z,21.1
2017-11-13T20:04:05.410Z,21.1
2017-11-13T20:06:04.776Z,21.1
2017-11-13T20:08:05.533Z,21.1
2017-11-13T20:10:07.864Z,21.1
2017-11-13T20:12:05.589Z,21.1
2017-11-13T20:14:07.342Z,21
2017-11-13T20:16:04.844Z,21.1
2017-11-13T20:18:04.833Z,21
2017-11-13T20:20:05.567Z,21
2017-11-13T20:22:07.811Z,21
2017-11-13T20:24:05.533Z,21
2017-11-13T20:26:05.235Z,21
2017-11-13T20:28:07.558Z,21
2017-11-13T20:30:05.287Z,21
2017-11-13T20:32:05.171Z,21
2017-11-13T20:34:04.888Z,21
2017-11-13T20:36:07.200Z,21
2017-11-13T20:38:04.957Z,21
2017-11-13T20:40:04.746Z,21
2017-11-13T20:42:05.510Z,20.9
2017-11-13T20:44:05.304Z,21
2017-11-13T20:46:07.611Z,21
2017-11-13T20:48:05.368Z,20.9
2017-11-13T20:50:07.142Z,21
2017-11-13T20:52:09.927Z,21
2017-11-13T20:54:04.650Z,20.9
2017-11-13T20:56:05.356Z,20.9
2017-11-13T20:58:05.119Z,20.9
2017-11-13T21:00:04.919Z,20.9
2017-11-13T21:02:04.680Z,21
2017-11-13T21:04:05.462Z,21
2017-11-13T21:06:05.189Z,20.9
2017-11-13T21:08:07.963Z,20.9
2017-11-13T21:10:04.670Z,20.9
2017-11-13T21:12:05.496Z,21
2017-11-13T21:14:05.223Z,21
2017-11-13T21:16:09.956Z,21
2017-11-13T21:18:15.513Z,20.9
2017-11-13T21:20:05.195Z,20.9
2017-11-13T21:22:04.903Z,21
2017-11-13T21:24:04.635Z,20.9
2017-11-13T21:26:07.870Z,20.9
2017-11-13T21:28:05.588Z,20.9
2017-11-13T21:30:04.863Z,20.9
2017-11-13T21:32:05.680Z,21
2017-11-13T21:34:05.356Z,21
2017-11-13T21:36:08.138Z,20.9
2017-11-13T21:38:04.937Z,20.9
2017-11-13T21:40:09.771Z,21
2017-11-13T21:42:05.355Z,21
2017-11-13T21:44:05.069Z,21
2017-11-13T21:46:04.757Z,21
2017-11-13T21:48:09.827Z,21
2017-11-13T21:50:05.102Z,21
2017-11-13T21:52:05.326Z,21
2017-11-13T21:54:05.685Z,21
2017-11-13T21:56:05.445Z,21
2017-11-13T21:58:05.180Z,21
2017-11-13T22:00:07.480Z,21
2017-11-13T22:02:05.248Z,21
2017-11-13T22:04:05.397Z,21
2017-11-13T22:06:05.242Z,21
2017-11-13T22:08:04.994Z,21
2017-11-13T22:10:07.951Z,21
2017-11-13T22:12:07.240Z,21
2017-11-13T22:14:07.755Z,21
2017-11-13T22:16:06.488Z,21
2017-11-13T22:18:05.009Z,21
2017-11-13T22:20:04.739Z,21
2017-11-13T22:22:05.530Z,21
2017-11-13T22:24:05.493Z,21
2017-11-13T22:26:05.264Z,21
2017-11-13T22:28:05.033Z,21
2017-11-13T22:30:05.162Z,21
2017-11-13T22:32:05.445Z,21
2017-11-13T22:34:04.912Z,21
2017-11-13T22:36:09.769Z,21
2017-11-13T22:38:05.234Z,20.9
2017-11-13T22:40:04.977Z,21
2017-11-13T22:42:04.702Z,20.9
2017-11-13T22:44:04.759Z,20.9
2017-11-13T22:46:04.930Z,20.9
2017-11-13T22:48:07.221Z,20.9
2017-11-13T22:50:05.137Z,21
2017-11-13T22:52:05.597Z,20.9
2017-11-13T22:54:04.911Z,20.9
2017-11-13T22:56:04.622Z,20.9
2017-11-13T22:58:05.356Z,20.9
2017-11-13T23:00:04.833Z,21
2017-11-13T23:02:05.605Z,21
2017-11-13T23:04:05.363Z,21.1
2017-11-13T23:06:05.676Z,21.1
2017-11-13T23:08:05.108Z,21
2017-11-13T23:10:04.836Z,21
2017-11-13T23:12:05.152Z,21
2017-11-13T23:14:04.849Z,21.1
2017-11-13T23:16:04.695Z,21
2017-11-13T23:18:05.198Z,21.1
2017-11-13T23:20:07.515Z,21
2017-11-13T23:22:05.453Z,21
2017-11-13T23:24:05.198Z,21.1
2017-11-13T23:26:05.110Z,21
2017-11-13T23:28:04.883Z,21
2017-11-13T23:30:05.249Z,21
2017-11-13T23:32:05.020Z,21
2017-11-13T23:34:14.926Z,21
2017-11-13T23:36:04.729Z,21
2017-11-13T23:38:05.429Z,21
2017-11-13T23:40:05.201Z,21
2017-11-13T23:42:05.487Z,21
2017-11-13T23:44:07.281Z,21
2017-11-13T23:46:05.025Z,21
2017-11-13T23:48:04.833Z,21
2017-11-13T23:50:04.816Z,21
2017-11-13T23:52:05.653Z,21
2017-11-13T23:54:05.505Z,21
2017-11-13T23:56:05.365Z,21
2017-11-13T23:58:07.830Z,21
