createdAt,value
2019-02-18T00:03:31.252Z,25.3
2019-02-18T00:13:30.459Z,25.3
2019-02-18T00:23:29.665Z,25.3
2019-02-18T00:33:28.871Z,25.4
2019-02-18T00:43:28.077Z,25.4
2019-02-18T00:53:27.284Z,25.4
2019-02-18T01:03:26.485Z,25.5
2019-02-18T01:13:25.740Z,25.5
2019-02-18T01:23:24.899Z,25.5
2019-02-18T01:33:24.101Z,25.6
2019-02-18T01:43:23.305Z,25.6
2019-02-18T01:53:22.510Z,25.6
2019-02-18T02:03:21.714Z,25.6
2019-02-18T02:13:20.920Z,25.7
2019-02-18T02:23:20.123Z,25.7
2019-02-18T02:33:19.327Z,25.7
2019-02-18T02:43:18.532Z,25.8
2019-02-18T02:53:17.737Z,25.8
2019-02-18T03:03:16.940Z,25.8
2019-02-18T03:13:16.143Z,25.8
2019-02-18T03:23:15.349Z,25.8
2019-02-18T03:33:14.555Z,25.8
2019-02-18T03:43:13.756Z,23.6
2019-02-18T03:53:12.963Z,20.8
2019-02-18T04:03:12.164Z,20.8
2019-02-18T04:13:11.370Z,20.9
2019-02-18T04:23:10.574Z,20.7
2019-02-18T04:33:09.782Z,19.9
2019-02-18T04:43:08.992Z,20
2019-02-18T04:53:08.202Z,19.6
2019-02-18T05:03:07.407Z,18.8
2019-02-18T05:13:06.617Z,18.9
2019-02-18T05:23:05.829Z,18.9
2019-02-18T05:33:05.038Z,18.6
2019-02-18T05:43:04.244Z,18.8
2019-02-18T05:53:03.452Z,18.8
2019-02-18T06:03:02.657Z,18.8
2019-02-18T06:13:01.862Z,18.9
2019-02-18T06:23:01.068Z,18.9
2019-02-18T06:33:01.120Z,19.1
2019-02-18T06:42:59.479Z,19.4
2019-02-18T06:52:58.684Z,20
2019-02-18T07:02:57.887Z,20.6
2019-02-18T07:12:57.094Z,21.4
2019-02-18T07:22:56.295Z,22.2
2019-02-18T07:32:55.498Z,23.1
2019-02-18T07:42:54.701Z,23.8
2019-02-18T07:52:53.905Z,24.4
2019-02-18T08:02:53.110Z,25.3
2019-02-18T08:12:52.314Z,26.1
2019-02-18T08:22:51.520Z,27
2019-02-18T08:32:50.725Z,27.9
2019-02-18T08:42:49.929Z,28.7
2019-02-18T08:52:49.133Z,29.4
2019-02-18T09:02:48.341Z,30.1
2019-02-18T09:12:47.548Z,30.8
2019-02-18T09:22:46.748Z,31.5
2019-02-18T09:32:45.950Z,32.2
2019-02-18T09:42:45.157Z,32.9
2019-02-18T09:52:44.359Z,33.7
2019-02-18T10:02:43.567Z,34.4
2019-02-18T10:12:42.769Z,35.1
2019-02-18T10:22:41.987Z,35.8
2019-02-18T10:32:41.180Z,36.5
2019-02-18T10:42:40.387Z,37.2
2019-02-18T10:52:39.589Z,37.9
2019-02-18T11:04:02.484Z,38.6
2019-02-18T11:14:01.690Z,39.3
2019-02-18T11:24:00.897Z,39.9
2019-02-18T11:34:00.108Z,40.6
2019-02-18T11:43:59.314Z,41.1
2019-02-18T11:53:58.521Z,41.7
2019-02-18T12:03:57.740Z,42.3
2019-02-18T12:13:57.029Z,42.9
2019-02-18T12:23:56.321Z,43.6
2019-02-18T12:33:55.611Z,44.2
2019-02-18T12:43:54.898Z,44.8
2019-02-18T12:54:04.514Z,45.4
2019-02-18T13:03:53.432Z,46
2019-02-18T13:13:52.630Z,46.6
2019-02-18T13:23:51.834Z,47.1
2019-02-18T13:33:51.037Z,47.6
2019-02-18T13:43:50.240Z,48.1
2019-02-18T13:53:49.443Z,48.6
2019-02-18T14:03:48.648Z,49.1
2019-02-18T14:13:47.889Z,49.7
2019-02-18T14:23:47.054Z,49.9
2019-02-18T14:33:46.257Z,50.2
2019-02-18T14:43:45.460Z,50.5
2019-02-18T14:53:44.662Z,50.8
2019-02-18T15:03:43.866Z,51.1
2019-02-18T15:13:43.068Z,51.3
2019-02-18T15:23:42.372Z,51.4
2019-02-18T15:33:41.475Z,51.4
2019-02-18T15:43:40.675Z,51.5
2019-02-18T15:53:39.880Z,51.5
2019-02-18T16:03:39.088Z,51.4
2019-02-18T16:13:38.288Z,51.4
2019-02-18T16:23:37.488Z,50.7
2019-02-18T16:33:36.696Z,50.2
2019-02-18T16:43:35.903Z,50.2
2019-02-18T16:53:35.110Z,50
2019-02-18T17:03:34.317Z,49.8
2019-02-18T17:13:33.526Z,48.8
2019-02-18T17:23:32.739Z,47.8
2019-02-18T17:33:31.947Z,46.6
2019-02-18T17:43:31.159Z,45.7
2019-02-18T17:53:30.375Z,45.3
2019-02-18T18:03:29.579Z,44.5
2019-02-18T18:13:28.789Z,44.3
2019-02-18T18:23:27.999Z,43.1
2019-02-18T18:33:27.210Z,42.4
2019-02-18T18:43:33.533Z,42.3
2019-02-18T18:53:25.627Z,42.1
2019-02-18T19:03:24.863Z,40.4
2019-02-18T19:13:24.052Z,38.9
2019-02-18T19:23:23.269Z,39
2019-02-18T19:33:22.502Z,38.6
2019-02-18T19:43:21.704Z,37.8
2019-02-18T19:53:20.921Z,37
2019-02-18T20:03:20.138Z,37
2019-02-18T20:13:19.353Z,37.1
2019-02-18T20:23:18.567Z,36.6
2019-02-18T20:33:17.785Z,32.9
2019-02-18T20:43:16.994Z,32.4
2019-02-18T20:53:16.205Z,32.3
2019-02-18T21:03:15.416Z,32.4
2019-02-18T21:07:01.868Z,32.2
2019-02-18T21:17:01.077Z,32.3
2019-02-18T21:27:00.286Z,32.3
2019-02-18T21:36:59.495Z,32.4
2019-02-18T21:46:58.705Z,32.4
2019-02-18T21:56:57.911Z,32.4
2019-02-18T22:06:57.120Z,32.5
2019-02-18T22:16:56.410Z,32.5
2019-02-18T22:26:55.698Z,32.6
2019-02-18T22:36:55.039Z,32.6
2019-02-18T22:46:54.278Z,32.6
2019-02-18T22:56:53.566Z,32.6
2019-02-18T23:06:52.814Z,32.6
2019-02-18T23:16:52.019Z,32.6
2019-02-18T23:26:51.225Z,32.7
2019-02-18T23:36:50.431Z,32.7
2019-02-18T23:46:49.637Z,32.7
2019-02-18T23:56:48.842Z,32.7
