createdAt,value
2022-11-06T00:01:52.841Z,93.0
2022-11-06T00:06:58.959Z,93.0
2022-11-06T00:12:04.201Z,93.0
2022-11-06T00:17:10.404Z,93.0
2022-11-06T00:22:16.604Z,93.5
2022-11-06T00:27:22.819Z,93.5
2022-11-06T00:32:29.022Z,93.5
2022-11-06T00:37:35.228Z,93.5
2022-11-06T00:42:40.461Z,93.5
2022-11-06T00:47:46.671Z,93.5
2022-11-06T00:52:52.876Z,93.5
2022-11-06T00:57:59.081Z,93.5
2022-11-06T01:03:05.433Z,93.5
2022-11-06T01:08:11.776Z,93.5
2022-11-06T01:13:17.705Z,93.5
2022-11-06T01:18:23.913Z,93.5
2022-11-06T01:23:30.120Z,93.5
2022-11-06T01:28:36.332Z,93.5
2022-11-06T01:33:42.540Z,93.5
2022-11-06T01:38:48.748Z,93.5
2022-11-06T01:43:54.951Z,93.5
2022-11-06T01:49:01.161Z,93.5
2022-11-06T01:54:07.367Z,93.5
2022-11-06T01:59:12.658Z,93.5
2022-11-06T02:04:18.809Z,93.5
2022-11-06T02:09:24.053Z,93.5
2022-11-06T02:14:30.257Z,93.5
2022-11-06T02:19:36.471Z,93.5
2022-11-06T02:24:42.671Z,93.5
2022-11-06T02:29:48.890Z,94.0
2022-11-06T02:34:55.093Z,94.0
2022-11-06T02:40:01.344Z,94.0
2022-11-06T02:45:07.504Z,94.0
2022-11-06T02:50:13.719Z,94.0
2022-11-06T02:55:19.920Z,94.0
2022-11-06T03:00:26.131Z,94.0
2022-11-06T03:05:32.334Z,94.0
2022-11-06T03:10:38.541Z,94.0
2022-11-06T03:15:44.747Z,94.0
2022-11-06T03:20:50.955Z,94.0
2022-11-06T03:25:57.186Z,94.0
2022-11-06T03:31:03.377Z,94.0
2022-11-06T03:36:09.591Z,94.0
2022-11-06T03:41:15.790Z,94.5
2022-11-06T03:46:22.035Z,94.5
2022-11-06T03:51:28.202Z,94.0
2022-11-06T03:56:33.453Z,94.0
2022-11-06T04:01:39.788Z,94.0
2022-11-06T04:06:45.856Z,94.0
2022-11-06T04:11:52.066Z,94.0
2022-11-06T04:16:58.282Z,94.0
2022-11-06T04:22:04.479Z,94.0
2022-11-06T04:27:10.703Z,94.0
2022-11-06T04:32:16.898Z,94.0
2022-11-06T04:37:23.128Z,94.0
2022-11-06T04:42:29.317Z,94.0
2022-11-06T04:47:35.529Z,94.0
2022-11-06T04:52:41.730Z,94.0
2022-11-06T04:57:47.945Z,93.5
2022-11-06T05:02:54.146Z,93.5
2022-11-06T05:08:00.363Z,93.5
2022-11-06T05:13:06.562Z,94.0
2022-11-06T05:18:12.939Z,94.0
2022-11-06T05:23:18.981Z,94.0
2022-11-06T05:28:25.186Z,94.0
2022-11-06T05:33:31.391Z,93.5
2022-11-06T05:38:37.603Z,93.5
2022-11-06T05:43:42.849Z,93.5
2022-11-06T05:48:49.049Z,93.5
2022-11-06T05:53:54.282Z,94.0
2022-11-06T05:59:00.489Z,94.0
2022-11-06T06:04:06.705Z,94.0
2022-11-06T06:09:12.907Z,94.0
2022-11-06T06:14:19.113Z,94.0
2022-11-06T06:19:25.318Z,94.0
2022-11-06T06:24:31.576Z,94.5
2022-11-06T06:29:37.739Z,94.5
2022-11-06T06:34:43.945Z,94.5
2022-11-06T06:39:50.156Z,94.5
2022-11-06T06:44:56.362Z,94.5
2022-11-06T06:50:02.576Z,94.5
2022-11-06T06:55:08.780Z,94.5
2022-11-06T07:00:14.984Z,95.0
2022-11-06T07:05:21.191Z,95.0
2022-11-06T07:10:27.396Z,95.0
2022-11-06T07:15:33.603Z,95.0
2022-11-06T07:20:39.816Z,95.0
2022-11-06T07:25:46.019Z,95.0
2022-11-06T07:30:52.227Z,95.0
2022-11-06T07:35:58.438Z,95.0
2022-11-06T07:41:04.641Z,94.5
2022-11-06T07:46:10.852Z,94.5
2022-11-06T07:51:16.088Z,94.5
2022-11-06T07:56:22.309Z,94.5
2022-11-06T08:01:27.658Z,94.0
2022-11-06T08:06:33.746Z,94.0
2022-11-06T08:11:39.944Z,94.0
2022-11-06T08:16:46.157Z,94.0
2022-11-06T08:21:52.367Z,94.0
2022-11-06T08:26:58.575Z,94.0
2022-11-06T08:32:04.781Z,94.0
2022-11-06T08:37:10.995Z,94.0
2022-11-06T08:42:17.195Z,93.5
2022-11-06T08:47:23.412Z,93.5
2022-11-06T08:52:33.893Z,93.5
2022-11-06T08:57:35.829Z,93.5
2022-11-06T09:02:42.046Z,93.5
2022-11-06T09:07:48.243Z,93.5
2022-11-06T09:12:54.452Z,93.5
2022-11-06T09:18:00.655Z,93.0
2022-11-06T09:23:06.865Z,93.0
2022-11-06T09:28:13.074Z,92.5
2022-11-06T09:33:19.748Z,92.0
2022-11-06T09:38:25.491Z,92.0
2022-11-06T09:44:02.983Z,91.5
2022-11-06T09:48:36.950Z,91.0
2022-11-06T09:53:43.150Z,91.0
2022-11-06T09:58:49.356Z,91.0
2022-11-06T10:03:54.611Z,90.5
2022-11-06T10:09:00.806Z,90.5
2022-11-06T10:14:07.018Z,90.5
2022-11-06T10:19:13.232Z,90.0
2022-11-06T10:24:19.438Z,90.5
2022-11-06T10:29:25.660Z,90.5
2022-11-06T10:34:31.869Z,90.0
2022-11-06T10:39:38.096Z,89.5
2022-11-06T10:44:44.306Z,89.5
2022-11-06T10:49:50.515Z,90.0
2022-11-06T10:54:56.720Z,89.5
2022-11-06T11:00:02.951Z,89.5
2022-11-06T11:05:09.157Z,89.0
2022-11-06T11:10:15.360Z,89.0
2022-11-06T11:15:21.571Z,88.5
2022-11-06T11:20:27.802Z,88.5
2022-11-06T11:25:33.996Z,88.5
2022-11-06T11:30:40.210Z,87.5
2022-11-06T11:35:46.567Z,87.5
2022-11-06T11:40:52.682Z,86.5
2022-11-06T11:45:58.859Z,86.5
2022-11-06T11:51:04.093Z,86.5
2022-11-06T11:56:10.314Z,86.5
2022-11-06T12:01:16.525Z,86.0
2022-11-06T12:06:21.762Z,86.0
2022-11-06T12:11:27.980Z,86.0
2022-11-06T12:16:34.192Z,86.0
2022-11-06T12:21:40.403Z,86.0
2022-11-06T12:26:46.611Z,86.0
2022-11-06T12:31:52.820Z,86.0
2022-11-06T12:36:59.039Z,85.5
2022-11-06T12:42:05.246Z,85.0
2022-11-06T12:47:11.454Z,84.0
2022-11-06T12:52:17.675Z,83.5
2022-11-06T12:57:23.894Z,83.0
2022-11-06T13:02:30.139Z,82.5
2022-11-06T13:07:36.317Z,82.5
2022-11-06T13:12:42.523Z,82.0
2022-11-06T13:17:48.742Z,81.5
2022-11-06T13:22:54.961Z,81.5
2022-11-06T13:28:01.171Z,81.5
2022-11-06T13:33:07.413Z,81.5
2022-11-06T13:38:13.816Z,81.0
2022-11-06T13:43:19.844Z,80.5
2022-11-06T13:48:26.021Z,80.5
2022-11-06T13:53:31.277Z,80.5
2022-11-06T13:58:37.494Z,81.0
2022-11-06T14:03:43.713Z,81.0
2022-11-06T14:08:48.939Z,81.0
2022-11-06T14:13:55.201Z,81.0
2022-11-06T14:19:01.401Z,81.5
2022-11-06T14:24:07.584Z,82.0
2022-11-06T14:29:13.803Z,82.0
2022-11-06T14:34:20.006Z,83.0
2022-11-06T14:39:26.221Z,83.5
2022-11-06T14:44:32.432Z,84.0
2022-11-06T14:49:38.644Z,84.5
2022-11-06T14:54:44.844Z,85.0
2022-11-06T14:59:51.051Z,85.5
2022-11-06T15:04:57.261Z,86.0
2022-11-06T15:10:03.477Z,86.5
2022-11-06T15:15:09.676Z,87.0
2022-11-06T15:20:15.885Z,87.0
2022-11-06T15:25:22.120Z,87.5
2022-11-06T15:30:28.301Z,88.0
2022-11-06T15:35:34.512Z,88.5
2022-11-06T15:40:40.740Z,88.5
2022-11-06T15:45:46.923Z,89.0
2022-11-06T15:50:53.141Z,90.0
2022-11-06T15:55:58.371Z,90.5
2022-11-06T16:01:04.613Z,90.5
2022-11-06T16:06:09.813Z,91.0
2022-11-06T16:11:16.024Z,91.5
2022-11-06T16:16:22.541Z,91.5
2022-11-06T16:21:28.439Z,91.5
2022-11-06T16:26:34.649Z,92.0
2022-11-06T16:31:40.854Z,92.0
2022-11-06T16:36:47.059Z,92.0
2022-11-06T16:41:53.274Z,92.0
2022-11-06T16:46:59.506Z,92.0
2022-11-06T16:52:05.691Z,92.5
2022-11-06T16:57:11.899Z,93.0
2022-11-06T17:02:18.295Z,93.0
2022-11-06T17:07:24.316Z,93.5
2022-11-06T17:12:30.622Z,93.5
2022-11-06T17:17:39.910Z,93.5
2022-11-06T17:22:42.937Z,93.5
2022-11-06T17:27:49.166Z,93.5
2022-11-06T17:32:55.397Z,93.5
2022-11-06T17:43:07.770Z,94.0
2022-11-06T17:48:12.995Z,94.0
2022-11-06T17:53:19.203Z,94.0
2022-11-06T17:58:24.446Z,94.0
2022-11-06T18:03:33.873Z,94.0
2022-11-06T18:08:35.882Z,94.0
2022-11-06T18:13:42.150Z,94.0
2022-11-06T18:18:48.322Z,94.0
2022-11-06T18:23:54.507Z,94.0
2022-11-06T18:29:00.718Z,94.0
2022-11-06T18:34:06.923Z,94.0
2022-11-06T18:39:13.127Z,94.0
2022-11-06T18:44:19.334Z,94.0
2022-11-06T18:49:25.542Z,93.5
2022-11-06T18:54:31.752Z,93.5
2022-11-06T18:59:37.958Z,93.5
2022-11-06T19:04:44.206Z,94.0
2022-11-06T19:09:50.378Z,94.0
2022-11-06T19:14:56.579Z,94.0
2022-11-06T19:20:02.787Z,94.0
2022-11-06T19:25:09.001Z,94.0
2022-11-06T19:30:15.208Z,94.0
2022-11-06T19:35:21.418Z,94.5
2022-11-06T19:40:27.651Z,94.5
2022-11-06T19:45:33.840Z,94.5
2022-11-06T19:50:58.653Z,94.5
2022-11-06T19:55:45.275Z,94.5
2022-11-06T20:00:51.497Z,94.5
2022-11-06T20:05:56.739Z,95.0
2022-11-06T20:11:02.930Z,95.0
2022-11-06T20:16:09.140Z,95.0
2022-11-06T20:21:15.379Z,95.0
2022-11-06T20:26:21.557Z,95.0
2022-11-06T20:31:27.759Z,95.0
2022-11-06T20:36:34.244Z,95.5
2022-11-06T20:41:40.185Z,95.5
2022-11-06T20:46:47.772Z,95.5
2022-11-06T20:56:58.815Z,96.0
2022-11-06T21:02:05.192Z,96.0
2022-11-06T21:07:11.220Z,96.0
2022-11-06T21:12:17.426Z,96.0
2022-11-06T21:17:23.631Z,96.0
2022-11-06T21:22:29.845Z,96.0
2022-11-06T21:27:36.053Z,96.0
2022-11-06T21:32:42.259Z,95.5
2022-11-06T21:37:48.474Z,95.5
2022-11-06T21:42:54.676Z,96.0
2022-11-06T21:48:00.893Z,96.0
2022-11-06T21:53:06.124Z,96.0
2022-11-06T21:58:12.789Z,96.0
2022-11-06T22:03:17.564Z,95.5
2022-11-06T22:08:26.145Z,96.0
2022-11-06T22:13:29.983Z,96.0
2022-11-06T22:18:36.202Z,96.0
2022-11-06T22:23:42.393Z,96.0
2022-11-06T22:28:48.599Z,96.0
2022-11-06T22:33:54.810Z,96.0
2022-11-06T22:39:01.037Z,96.0
2022-11-06T22:44:07.227Z,96.0
2022-11-06T22:49:13.433Z,96.0
2022-11-06T22:54:19.756Z,96.0
2022-11-06T22:59:25.848Z,96.0
2022-11-06T23:04:32.066Z,96.0
2022-11-06T23:09:38.261Z,96.0
2022-11-06T23:14:44.475Z,96.0
2022-11-06T23:19:50.690Z,96.0
2022-11-06T23:24:56.894Z,96.0
2022-11-06T23:30:03.098Z,95.5
2022-11-06T23:35:13.274Z,95.5
2022-11-06T23:40:15.511Z,96.0
2022-11-06T23:45:21.728Z,96.0
2022-11-06T23:50:26.959Z,96.0
2022-11-06T23:55:33.166Z,96.0
