createdAt,value
2022-09-01T00:00:05.812Z,98618.22
2022-09-01T00:02:35.028Z,98611.06
2022-09-01T00:05:03.022Z,98601.38
2022-09-01T00:07:30.867Z,98605.97
2022-09-01T00:09:59.650Z,98602.84
2022-09-01T00:12:27.385Z,98598.84
2022-09-01T00:14:54.657Z,98601.59
2022-09-01T00:17:22.443Z,98590.34
2022-09-01T00:19:49.521Z,98604.78
2022-09-01T00:22:17.506Z,98620.41
2022-09-01T00:24:44.522Z,98605.63
2022-09-01T00:27:15.488Z,98612.88
2022-09-01T00:29:43.261Z,98608.41
2022-09-01T00:32:11.723Z,98596.66
2022-09-01T00:34:39.181Z,98603.78
2022-09-01T00:37:06.207Z,98583.94
2022-09-01T00:39:33.162Z,98616.63
2022-09-01T00:42:00.171Z,98596.66
2022-09-01T00:44:29.883Z,98624.88
2022-09-01T00:47:00.264Z,98623.16
2022-09-01T00:49:35.893Z,98628.88
2022-09-01T00:52:22.222Z,98638.81
2022-09-01T00:54:58.215Z,98633.34
2022-09-01T00:57:27.509Z,98616.88
2022-09-01T01:00:01.801Z,98614.34
2022-09-01T01:02:28.761Z,98608.66
2022-09-01T01:05:00.024Z,98617.22
2022-09-01T01:07:28.605Z,98601.03
2022-09-01T01:09:56.099Z,98613.97
2022-09-01T01:12:23.795Z,98594.84
2022-09-01T01:14:51.052Z,98606.56
2022-09-01T01:17:21.870Z,98608.16
2022-09-01T01:20:13.336Z,98611.56
2022-09-01T01:23:02.575Z,98605.38
2022-09-01T01:25:50.438Z,98610.38
2022-09-01T01:28:22.382Z,98606.22
2022-09-01T01:30:57.893Z,98599.81
2022-09-01T01:33:30.381Z,98602.94
2022-09-01T01:35:58.348Z,98603.69
2022-09-01T01:38:30.214Z,98605.75
2022-09-01T01:40:58.357Z,98575.75
2022-09-01T01:43:26.590Z,98619.66
2022-09-01T01:45:59.062Z,98604.53
2022-09-01T01:48:34.657Z,98596.78
2022-09-01T01:51:03.268Z,98602.00
2022-09-01T01:53:31.141Z,98594.59
2022-09-01T01:56:00.234Z,98594.59
2022-09-01T01:58:33.835Z,98590.09
2022-09-01T02:01:03.642Z,98574.88
2022-09-01T02:03:38.764Z,98591.56
2022-09-01T02:06:09.731Z,98573.78
2022-09-01T02:08:38.557Z,98583.34
2022-09-01T02:11:08.463Z,98590.69
2022-09-01T02:13:36.466Z,98593.50
2022-09-01T02:16:07.784Z,98582.38
2022-09-01T02:18:38.082Z,98586.25
2022-09-01T02:21:16.367Z,98584.00
2022-09-01T02:23:45.137Z,98573.63
2022-09-01T02:26:16.870Z,98564.91
2022-09-01T02:28:55.842Z,98583.78
2022-09-01T02:31:29.863Z,98578.47
2022-09-01T02:34:13.965Z,98581.97
2022-09-01T02:36:48.951Z,98595.41
2022-09-01T02:39:24.991Z,98593.97
2022-09-01T02:41:52.336Z,98600.16
2022-09-01T02:44:23.944Z,98578.72
2022-09-01T02:46:51.111Z,98584.53
2022-09-01T02:49:25.926Z,98580.19
2022-09-01T02:51:58.469Z,98569.88
2022-09-01T02:54:27.840Z,98578.47
2022-09-01T02:56:54.927Z,98581.03
2022-09-01T02:59:27.564Z,98579.56
2022-09-01T03:01:57.704Z,98571.22
2022-09-01T03:04:24.710Z,98572.22
2022-09-01T03:06:55.117Z,98577.41
2022-09-01T03:09:23.300Z,98572.06
2022-09-01T03:11:53.621Z,98566.00
2022-09-01T03:14:24.450Z,98570.50
2022-09-01T03:16:51.569Z,98556.00
2022-09-01T03:19:19.710Z,98556.38
2022-09-01T03:21:48.027Z,98567.97
2022-09-01T03:24:19.063Z,98553.69
2022-09-01T03:26:49.781Z,98536.66
2022-09-01T03:29:20.700Z,98559.25
2022-09-01T03:31:48.288Z,98547.53
2022-09-01T03:34:18.781Z,98532.75
2022-09-01T03:36:52.260Z,98524.69
2022-09-01T03:39:26.073Z,98539.91
2022-09-01T03:41:53.793Z,98539.19
2022-09-01T03:44:21.137Z,98507.00
2022-09-01T03:46:48.198Z,98520.19
2022-09-01T03:49:26.764Z,98515.13
2022-09-01T03:51:54.376Z,98515.22
2022-09-01T03:54:25.094Z,98507.50
2022-09-01T03:56:52.096Z,98504.00
2022-09-01T03:59:19.773Z,98497.94
2022-09-01T04:01:48.272Z,98506.28
2022-09-01T04:04:18.091Z,98515.84
2022-09-01T04:06:47.030Z,98526.13
2022-09-01T04:09:14.582Z,98518.16
2022-09-01T04:11:46.901Z,98516.31
2022-09-01T04:14:15.837Z,98501.94
2022-09-01T04:17:04.258Z,98473.28
2022-09-01T04:19:37.101Z,98516.06
2022-09-01T04:22:05.459Z,98509.94
2022-09-01T04:24:46.606Z,98518.16
2022-09-01T04:27:18.465Z,98510.25
2022-09-01T04:29:47.142Z,98513.91
2022-09-01T04:32:40.337Z,98511.84
2022-09-01T04:35:08.648Z,98500.34
2022-09-01T04:37:38.463Z,98496.25
2022-09-01T04:40:10.354Z,98503.63
2022-09-01T04:42:37.423Z,98501.91
2022-09-01T04:45:10.708Z,98497.69
2022-09-01T04:47:48.951Z,98505.56
2022-09-01T04:50:18.049Z,98471.22
2022-09-01T04:53:06.344Z,98496.72
2022-09-01T04:55:45.744Z,98506.03
2022-09-01T04:58:18.645Z,98476.88
2022-09-01T05:00:52.253Z,98486.09
2022-09-01T05:03:24.261Z,98506.00
2022-09-01T05:06:19.789Z,98499.44
2022-09-01T05:08:52.732Z,98506.22
2022-09-01T05:11:37.579Z,98495.09
2022-09-01T05:14:10.976Z,98500.06
2022-09-01T05:16:41.307Z,98485.28
2022-09-01T05:19:15.439Z,98492.06
2022-09-01T05:21:46.212Z,98512.63
2022-09-01T05:24:21.689Z,98516.25
2022-09-01T05:26:50.808Z,98500.59
2022-09-01T05:29:21.108Z,98477.25
2022-09-01T05:31:49.602Z,98498.16
2022-09-01T05:34:26.764Z,98501.03
2022-09-01T05:36:57.553Z,98498.44
2022-09-01T05:39:27.335Z,98500.97
2022-09-01T05:41:54.406Z,98494.88
2022-09-01T05:44:25.147Z,98499.69
2022-09-01T05:46:55.893Z,98499.16
2022-09-01T05:49:24.746Z,98498.69
2022-09-01T05:51:56.138Z,98493.53
2022-09-01T05:54:29.228Z,98483.13
2022-09-01T05:57:17.412Z,98490.38
2022-09-01T05:59:53.960Z,98504.84
2022-09-01T06:02:26.344Z,98488.53
2022-09-01T06:04:57.416Z,98501.81
2022-09-01T06:07:29.807Z,98512.09
2022-09-01T06:10:01.088Z,98511.81
2022-09-01T06:12:29.049Z,98510.16
2022-09-01T06:14:56.543Z,98521.00
2022-09-01T06:17:34.640Z,98516.50
2022-09-01T06:20:10.815Z,98510.75
2022-09-01T06:22:41.205Z,98525.84
2022-09-01T06:25:09.529Z,98524.44
2022-09-01T06:27:44.744Z,98531.22
2022-09-01T06:30:23.708Z,98527.72
2022-09-01T06:33:09.451Z,98550.84
2022-09-01T06:35:38.985Z,98563.34
2022-09-01T06:38:07.139Z,98571.53
2022-09-01T06:40:46.464Z,98579.00
2022-09-01T06:43:16.222Z,98567.63
2022-09-01T06:45:54.505Z,98597.91
2022-09-01T06:48:23.698Z,98593.66
2022-09-01T06:53:45.697Z,98608.13
2022-09-01T06:56:16.593Z,98595.88
2022-09-01T06:58:48.230Z,98618.81
2022-09-01T07:01:19.563Z,98628.00
2022-09-01T07:03:53.849Z,98604.34
2022-09-01T07:09:47.230Z,98623.31
2022-09-01T07:17:58.502Z,98610.69
2022-09-01T07:20:29.378Z,98646.91
2022-09-01T07:23:06.435Z,98640.06
2022-09-01T07:26:02.333Z,98622.66
2022-09-01T07:28:36.910Z,98650.69
2022-09-01T07:34:37.691Z,98635.16
2022-09-01T07:39:48.853Z,98633.84
2022-09-01T07:43:09.034Z,98650.34
2022-09-01T07:46:00.463Z,98639.25
2022-09-01T07:49:01.196Z,98642.34
2022-09-01T07:51:36.704Z,98658.81
2022-09-01T07:54:04.931Z,98644.88
2022-09-01T07:56:35.140Z,98658.25
2022-09-01T07:59:04.673Z,98649.84
2022-09-01T08:01:33.369Z,98653.78
2022-09-01T08:04:02.130Z,98660.34
2022-09-01T08:06:38.022Z,98656.34
2022-09-01T08:09:07.506Z,98648.53
2022-09-01T08:14:25.432Z,98648.50
2022-09-01T08:16:53.268Z,98650.47
2022-09-01T08:19:20.749Z,98647.00
2022-09-01T08:22:04.498Z,98646.41
2022-09-01T08:24:54.693Z,98654.00
2022-09-01T08:27:22.845Z,98660.03
2022-09-01T08:29:49.733Z,98663.00
2022-09-01T08:32:16.966Z,98658.13
2022-09-01T08:34:43.947Z,98660.94
2022-09-01T08:37:11.916Z,98662.84
2022-09-01T08:39:40.350Z,98649.06
2022-09-01T08:42:56.690Z,98662.13
2022-09-01T08:45:27.669Z,98664.59
2022-09-01T08:48:29.076Z,98657.94
2022-09-01T08:50:52.931Z,98655.75
2022-09-01T08:53:38.577Z,98654.97
2022-09-01T08:56:06.638Z,98649.44
2022-09-01T08:58:33.576Z,98647.53
2022-09-01T09:01:31.768Z,98642.53
2022-09-01T09:04:10.815Z,98648.66
2022-09-01T09:06:53.182Z,98632.16
2022-09-01T09:09:32.387Z,98637.06
2022-09-01T09:12:24.778Z,98657.94
2022-09-01T09:15:08.693Z,98656.88
2022-09-01T09:17:40.477Z,98647.78
2022-09-01T09:20:09.274Z,98620.53
2022-09-01T09:22:36.193Z,98631.09
2022-09-01T09:25:09.776Z,98647.91
2022-09-01T09:27:40.397Z,98644.06
2022-09-01T09:30:11.812Z,98639.38
2022-09-01T09:35:55.729Z,98650.03
2022-09-01T09:38:33.761Z,98648.06
2022-09-01T09:41:17.824Z,98640.34
2022-09-01T09:43:48.629Z,98633.59
2022-09-01T09:46:43.720Z,98635.06
2022-09-01T09:49:34.940Z,98630.94
2022-09-01T09:52:03.690Z,98634.00
2022-09-01T09:54:31.667Z,98637.22
2022-09-01T09:57:17.647Z,98629.75
2022-09-01T10:00:00.430Z,98626.03
2022-09-01T10:02:58.737Z,98630.69
2022-09-01T10:05:25.506Z,98629.97
2022-09-01T10:07:56.253Z,98622.75
2022-09-01T10:10:41.337Z,98616.25
2022-09-01T10:13:18.253Z,98619.72
2022-09-01T10:15:52.416Z,98618.47
2022-09-01T10:18:32.112Z,98614.91
2022-09-01T10:21:13.476Z,98633.84
2022-09-01T10:23:42.004Z,98610.63
2022-09-01T10:26:23.843Z,98623.94
2022-09-01T10:29:25.592Z,98626.63
2022-09-01T10:32:30.509Z,98616.84
2022-09-01T10:34:49.226Z,98618.88
2022-09-01T10:37:16.848Z,98620.75
2022-09-01T10:40:14.923Z,98613.50
2022-09-01T10:42:45.287Z,98612.88
2022-09-01T10:45:38.196Z,98608.44
2022-09-01T10:48:31.999Z,98619.03
2022-09-01T10:51:19.315Z,98612.44
2022-09-01T10:53:51.264Z,98610.81
2022-09-01T10:56:37.032Z,98617.88
2022-09-01T10:59:41.932Z,98611.63
2022-09-01T11:02:35.773Z,98613.63
2022-09-01T11:05:01.012Z,98621.38
2022-09-01T11:07:50.301Z,98618.44
2022-09-01T11:10:36.116Z,98612.84
2022-09-01T11:13:34.837Z,98600.03
2022-09-01T11:16:45.914Z,98612.31
2022-09-01T11:19:24.993Z,98616.34
2022-09-01T11:22:23.425Z,98621.06
2022-09-01T11:25:12.168Z,98608.94
2022-09-01T11:27:48.422Z,98603.41
2022-09-01T11:30:21.958Z,98582.50
2022-09-01T11:33:00.091Z,98601.03
2022-09-01T11:35:29.146Z,98603.56
2022-09-01T11:38:02.629Z,98603.91
2022-09-01T11:40:35.569Z,98599.19
2022-09-01T11:43:12.400Z,98603.03
2022-09-01T11:45:59.773Z,98602.38
2022-09-01T11:48:27.089Z,98598.97
2022-09-01T11:51:00.297Z,98591.41
2022-09-01T11:53:27.846Z,98598.56
2022-09-01T11:55:57.341Z,98588.09
2022-09-01T11:58:31.220Z,98607.56
2022-09-01T12:01:11.770Z,98595.06
2022-09-01T12:03:38.816Z,98589.13
2022-09-01T12:06:09.558Z,98592.19
2022-09-01T12:08:42.709Z,98583.19
2022-09-01T12:11:27.737Z,98577.25
2022-09-01T12:13:59.912Z,98589.53
2022-09-01T12:16:29.124Z,98578.28
2022-09-01T12:18:58.677Z,98580.59
2022-09-01T12:21:27.876Z,98579.56
2022-09-01T12:24:20.773Z,98583.38
2022-09-01T12:26:51.328Z,98576.88
2022-09-01T12:29:23.794Z,98574.78
2022-09-01T12:31:52.720Z,98561.09
2022-09-01T12:34:25.755Z,98571.38
2022-09-01T12:37:24.873Z,98568.53
2022-09-01T12:39:57.580Z,98565.69
2022-09-01T12:42:40.991Z,98573.31
2022-09-01T12:45:11.054Z,98577.22
2022-09-01T12:47:37.844Z,98566.34
2022-09-01T12:50:13.938Z,98568.81
2022-09-01T12:52:58.416Z,98571.41
2022-09-01T12:58:27.031Z,98569.38
2022-09-01T13:01:00.393Z,98574.69
2022-09-01T13:03:29.978Z,98576.31
2022-09-01T13:06:02.058Z,98569.72
2022-09-01T13:08:36.053Z,98569.84
2022-09-01T13:11:14.346Z,98574.50
2022-09-01T13:13:50.851Z,98557.00
2022-09-01T13:16:19.993Z,98546.50
2022-09-01T13:21:35.824Z,98572.09
2022-09-01T13:24:07.227Z,98568.94
2022-09-01T13:26:34.648Z,98571.81
2022-09-01T13:29:01.805Z,98577.53
2022-09-01T13:31:30.404Z,98578.75
2022-09-01T13:34:22.670Z,98579.03
2022-09-01T13:36:51.079Z,98584.03
2022-09-01T13:39:22.719Z,98571.06
2022-09-01T13:41:50.242Z,98577.16
2022-09-01T13:44:22.338Z,98579.38
2022-09-01T13:50:05.888Z,98567.13
2022-09-01T13:52:25.235Z,98567.31
2022-09-01T13:54:53.250Z,98574.97
2022-09-01T13:57:20.689Z,98574.78
2022-09-01T13:59:47.628Z,98575.72
2022-09-01T14:02:14.588Z,98576.38
2022-09-01T14:04:41.650Z,98579.72
2022-09-01T14:07:08.609Z,98571.06
2022-09-01T14:09:35.505Z,98569.69
2022-09-01T14:12:02.444Z,98581.22
2022-09-01T14:15:10.926Z,98574.47
2022-09-01T14:17:16.865Z,98575.97
2022-09-01T14:19:44.587Z,98579.31
2022-09-01T14:22:11.398Z,98579.94
2022-09-01T14:24:40.915Z,98581.66
2022-09-01T14:27:08.161Z,98578.34
2022-09-01T14:32:03.857Z,98567.03
2022-09-01T14:34:37.569Z,98549.75
2022-09-01T14:37:04.460Z,98572.03
2022-09-01T14:39:31.721Z,98573.59
2022-09-01T14:41:58.877Z,98569.63
2022-09-01T14:44:26.741Z,98590.16
2022-09-01T14:46:54.663Z,98583.31
2022-09-01T14:49:22.524Z,98579.47
2022-09-01T14:54:38.905Z,98568.56
2022-09-01T14:59:54.411Z,98581.44
2022-09-01T15:02:22.036Z,98582.16
2022-09-01T15:04:48.877Z,98573.75
2022-09-01T15:07:15.968Z,98572.78
2022-09-01T15:09:42.900Z,98567.94
2022-09-01T15:12:09.922Z,98575.38
2022-09-01T15:14:38.266Z,98584.31
2022-09-01T15:17:06.993Z,98582.66
2022-09-01T15:19:35.211Z,98576.09
2022-09-01T15:22:02.563Z,98563.66
2022-09-01T15:24:30.653Z,98574.97
2022-09-01T15:26:58.439Z,98569.22
2022-09-01T15:29:26.139Z,98557.94
2022-09-01T15:31:54.120Z,98574.28
2022-09-01T15:34:21.465Z,98570.56
2022-09-01T15:36:48.688Z,98582.34
2022-09-01T15:39:16.399Z,98564.97
2022-09-01T15:41:45.325Z,98580.09
2022-09-01T15:44:13.207Z,98546.91
2022-09-01T15:46:41.336Z,98565.09
2022-09-01T15:49:10.712Z,98584.28
2022-09-01T15:51:39.923Z,98586.97
2022-09-01T15:54:15.842Z,98584.59
2022-09-01T15:56:43.253Z,98593.50
2022-09-01T15:59:11.068Z,98591.81
2022-09-01T16:01:42.093Z,98583.53
2022-09-01T16:04:19.061Z,98595.81
2022-09-01T16:06:47.296Z,98581.16
2022-09-01T16:09:14.103Z,98593.28
2022-09-01T16:11:41.831Z,98598.47
2022-09-01T16:14:10.414Z,98579.91
2022-09-01T16:16:53.578Z,98588.97
2022-09-01T16:19:32.957Z,98595.66
2022-09-01T16:22:21.222Z,98588.34
2022-09-01T16:24:51.706Z,98577.06
2022-09-01T16:27:22.066Z,98592.28
2022-09-01T16:29:55.692Z,98593.03
2022-09-01T16:32:23.954Z,98597.34
2022-09-01T16:34:52.305Z,98601.88
2022-09-01T16:37:22.062Z,98601.03
2022-09-01T16:39:58.752Z,98593.97
2022-09-01T16:42:41.693Z,98596.28
2022-09-01T16:45:21.805Z,98608.66
2022-09-01T16:48:00.509Z,98606.84
2022-09-01T16:50:39.609Z,98612.88
2022-09-01T16:53:19.637Z,98614.94
2022-09-01T16:56:10.233Z,98613.56
2022-09-01T16:58:52.330Z,98607.59
2022-09-01T17:01:47.345Z,98617.44
2022-09-01T17:04:43.480Z,98620.63
2022-09-01T17:07:20.329Z,98614.47
2022-09-01T17:10:13.115Z,98616.59
2022-09-01T17:12:51.093Z,98609.88
2022-09-01T17:15:31.819Z,98600.06
2022-09-01T17:18:21.943Z,98606.28
2022-09-01T17:20:58.278Z,98607.06
2022-09-01T17:23:33.909Z,98631.72
2022-09-01T17:26:04.696Z,98632.75
2022-09-01T17:28:44.649Z,98608.38
2022-09-01T17:31:45.427Z,98627.28
2022-09-01T17:34:46.271Z,98627.84
2022-09-01T17:37:39.328Z,98631.38
2022-09-01T17:40:43.404Z,98627.44
2022-09-01T17:43:29.313Z,98625.91
2022-09-01T17:46:15.935Z,98632.53
2022-09-01T17:49:00.914Z,98633.66
2022-09-01T17:51:46.269Z,98642.84
2022-09-01T17:54:25.042Z,98635.94
2022-09-01T17:57:30.867Z,98638.34
2022-09-01T18:00:17.519Z,98640.63
2022-09-01T18:02:58.660Z,98639.06
2022-09-01T18:05:28.487Z,98627.88
2022-09-01T18:08:14.289Z,98649.41
2022-09-01T18:10:48.073Z,98662.09
2022-09-01T18:13:51.702Z,98639.69
2022-09-01T18:16:18.867Z,98655.34
2022-09-01T18:18:49.457Z,98665.34
2022-09-01T18:21:24.555Z,98670.13
2022-09-01T18:23:56.245Z,98681.13
2022-09-01T18:26:35.786Z,98664.09
2022-09-01T18:29:06.114Z,98684.66
2022-09-01T18:31:33.951Z,98684.50
2022-09-01T18:34:04.740Z,98684.94
2022-09-01T18:36:50.625Z,98693.53
2022-09-01T18:39:26.880Z,98687.47
2022-09-01T18:42:13.334Z,98690.16
2022-09-01T18:44:40.574Z,98693.25
2022-09-01T18:47:14.305Z,98695.22
2022-09-01T18:50:00.525Z,98687.91
2022-09-01T18:52:59.974Z,98695.50
2022-09-01T18:55:55.123Z,98678.00
2022-09-01T18:58:41.495Z,98697.88
2022-09-01T19:01:13.273Z,98700.38
2022-09-01T19:04:09.457Z,98695.28
2022-09-01T19:06:59.920Z,98702.19
2022-09-01T19:09:33.673Z,98692.78
2022-09-01T19:12:33.398Z,98700.78
2022-09-01T19:15:25.741Z,98694.16
2022-09-01T19:17:52.636Z,98696.69
2022-09-01T19:20:52.674Z,98696.13
2022-09-01T19:23:24.322Z,98706.28
2022-09-01T19:25:57.717Z,98691.56
2022-09-01T19:28:52.550Z,98688.75
2022-09-01T19:31:34.717Z,98699.88
2022-09-01T19:34:25.566Z,98709.91
2022-09-01T19:36:57.368Z,98713.53
2022-09-01T19:39:38.123Z,98714.25
2022-09-01T19:42:40.379Z,98730.97
2022-09-01T19:45:09.707Z,98716.47
2022-09-01T19:48:15.251Z,98712.06
2022-09-01T19:50:48.673Z,98725.47
2022-09-01T19:53:42.587Z,98724.91
2022-09-01T19:56:29.977Z,98718.97
2022-09-01T19:59:16.530Z,98723.91
2022-09-01T20:01:51.973Z,98720.22
2022-09-01T20:04:39.221Z,98719.91
2022-09-01T20:07:12.604Z,98736.41
2022-09-01T20:10:07.473Z,98734.97
2022-09-01T20:12:46.326Z,98716.91
2022-09-01T20:15:50.312Z,98735.69
2022-09-01T20:18:50.089Z,98731.13
2022-09-01T20:21:21.715Z,98730.44
2022-09-01T20:23:52.766Z,98738.03
2022-09-01T20:26:42.402Z,98731.31
2022-09-01T20:29:28.753Z,98747.50
2022-09-01T20:32:00.945Z,98694.47
2022-09-01T20:34:42.289Z,98743.97
2022-09-01T20:37:22.245Z,98737.78
2022-09-01T20:40:14.826Z,98738.47
2022-09-01T20:43:00.532Z,98736.22
2022-09-01T20:45:30.052Z,98727.44
2022-09-01T20:48:03.426Z,98721.38
2022-09-01T20:50:43.318Z,98742.09
2022-09-01T20:53:29.144Z,98738.97
2022-09-01T20:56:29.865Z,98732.06
2022-09-01T20:59:28.474Z,98717.94
2022-09-01T21:02:18.883Z,98716.53
2022-09-01T21:05:20.333Z,98727.78
2022-09-01T21:08:24.914Z,98726.50
2022-09-01T21:11:00.608Z,98719.59
2022-09-01T21:13:33.658Z,98721.16
2022-09-01T21:16:20.117Z,98707.56
2022-09-01T21:19:27.724Z,98707.41
2022-09-01T21:22:05.882Z,98737.53
2022-09-01T21:24:33.286Z,98720.88
2022-09-01T21:27:03.043Z,98720.59
2022-09-01T21:29:47.000Z,98718.47
2022-09-01T21:32:16.370Z,98740.97
2022-09-01T21:34:45.177Z,98745.50
2022-09-01T21:37:12.974Z,98745.94
2022-09-01T21:39:40.172Z,98737.94
2022-09-01T21:42:10.546Z,98735.53
2022-09-01T21:44:38.146Z,98715.31
2022-09-01T21:47:05.199Z,98728.56
2022-09-01T21:49:32.163Z,98743.03
2022-09-01T21:52:00.165Z,98736.97
2022-09-01T21:54:27.327Z,98733.44
2022-09-01T21:56:54.017Z,98732.00
2022-09-01T21:59:21.105Z,98725.63
2022-09-01T22:01:48.426Z,98732.72
2022-09-01T22:04:18.291Z,98735.50
2022-09-01T22:06:46.268Z,98742.56
2022-09-01T22:09:20.674Z,98730.44
2022-09-01T22:11:49.802Z,98722.56
2022-09-01T22:14:16.890Z,98728.47
2022-09-01T22:16:43.647Z,98737.19
2022-09-01T22:19:10.750Z,98732.41
2022-09-01T22:21:38.170Z,98742.72
2022-09-01T22:24:06.186Z,98728.34
2022-09-01T22:26:33.742Z,98726.28
2022-09-01T22:29:03.344Z,98713.88
2022-09-01T22:31:32.210Z,98733.75
2022-09-01T22:34:00.595Z,98740.78
2022-09-01T22:36:33.669Z,98730.63
2022-09-01T22:39:01.766Z,98735.06
2022-09-01T22:41:30.142Z,98721.66
2022-09-01T22:43:59.397Z,98719.94
2022-09-01T22:46:27.136Z,98711.47
2022-09-01T22:48:56.684Z,98713.88
2022-09-01T22:51:23.969Z,98698.19
2022-09-01T22:53:51.412Z,98720.78
2022-09-01T22:56:21.999Z,98707.38
2022-09-01T22:58:51.016Z,98723.59
2022-09-01T23:01:21.187Z,98716.97
2022-09-01T23:03:49.019Z,98729.66
2022-09-01T23:06:27.648Z,98734.00
2022-09-01T23:09:00.285Z,98717.53
2022-09-01T23:11:28.628Z,98713.44
2022-09-01T23:13:56.215Z,98721.50
2022-09-01T23:16:25.816Z,98716.13
2022-09-01T23:18:53.902Z,98718.19
2022-09-01T23:21:27.181Z,98715.41
2022-09-01T23:23:58.593Z,98723.25
2022-09-01T23:26:27.828Z,98720.75
2022-09-01T23:28:54.698Z,98717.53
2022-09-01T23:31:24.707Z,98719.97
2022-09-01T23:33:52.261Z,98712.88
2022-09-01T23:36:22.034Z,98712.97
2022-09-01T23:38:50.734Z,98716.44
2022-09-01T23:41:23.348Z,98709.91
2022-09-01T23:43:51.829Z,98711.53
2022-09-01T23:46:23.070Z,98711.16
2022-09-01T23:48:50.356Z,98713.69
2022-09-01T23:51:20.961Z,98698.59
2022-09-01T23:53:48.323Z,98709.59
2022-09-01T23:56:18.161Z,98706.91
2022-09-01T23:58:45.803Z,98708.75
