createdAt,value
2019-04-03T00:00:41.230Z,55.50
2019-04-03T00:03:07.577Z,55.50
2019-04-03T00:05:35.331Z,56.40
2019-04-03T00:08:01.784Z,56.30
2019-04-03T00:10:27.976Z,56.50
2019-04-03T00:12:54.198Z,56.40
2019-04-03T00:15:20.528Z,57.20
2019-04-03T00:17:46.681Z,57.70
2019-04-03T00:20:13.307Z,56.10
2019-04-03T00:22:39.905Z,55.60
2019-04-03T00:25:06.405Z,55.50
2019-04-03T00:27:32.716Z,55.60
2019-04-03T00:29:58.970Z,55.90
2019-04-03T00:32:25.154Z,56.70
2019-04-03T00:34:51.770Z,56.70
2019-04-03T00:37:19.537Z,56.70
2019-04-03T00:39:45.703Z,57.00
2019-04-03T00:42:11.891Z,57.40
2019-04-03T00:44:38.290Z,57.60
2019-04-03T00:47:06.315Z,58.10
2019-04-03T00:49:32.607Z,58.90
2019-04-03T00:51:58.878Z,58.60
2019-04-03T00:54:26.432Z,58.80
2019-04-03T00:56:53.036Z,59.70
2019-04-03T00:59:19.227Z,61.30
2019-04-03T01:01:45.414Z,61.20
2019-04-03T01:04:11.598Z,60.60
2019-04-03T01:06:37.878Z,59.50
2019-04-03T01:09:06.018Z,59.60
2019-04-03T01:11:32.442Z,58.90
2019-04-03T01:13:59.745Z,59.10
2019-04-03T01:16:26.855Z,59.00
2019-04-03T01:18:53.061Z,58.70
2019-04-03T01:21:19.240Z,60.10
2019-04-03T01:23:46.417Z,61.60
2019-04-03T01:26:12.594Z,62.10
2019-04-03T01:28:41.454Z,59.80
2019-04-03T01:31:07.089Z,60.10
2019-04-03T01:33:33.381Z,60.90
2019-04-03T01:35:59.643Z,61.70
2019-04-03T01:38:25.816Z,60.70
2019-04-03T01:40:51.985Z,61.40
2019-04-03T01:43:18.416Z,60.40
2019-04-03T01:45:44.599Z,59.60
2019-04-03T01:48:10.940Z,58.40
2019-04-03T01:50:38.130Z,57.90
2019-04-03T01:53:04.354Z,57.50
2019-04-03T01:55:30.573Z,57.30
2019-04-03T01:57:56.806Z,56.90
2019-04-03T02:00:22.989Z,57.00
2019-04-03T02:02:49.148Z,57.60
2019-04-03T02:05:15.693Z,57.30
2019-04-03T02:07:44.251Z,57.60
2019-04-03T02:10:17.697Z,57.70
2019-04-03T02:12:44.502Z,57.90
2019-04-03T02:15:10.888Z,59.50
2019-04-03T02:17:37.091Z,59.50
2019-04-03T02:20:03.668Z,58.70
2019-04-03T02:22:30.848Z,59.40
2019-04-03T02:24:57.430Z,61.10
2019-04-03T02:27:23.768Z,59.40
2019-04-03T02:29:50.232Z,58.60
2019-04-03T02:32:16.788Z,59.30
2019-04-03T02:34:43.108Z,58.60
2019-04-03T02:37:09.337Z,58.80
2019-04-03T02:39:35.757Z,59.20
2019-04-03T02:42:02.180Z,60.40
2019-04-03T02:44:28.401Z,60.70
2019-04-03T02:46:54.578Z,60.00
2019-04-03T02:49:20.926Z,60.00
2019-04-03T02:51:51.800Z,59.70
2019-04-03T02:54:25.556Z,61.20
2019-04-03T02:56:51.733Z,60.90
2019-04-03T02:59:17.944Z,59.90
2019-04-03T03:01:44.111Z,60.90
2019-04-03T03:04:10.291Z,61.40
2019-04-03T03:06:37.463Z,61.00
2019-04-03T03:09:04.548Z,62.00
2019-04-03T03:11:31.018Z,63.40
2019-04-03T03:13:58.787Z,64.50
2019-04-03T03:16:25.954Z,64.70
2019-04-03T03:18:52.535Z,64.40
2019-04-03T03:21:19.255Z,63.60
2019-04-03T03:23:45.939Z,64.10
2019-04-03T03:26:12.409Z,64.00
2019-04-03T03:28:40.493Z,64.70
2019-04-03T03:31:08.963Z,66.00
2019-04-03T03:33:38.927Z,66.00
2019-04-03T03:36:04.497Z,65.00
2019-04-03T03:38:31.398Z,64.90
2019-04-03T03:40:58.207Z,64.70
2019-04-03T03:43:24.596Z,64.40
2019-04-03T03:45:53.579Z,64.80
2019-04-03T03:48:20.238Z,65.40
2019-04-03T03:50:46.783Z,65.70
2019-04-03T03:53:13.514Z,65.80
2019-04-03T03:55:40.447Z,65.80
2019-04-03T03:58:10.876Z,65.30
2019-04-03T04:00:35.594Z,64.90
2019-04-03T04:03:01.916Z,64.60
2019-04-03T04:05:28.647Z,65.20
2019-04-03T04:07:54.806Z,66.00
2019-04-03T04:10:25.491Z,66.90
2019-04-03T04:12:51.048Z,67.50
2019-04-03T04:15:17.812Z,67.50
2019-04-03T04:17:48.581Z,67.60
2019-04-03T04:20:12.554Z,67.70
2019-04-03T04:22:39.121Z,68.10
2019-04-03T04:25:05.839Z,69.00
2019-04-03T04:27:37.848Z,68.60
2019-04-03T04:30:04.409Z,69.20
2019-04-03T04:32:30.564Z,69.10
2019-04-03T04:34:56.870Z,69.60
2019-04-03T04:37:26.031Z,69.20
2019-04-03T04:39:51.644Z,69.00
2019-04-03T04:42:17.901Z,69.70
2019-04-03T04:44:44.082Z,70.40
2019-04-03T04:47:10.377Z,71.10
2019-04-03T04:49:36.656Z,71.90
2019-04-03T04:52:03.986Z,72.10
2019-04-03T04:54:31.021Z,72.40
2019-04-03T04:56:57.595Z,72.90
2019-04-03T04:59:25.124Z,73.20
2019-04-03T05:01:51.621Z,73.50
2019-04-03T05:04:18.352Z,73.40
2019-04-03T05:06:45.032Z,72.60
2019-04-03T05:09:11.250Z,72.50
2019-04-03T05:11:39.140Z,72.00
2019-04-03T05:14:05.609Z,71.80
2019-04-03T05:16:31.853Z,71.80
2019-04-03T05:19:08.791Z,71.60
2019-04-03T05:21:26.319Z,71.80
2019-04-03T05:23:55.745Z,71.80
2019-04-03T05:26:21.883Z,71.60
2019-04-03T05:28:55.598Z,71.20
2019-04-03T05:31:16.510Z,71.20
2019-04-03T05:33:43.941Z,71.00
2019-04-03T05:36:10.332Z,71.40
2019-04-03T05:38:38.098Z,70.60
2019-04-03T05:41:05.197Z,69.30
2019-04-03T05:43:31.551Z,68.90
2019-04-03T05:45:57.893Z,67.90
2019-04-03T05:48:24.228Z,66.70
2019-04-03T05:50:51.396Z,67.70
2019-04-03T05:53:17.704Z,67.70
2019-04-03T05:55:43.989Z,67.40
2019-04-03T05:58:10.441Z,66.60
2019-04-03T06:00:38.187Z,66.00
2019-04-03T06:03:04.721Z,64.30
2019-04-03T06:05:31.297Z,64.10
2019-04-03T06:07:57.617Z,63.80
2019-04-03T06:10:23.780Z,64.50
2019-04-03T06:12:49.966Z,64.40
2019-04-03T06:15:16.426Z,64.50
2019-04-03T06:17:42.612Z,64.40
2019-04-03T06:20:11.242Z,63.20
2019-04-03T06:22:38.898Z,60.00
2019-04-03T06:25:06.170Z,59.20
2019-04-03T06:27:32.400Z,57.50
2019-04-03T06:29:58.602Z,55.30
2019-04-03T06:32:25.046Z,53.40
2019-04-03T06:34:51.427Z,53.40
2019-04-03T06:37:17.607Z,53.40
2019-04-03T06:39:43.779Z,53.70
2019-04-03T06:42:12.984Z,53.80
2019-04-03T06:44:38.263Z,54.90
2019-04-03T06:47:04.498Z,55.20
2019-04-03T06:49:30.667Z,54.50
2019-04-03T06:51:56.839Z,54.30
2019-04-03T06:54:23.149Z,54.20
2019-04-03T06:56:52.088Z,54.10
2019-04-03T06:59:17.498Z,53.60
2019-04-03T07:01:43.909Z,52.90
2019-04-03T07:04:10.129Z,51.50
2019-04-03T07:06:36.535Z,50.00
2019-04-03T07:09:05.536Z,49.00
2019-04-03T07:11:31.708Z,47.60
2019-04-03T07:13:57.899Z,45.70
2019-04-03T07:16:24.160Z,45.50
2019-04-03T07:18:50.319Z,44.00
2019-04-03T07:21:16.518Z,41.40
2019-04-03T07:23:42.687Z,38.70
2019-04-03T07:26:08.853Z,38.20
2019-04-03T07:28:35.192Z,36.30
2019-04-03T07:31:01.463Z,35.80
2019-04-03T07:33:29.389Z,30.80
2019-04-03T07:35:55.828Z,28.50
2019-04-03T07:38:22.714Z,27.30
2019-04-03T07:40:50.965Z,26.40
2019-04-03T07:43:17.183Z,25.40
2019-04-03T07:45:43.978Z,24.40
2019-04-03T07:48:10.285Z,23.20
2019-04-03T07:50:37.183Z,22.80
2019-04-03T07:53:03.423Z,22.30
2019-04-03T07:55:29.647Z,23.80
2019-04-03T07:57:55.834Z,22.90
2019-04-03T08:00:22.229Z,23.10
2019-04-03T08:02:50.001Z,22.10
2019-04-03T08:05:16.410Z,21.30
2019-04-03T08:07:42.659Z,21.40
2019-04-03T08:10:09.118Z,20.20
2019-04-03T08:12:36.278Z,19.30
2019-04-03T08:15:05.845Z,18.70
2019-04-03T08:17:32.040Z,18.10
2019-04-03T08:19:58.262Z,19.00
2019-04-03T08:22:24.611Z,18.30
2019-04-03T08:24:53.089Z,18.20
2019-04-03T08:27:18.901Z,19.30
2019-04-03T08:29:48.331Z,19.50
2019-04-03T08:32:16.196Z,20.00
2019-04-03T08:34:43.094Z,19.90
2019-04-03T08:37:10.391Z,21.00
2019-04-03T08:39:36.990Z,20.40
2019-04-03T08:42:03.462Z,20.80
2019-04-03T08:44:29.658Z,20.30
2019-04-03T08:46:55.964Z,19.60
2019-04-03T08:49:22.452Z,18.80
2019-04-03T08:51:50.323Z,19.20
2019-04-03T08:54:16.500Z,19.60
2019-04-03T08:56:42.684Z,18.70
2019-04-03T08:59:08.856Z,18.80
2019-04-03T09:01:37.107Z,18.60
2019-04-03T09:04:03.468Z,18.60
2019-04-03T09:06:30.744Z,21.20
2019-04-03T09:08:57.833Z,20.50
2019-04-03T09:11:24.872Z,19.60
2019-04-03T09:13:51.052Z,21.40
2019-04-03T09:16:17.233Z,21.50
2019-04-03T09:18:43.417Z,22.80
2019-04-03T09:21:09.664Z,24.30
2019-04-03T09:23:35.858Z,26.20
2019-04-03T09:26:03.040Z,26.00
2019-04-03T09:28:30.052Z,22.60
2019-04-03T09:30:56.223Z,20.50
2019-04-03T09:33:24.917Z,18.70
2019-04-03T09:35:50.463Z,18.80
2019-04-03T09:38:16.648Z,19.60
2019-04-03T09:40:43.050Z,18.90
2019-04-03T09:43:09.310Z,18.20
2019-04-03T09:45:35.590Z,19.80
2019-04-03T09:48:04.584Z,18.20
2019-04-03T09:50:30.199Z,17.30
2019-04-03T09:52:56.520Z,16.50
2019-04-03T09:55:22.721Z,16.20
2019-04-03T09:57:48.974Z,16.20
2019-04-03T10:00:16.844Z,17.10
2019-04-03T10:02:43.203Z,15.30
2019-04-03T10:05:09.889Z,17.30
2019-04-03T10:07:37.031Z,16.40
2019-04-03T10:10:06.015Z,18.10
2019-04-03T10:12:32.711Z,17.50
2019-04-03T10:14:59.620Z,17.70
2019-04-03T10:17:26.305Z,19.10
2019-04-03T10:19:52.491Z,17.90
2019-04-03T10:22:18.664Z,18.50
2019-04-03T10:24:45.406Z,19.50
2019-04-03T10:27:12.014Z,19.20
2019-04-03T10:29:38.723Z,19.20
2019-04-03T10:32:04.925Z,18.00
2019-04-03T10:34:31.549Z,17.30
2019-04-03T10:36:58.087Z,17.60
2019-04-03T10:39:24.378Z,18.10
2019-04-03T10:41:50.658Z,17.80
2019-04-03T10:44:17.132Z,16.00
2019-04-03T10:46:43.547Z,17.00
2019-04-03T10:49:10.134Z,16.90
2019-04-03T10:51:36.318Z,16.20
2019-04-03T10:54:03.078Z,15.90
2019-04-03T10:56:31.219Z,16.00
2019-04-03T10:59:09.927Z,16.60
2019-04-03T11:01:26.636Z,16.90
2019-04-03T11:03:53.020Z,16.70
2019-04-03T11:06:19.331Z,15.80
2019-04-03T11:08:45.518Z,18.30
2019-04-03T11:11:11.795Z,17.40
2019-04-03T11:13:38.114Z,17.00
2019-04-03T11:16:04.376Z,18.40
2019-04-03T11:18:30.675Z,18.70
2019-04-03T11:21:00.585Z,18.80
2019-04-03T11:23:37.853Z,17.20
2019-04-03T11:25:56.106Z,17.40
2019-04-03T11:28:22.646Z,19.70
2019-04-03T11:30:49.577Z,19.00
2019-04-03T11:33:17.154Z,18.10
2019-04-03T11:35:43.580Z,18.70
2019-04-03T11:38:14.231Z,18.50
2019-04-03T11:40:37.966Z,18.30
2019-04-03T11:43:04.359Z,18.00
2019-04-03T11:45:30.623Z,20.60
2019-04-03T11:47:56.897Z,20.60
2019-04-03T11:50:24.252Z,19.00
2019-04-03T11:52:52.262Z,19.50
2019-04-03T11:55:18.975Z,18.10
2019-04-03T11:57:47.425Z,19.20
2019-04-03T12:00:18.189Z,19.30
2019-04-03T12:02:44.751Z,18.20
2019-04-03T12:05:16.217Z,20.50
2019-04-03T12:07:43.317Z,23.00
2019-04-03T12:10:09.756Z,23.70
2019-04-03T12:12:36.030Z,25.00
2019-04-03T12:15:05.404Z,24.70
2019-04-03T12:17:31.644Z,24.80
2019-04-03T12:19:57.799Z,25.00
2019-04-03T12:22:24.198Z,23.60
2019-04-03T12:24:50.650Z,24.50
2019-04-03T12:27:16.879Z,24.50
2019-04-03T12:29:43.288Z,23.90
2019-04-03T12:32:11.524Z,23.80
2019-04-03T12:34:38.284Z,23.90
2019-04-03T12:37:06.657Z,24.10
2019-04-03T12:39:33.010Z,24.20
2019-04-03T12:41:59.587Z,24.50
2019-04-03T12:44:25.789Z,24.70
2019-04-03T12:46:52.093Z,24.20
2019-04-03T12:49:20.050Z,23.20
2019-04-03T12:51:46.610Z,23.60
2019-04-03T12:54:14.002Z,22.70
2019-04-03T12:56:40.380Z,23.50
2019-04-03T12:59:09.205Z,24.00
2019-04-03T13:01:34.636Z,24.20
2019-04-03T13:04:00.851Z,24.00
2019-04-03T13:06:27.076Z,23.90
2019-04-03T13:08:53.280Z,23.30
2019-04-03T13:11:20.458Z,23.40
2019-04-03T13:13:47.140Z,23.90
2019-04-03T13:16:13.614Z,23.10
2019-04-03T13:18:39.876Z,23.50
2019-04-03T13:21:07.586Z,23.10
2019-04-03T13:23:34.156Z,23.50
2019-04-03T13:26:00.572Z,23.50
2019-04-03T13:28:27.145Z,24.50
2019-04-03T13:30:53.479Z,25.50
2019-04-03T13:33:19.982Z,25.50
2019-04-03T13:35:47.221Z,25.00
2019-04-03T13:38:14.310Z,25.60
2019-04-03T13:40:41.713Z,25.10
2019-04-03T13:43:08.225Z,25.00
2019-04-03T13:45:34.558Z,24.90
2019-04-03T13:48:01.252Z,24.60
2019-04-03T13:50:27.951Z,25.30
2019-04-03T13:52:54.192Z,25.80
2019-04-03T13:55:20.818Z,24.70
2019-04-03T13:57:49.410Z,24.70
2019-04-03T14:00:21.125Z,25.10
2019-04-03T14:02:45.966Z,24.80
2019-04-03T14:05:12.326Z,24.80
2019-04-03T14:07:42.059Z,25.20
2019-04-03T14:10:09.158Z,25.50
2019-04-03T14:12:38.581Z,25.20
2019-04-03T14:15:07.655Z,25.40
2019-04-03T14:17:35.715Z,25.40
2019-04-03T14:20:03.299Z,25.70
2019-04-03T14:22:31.135Z,25.50
2019-04-03T14:24:57.656Z,25.80
2019-04-03T14:27:29.128Z,25.90
2019-04-03T14:29:51.908Z,25.20
2019-04-03T14:32:19.845Z,25.70
2019-04-03T14:34:46.187Z,25.90
2019-04-03T14:37:12.430Z,26.00
2019-04-03T14:39:40.160Z,26.20
2019-04-03T14:42:08.056Z,26.70
2019-04-03T14:44:34.427Z,26.60
2019-04-03T14:47:01.653Z,26.50
2019-04-03T14:49:31.258Z,26.50
2019-04-03T14:51:57.193Z,27.10
2019-04-03T14:54:24.628Z,27.40
2019-04-03T14:56:51.431Z,27.40
2019-04-03T14:59:20.692Z,27.70
2019-04-03T15:01:46.875Z,27.80
2019-04-03T15:04:13.079Z,27.90
2019-04-03T15:06:39.285Z,27.70
2019-04-03T15:09:06.145Z,27.70
2019-04-03T15:11:34.388Z,27.30
2019-04-03T15:14:00.510Z,27.70
2019-04-03T15:16:26.705Z,27.70
2019-04-03T15:18:52.934Z,27.60
2019-04-03T15:21:22.200Z,27.60
2019-04-03T15:23:47.479Z,27.90
2019-04-03T15:26:13.752Z,27.80
2019-04-03T15:28:40.219Z,27.90
2019-04-03T15:31:06.505Z,27.70
2019-04-03T15:33:33.085Z,28.20
2019-04-03T15:36:00.269Z,28.10
2019-04-03T15:38:26.646Z,28.00
2019-04-03T15:40:53.261Z,28.30
2019-04-03T15:43:19.560Z,28.30
2019-04-03T15:45:45.749Z,28.20
2019-04-03T15:48:12.003Z,28.50
2019-04-03T15:50:38.660Z,28.70
2019-04-03T15:53:05.785Z,28.60
2019-04-03T15:55:32.070Z,29.00
2019-04-03T15:57:59.025Z,29.00
2019-04-03T16:00:27.567Z,29.10
2019-04-03T16:02:55.223Z,29.20
2019-04-03T16:05:21.528Z,29.00
2019-04-03T16:07:47.697Z,29.10
2019-04-03T16:10:14.300Z,29.60
2019-04-03T16:12:42.866Z,29.80
2019-04-03T16:15:09.833Z,29.30
2019-04-03T16:17:37.986Z,29.50
2019-04-03T16:20:05.060Z,29.60
2019-04-03T16:22:32.192Z,29.50
2019-04-03T16:24:58.834Z,29.70
2019-04-03T16:27:27.673Z,29.80
2019-04-03T16:29:53.956Z,29.80
2019-04-03T16:32:20.773Z,30.00
2019-04-03T16:34:47.430Z,30.30
2019-04-03T16:37:13.971Z,30.10
2019-04-03T16:39:40.280Z,30.30
2019-04-03T16:42:06.529Z,30.70
2019-04-03T16:44:32.720Z,30.40
2019-04-03T16:46:58.979Z,30.50
2019-04-03T16:49:25.536Z,31.00
2019-04-03T16:51:53.705Z,31.20
2019-04-03T16:54:20.214Z,31.40
2019-04-03T16:56:48.468Z,31.00
2019-04-03T16:59:16.870Z,31.50
2019-04-03T17:01:45.618Z,31.50
2019-04-03T17:04:22.972Z,31.60
2019-04-03T17:06:39.564Z,31.50
2019-04-03T17:09:07.056Z,31.60
2019-04-03T17:11:33.523Z,31.80
2019-04-03T17:13:59.763Z,31.90
2019-04-03T17:16:26.231Z,32.00
2019-04-03T17:18:52.646Z,32.00
2019-04-03T17:21:21.013Z,32.30
2019-04-03T17:24:08.821Z,32.50
2019-04-03T17:26:49.776Z,32.70
2019-04-03T17:29:13.146Z,33.00
2019-04-03T17:31:37.772Z,33.10
2019-04-03T17:34:05.932Z,33.20
2019-04-03T17:36:32.154Z,33.40
2019-04-03T17:38:58.767Z,33.40
2019-04-03T17:41:25.043Z,33.70
2019-04-03T17:43:51.207Z,33.90
2019-04-03T17:46:18.230Z,34.10
2019-04-03T17:48:44.535Z,34.30
2019-04-03T17:51:12.625Z,34.70
2019-04-03T17:53:38.925Z,35.10
2019-04-03T17:56:06.502Z,35.50
2019-04-03T17:58:33.467Z,35.60
2019-04-03T18:00:59.808Z,35.60
2019-04-03T18:03:25.989Z,35.60
2019-04-03T18:05:52.205Z,35.80
2019-04-03T18:08:19.394Z,35.80
2019-04-03T18:10:45.581Z,35.90
2019-04-03T18:13:12.764Z,36.20
2019-04-03T18:15:39.020Z,36.30
2019-04-03T18:18:05.311Z,36.40
2019-04-03T18:20:31.649Z,36.50
2019-04-03T18:22:58.045Z,36.80
2019-04-03T18:25:24.233Z,36.80
2019-04-03T18:27:50.802Z,37.20
2019-04-03T18:30:17.892Z,37.40
2019-04-03T18:32:45.910Z,37.80
2019-04-03T18:35:13.469Z,37.90
2019-04-03T18:37:41.073Z,38.00
2019-04-03T18:40:09.239Z,38.30
2019-04-03T18:42:35.397Z,38.20
2019-04-03T18:45:02.186Z,38.30
2019-04-03T18:47:40.015Z,38.50
2019-04-03T18:49:56.537Z,38.50
2019-04-03T18:52:22.785Z,38.60
2019-04-03T18:54:48.969Z,38.80
2019-04-03T18:57:17.106Z,38.90
2019-04-03T18:59:43.217Z,39.10
2019-04-03T19:02:09.415Z,39.50
2019-04-03T19:04:37.440Z,39.70
2019-04-03T19:07:03.756Z,39.70
2019-04-03T19:09:29.933Z,39.70
2019-04-03T19:12:07.766Z,40.00
2019-04-03T19:14:27.279Z,40.40
2019-04-03T19:16:54.579Z,40.40
2019-04-03T19:19:22.944Z,40.50
2019-04-03T19:21:49.544Z,40.70
2019-04-03T19:24:15.860Z,40.70
2019-04-03T19:26:42.077Z,41.10
2019-04-03T19:29:08.252Z,41.00
2019-04-03T19:31:34.435Z,41.00
2019-04-03T19:34:01.764Z,41.30
2019-04-03T19:36:29.850Z,41.30
2019-04-03T19:38:56.618Z,41.40
2019-04-03T19:41:22.809Z,41.30
2019-04-03T19:43:48.979Z,41.30
2019-04-03T19:46:16.740Z,41.30
2019-04-03T19:48:43.099Z,41.30
2019-04-03T19:51:09.273Z,41.60
2019-04-03T19:53:35.933Z,41.90
2019-04-03T19:56:03.375Z,41.90
2019-04-03T19:58:29.784Z,42.20
2019-04-03T20:00:56.113Z,42.40
2019-04-03T20:03:22.296Z,42.60
2019-04-03T20:05:50.864Z,42.70
2019-04-03T20:08:18.292Z,42.80
2019-04-03T20:10:45.001Z,43.10
2019-04-03T20:13:12.383Z,43.40
2019-04-03T20:15:38.574Z,44.30
2019-04-03T20:18:04.864Z,46.50
2019-04-03T20:20:33.623Z,47.70
2019-04-03T20:22:59.124Z,48.70
2019-04-03T20:25:26.601Z,54.80
2019-04-03T20:27:52.887Z,59.90
2019-04-03T20:30:20.126Z,63.70
2019-04-03T20:32:46.273Z,67.10
2019-04-03T20:35:12.584Z,68.60
2019-04-03T20:37:43.746Z,71.50
2019-04-03T20:40:09.478Z,72.90
2019-04-03T20:42:35.789Z,74.00
2019-04-03T20:45:04.195Z,75.20
2019-04-03T20:47:30.460Z,76.80
2019-04-03T20:49:59.726Z,77.90
2019-04-03T20:52:25.915Z,79.30
2019-04-03T20:54:53.240Z,80.40
2019-04-03T20:57:20.153Z,81.20
2019-04-03T20:59:58.618Z,81.90
2019-04-03T21:02:14.446Z,82.70
2019-04-03T21:04:40.883Z,83.30
2019-04-03T21:07:07.097Z,83.50
2019-04-03T21:09:33.268Z,83.60
2019-04-03T21:11:59.473Z,83.80
2019-04-03T21:14:25.628Z,83.80
2019-04-03T21:16:55.992Z,84.00
2019-04-03T21:19:22.023Z,83.80
2019-04-03T21:21:49.276Z,83.90
2019-04-03T21:24:15.437Z,83.80
2019-04-03T21:26:41.697Z,83.90
2019-04-03T21:29:07.857Z,83.80
2019-04-03T21:31:34.084Z,83.80
2019-04-03T21:34:03.036Z,84.10
2019-04-03T21:36:29.642Z,84.60
2019-04-03T21:38:55.829Z,84.30
2019-04-03T21:41:23.039Z,83.80
2019-04-03T21:43:49.241Z,83.70
2019-04-03T21:46:15.516Z,83.70
2019-04-03T21:48:42.890Z,83.80
2019-04-03T21:51:09.844Z,84.00
2019-04-03T21:53:36.053Z,83.50
2019-04-03T21:56:02.796Z,83.30
2019-04-03T21:58:30.817Z,82.80
2019-04-03T22:01:00.855Z,83.10
2019-04-03T22:03:27.176Z,83.20
2019-04-03T22:05:55.675Z,83.70
2019-04-03T22:08:21.544Z,84.40
2019-04-03T22:10:50.344Z,84.80
2019-04-03T22:13:15.843Z,84.80
2019-04-03T22:15:45.281Z,85.00
2019-04-03T22:18:12.088Z,85.00
2019-04-03T22:20:41.036Z,84.80
2019-04-03T22:23:07.269Z,84.50
2019-04-03T22:25:33.498Z,84.40
2019-04-03T22:27:59.738Z,84.00
2019-04-03T22:30:25.957Z,84.00
2019-04-03T22:32:52.326Z,83.90
2019-04-03T22:35:20.190Z,83.90
2019-04-03T22:37:46.361Z,83.90
2019-04-03T22:40:13.471Z,84.10
2019-04-03T22:42:39.648Z,83.90
2019-04-03T22:45:05.865Z,83.90
2019-04-03T22:47:32.464Z,84.20
2019-04-03T22:49:58.645Z,84.00
2019-04-03T22:52:24.948Z,84.40
2019-04-03T22:54:53.113Z,84.40
2019-04-03T22:57:19.707Z,84.40
2019-04-03T22:59:46.487Z,84.40
2019-04-03T23:02:12.722Z,84.30
2019-04-03T23:04:41.880Z,84.30
2019-04-03T23:07:06.959Z,84.80
2019-04-03T23:09:33.153Z,84.60
2019-04-03T23:12:02.680Z,85.00
2019-04-03T23:14:27.400Z,85.00
2019-04-03T23:16:53.647Z,84.40
2019-04-03T23:19:19.836Z,84.20
2019-04-03T23:21:46.119Z,84.50
2019-04-03T23:24:12.303Z,85.20
2019-04-03T23:26:38.464Z,86.00
2019-04-03T23:29:05.740Z,86.40
2019-04-03T23:31:32.064Z,86.10
2019-04-03T23:33:58.233Z,86.40
2019-04-03T23:36:24.430Z,86.20
2019-04-03T23:38:50.830Z,86.00
2019-04-03T23:41:17.018Z,85.60
2019-04-03T23:43:43.204Z,85.90
2019-04-03T23:46:09.375Z,86.30
2019-04-03T23:48:35.675Z,86.50
2019-04-03T23:51:01.888Z,87.00
2019-04-03T23:53:28.058Z,87.10
2019-04-03T23:55:54.281Z,87.20
2019-04-03T23:58:20.541Z,87.20
