createdAt,value
2023-11-04T00:01:11.701Z,99.90
2023-11-04T00:03:45.267Z,99.90
2023-11-04T00:06:11.822Z,99.90
2023-11-04T00:08:41.792Z,99.90
2023-11-04T00:11:08.420Z,99.90
2023-11-04T00:13:36.390Z,99.90
2023-11-04T00:16:08.797Z,99.90
2023-11-04T00:18:39.351Z,99.90
2023-11-04T00:21:09.232Z,99.90
2023-11-04T00:23:35.902Z,99.90
2023-11-04T00:26:03.006Z,99.90
2023-11-04T00:28:30.889Z,99.90
2023-11-04T00:30:57.717Z,99.90
2023-11-04T00:33:24.323Z,99.90
2023-11-04T00:35:51.167Z,99.90
2023-11-04T00:38:17.694Z,99.90
2023-11-04T00:40:44.257Z,99.90
2023-11-04T00:43:10.838Z,99.90
2023-11-04T00:45:37.438Z,99.90
2023-11-04T00:48:04.341Z,99.90
2023-11-04T00:50:30.873Z,99.90
2023-11-04T00:52:57.389Z,99.90
2023-11-04T00:55:23.944Z,99.90
2023-11-04T00:57:50.482Z,99.90
2023-11-04T01:00:24.060Z,99.90
2023-11-04T01:02:50.596Z,99.90
2023-11-04T01:05:18.078Z,99.90
2023-11-04T01:07:44.628Z,99.90
2023-11-04T01:10:11.151Z,99.90
2023-11-04T01:12:37.704Z,99.90
2023-11-04T01:15:04.892Z,99.90
2023-11-04T01:17:31.479Z,99.90
2023-11-04T01:19:58.007Z,99.90
2023-11-04T01:22:24.538Z,99.90
2023-11-04T01:24:51.041Z,99.90
2023-11-04T01:27:17.671Z,99.90
2023-11-04T01:29:44.434Z,99.90
2023-11-04T01:32:11.016Z,99.90
2023-11-04T01:34:37.777Z,99.90
2023-11-04T01:37:04.486Z,99.90
2023-11-04T01:39:32.889Z,99.90
2023-11-04T01:42:06.361Z,99.90
2023-11-04T01:44:33.326Z,99.90
2023-11-04T01:47:01.150Z,99.90
2023-11-04T01:49:28.524Z,99.90
2023-11-04T01:51:57.448Z,99.90
2023-11-04T01:54:25.548Z,99.90
2023-11-04T01:56:53.387Z,99.90
2023-11-04T01:59:20.764Z,99.90
2023-11-04T02:01:48.533Z,99.90
2023-11-04T02:04:15.303Z,99.90
2023-11-04T02:06:43.916Z,99.90
2023-11-04T02:09:11.442Z,99.90
2023-11-04T02:11:39.511Z,99.90
2023-11-04T02:14:09.185Z,99.90
2023-11-04T02:16:36.030Z,99.90
2023-11-04T02:19:03.357Z,99.90
2023-11-04T02:21:29.998Z,99.90
2023-11-04T02:23:56.529Z,99.90
2023-11-04T02:26:23.165Z,99.90
2023-11-04T02:28:49.681Z,99.90
2023-11-04T02:31:16.203Z,99.90
2023-11-04T02:33:42.815Z,99.90
2023-11-04T02:36:09.507Z,99.90
2023-11-04T02:38:39.121Z,99.90
2023-11-04T02:41:08.492Z,99.90
2023-11-04T02:43:35.004Z,99.90
2023-11-04T02:46:01.960Z,99.90
2023-11-04T02:48:28.529Z,99.90
2023-11-04T02:50:55.148Z,99.90
2023-11-04T02:53:21.674Z,99.90
2023-11-04T02:55:48.236Z,99.90
2023-11-04T02:58:14.785Z,99.90
2023-11-04T03:00:41.344Z,99.90
2023-11-04T03:03:08.484Z,99.90
2023-11-04T03:05:37.730Z,99.90
2023-11-04T03:08:05.087Z,99.90
2023-11-04T03:10:31.792Z,99.90
2023-11-04T03:12:58.537Z,99.90
2023-11-04T03:15:25.130Z,99.90
2023-11-04T03:17:51.737Z,99.90
2023-11-04T03:20:18.286Z,99.90
2023-11-04T03:22:45.443Z,99.90
2023-11-04T03:25:12.797Z,99.90
2023-11-04T03:27:39.444Z,99.90
2023-11-04T03:30:08.576Z,99.90
2023-11-04T03:32:35.838Z,99.90
2023-11-04T03:35:02.398Z,99.90
2023-11-04T03:37:28.890Z,99.90
2023-11-04T03:39:55.483Z,99.90
2023-11-04T03:42:22.025Z,99.90
2023-11-04T03:44:48.643Z,99.90
2023-11-04T03:47:15.776Z,99.90
2023-11-04T03:49:42.387Z,99.90
2023-11-04T03:52:09.695Z,99.90
2023-11-04T03:54:36.426Z,99.90
2023-11-04T03:57:03.066Z,99.90
2023-11-04T03:59:29.605Z,99.90
2023-11-04T04:01:56.163Z,99.90
2023-11-04T04:04:23.201Z,99.90
2023-11-04T04:06:51.329Z,99.90
2023-11-04T04:09:17.893Z,99.90
2023-11-04T04:11:44.432Z,99.90
2023-11-04T04:14:10.955Z,99.90
2023-11-04T04:16:37.464Z,99.90
2023-11-04T04:19:05.227Z,99.90
2023-11-04T04:21:31.962Z,99.90
2023-11-04T04:23:58.536Z,99.90
2023-11-04T04:26:25.051Z,99.90
2023-11-04T04:28:51.581Z,99.90
2023-11-04T04:31:18.101Z,99.90
2023-11-04T04:33:45.891Z,99.90
2023-11-04T04:36:12.687Z,99.90
2023-11-04T04:38:39.273Z,99.90
2023-11-04T04:41:05.806Z,99.90
2023-11-04T04:43:32.342Z,99.90
2023-11-04T04:46:00.923Z,99.90
2023-11-04T04:48:27.604Z,99.90
2023-11-04T04:50:55.002Z,99.90
2023-11-04T04:53:24.109Z,99.90
2023-11-04T04:55:50.664Z,99.90
2023-11-04T04:58:17.944Z,99.90
2023-11-04T05:00:44.640Z,99.90
2023-11-04T05:03:12.247Z,99.90
2023-11-04T05:05:39.127Z,99.90
2023-11-04T05:08:05.775Z,99.90
2023-11-04T05:10:38.024Z,99.90
2023-11-04T05:13:05.648Z,99.90
2023-11-04T05:15:33.091Z,99.90
2023-11-04T05:17:59.690Z,99.90
2023-11-04T05:20:26.353Z,99.90
2023-11-04T05:22:52.872Z,99.90
2023-11-04T05:25:19.398Z,99.90
2023-11-04T05:27:46.244Z,99.90
2023-11-04T05:30:13.045Z,99.90
2023-11-04T05:32:39.699Z,99.90
2023-11-04T05:35:08.506Z,99.90
2023-11-04T05:37:35.069Z,99.90
2023-11-04T05:40:02.947Z,99.90
2023-11-04T05:42:29.533Z,99.90
2023-11-04T05:44:58.254Z,99.90
2023-11-04T05:47:24.821Z,99.90
2023-11-04T05:49:51.366Z,99.90
2023-11-04T05:52:17.906Z,99.90
2023-11-04T05:54:44.645Z,99.90
2023-11-04T05:57:14.378Z,99.90
2023-11-04T05:59:44.316Z,99.90
2023-11-04T06:02:13.289Z,99.90
2023-11-04T06:04:40.270Z,99.90
2023-11-04T06:07:06.917Z,99.90
2023-11-04T06:09:33.624Z,99.90
2023-11-04T06:12:00.270Z,99.90
2023-11-04T06:14:29.998Z,99.90
2023-11-04T06:16:56.870Z,99.90
2023-11-04T06:19:23.635Z,99.90
2023-11-04T06:21:50.408Z,99.90
2023-11-04T06:24:16.942Z,99.90
2023-11-04T06:26:43.458Z,99.90
2023-11-04T06:29:10.000Z,99.90
2023-11-04T06:31:36.561Z,99.90
2023-11-04T06:34:03.938Z,99.90
2023-11-04T06:36:33.807Z,99.90
2023-11-04T06:39:00.310Z,99.90
2023-11-04T06:41:26.934Z,99.90
2023-11-04T06:43:54.585Z,99.90
2023-11-04T06:46:21.142Z,99.90
2023-11-04T06:48:48.150Z,99.90
2023-11-04T06:51:19.463Z,99.90
2023-11-04T06:53:46.111Z,99.90
2023-11-04T06:56:14.029Z,99.90
2023-11-04T06:58:40.884Z,99.90
2023-11-04T07:01:13.169Z,99.90
2023-11-04T07:03:39.960Z,99.90
2023-11-04T07:06:13.639Z,99.90
2023-11-04T07:08:40.161Z,99.90
2023-11-04T07:11:06.748Z,99.90
2023-11-04T07:13:35.122Z,99.90
2023-11-04T07:16:02.005Z,99.90
2023-11-04T07:18:28.605Z,99.90
2023-11-04T07:21:00.068Z,99.90
2023-11-04T07:23:27.722Z,99.90
2023-11-04T07:25:54.664Z,99.90
2023-11-04T07:28:25.083Z,99.90
2023-11-04T07:30:52.442Z,99.90
2023-11-04T07:33:20.362Z,99.90
2023-11-04T07:35:47.260Z,99.90
2023-11-04T07:38:15.934Z,99.90
2023-11-04T07:40:42.943Z,99.90
2023-11-04T07:43:09.930Z,99.90
2023-11-04T07:45:36.595Z,99.90
2023-11-04T07:48:04.092Z,99.90
2023-11-04T07:50:30.657Z,99.90
2023-11-04T07:52:59.235Z,99.90
2023-11-04T07:55:26.438Z,99.90
2023-11-04T07:57:53.171Z,99.90
2023-11-04T08:00:19.789Z,99.90
2023-11-04T08:02:47.766Z,99.90
2023-11-04T08:05:15.268Z,99.90
2023-11-04T08:07:41.966Z,99.90
2023-11-04T08:10:09.355Z,99.90
2023-11-04T08:12:36.985Z,99.90
2023-11-04T08:15:05.315Z,99.90
2023-11-04T08:17:33.125Z,99.90
2023-11-04T08:20:03.480Z,99.90
2023-11-04T08:22:30.032Z,99.90
2023-11-04T08:24:56.585Z,99.90
2023-11-04T08:27:23.114Z,99.90
2023-11-04T08:29:49.649Z,99.90
2023-11-04T08:32:16.161Z,99.90
2023-11-04T08:34:42.696Z,99.90
2023-11-04T08:37:09.371Z,99.90
2023-11-04T08:39:35.954Z,99.90
2023-11-04T08:42:03.374Z,99.90
2023-11-04T08:44:29.890Z,99.90
2023-11-04T08:46:56.529Z,99.90
2023-11-04T08:49:23.218Z,99.90
2023-11-04T08:51:49.911Z,99.90
2023-11-04T08:54:16.566Z,99.90
2023-11-04T08:56:48.494Z,99.90
2023-11-04T08:59:15.540Z,99.90
2023-11-04T09:01:42.122Z,99.90
2023-11-04T09:04:16.762Z,99.90
2023-11-04T09:06:50.783Z,99.90
2023-11-04T09:09:19.463Z,99.90
2023-11-04T09:11:45.968Z,99.90
2023-11-04T09:14:12.540Z,99.90
2023-11-04T09:16:39.110Z,99.90
2023-11-04T09:19:05.701Z,99.90
2023-11-04T09:21:32.289Z,99.90
2023-11-04T09:23:58.809Z,99.90
2023-11-04T09:26:25.347Z,99.90
2023-11-04T09:28:53.580Z,99.90
2023-11-04T09:31:20.157Z,99.90
2023-11-04T09:33:46.939Z,99.90
2023-11-04T09:36:13.539Z,99.90
2023-11-04T09:38:40.332Z,99.90
2023-11-04T09:41:06.933Z,99.90
2023-11-04T09:43:33.761Z,99.90
2023-11-04T09:46:02.038Z,99.90
2023-11-04T09:48:30.478Z,99.90
2023-11-04T09:51:02.872Z,99.90
2023-11-04T09:53:33.533Z,99.90
2023-11-04T09:56:02.147Z,99.90
2023-11-04T09:58:29.621Z,99.90
2023-11-04T10:00:57.921Z,99.90
2023-11-04T10:03:25.128Z,99.90
2023-11-04T10:05:52.261Z,99.90
2023-11-04T10:08:18.927Z,99.90
2023-11-04T10:10:45.484Z,99.90
2023-11-04T10:13:12.020Z,99.90
2023-11-04T10:15:38.735Z,99.90
2023-11-04T10:18:05.320Z,99.90
2023-11-04T10:20:31.988Z,99.90
2023-11-04T10:22:59.210Z,99.90
2023-11-04T10:25:26.702Z,99.90
2023-11-04T10:27:53.951Z,99.90
2023-11-04T10:30:20.589Z,99.90
2023-11-04T10:32:52.637Z,99.90
2023-11-04T10:35:20.860Z,99.90
2023-11-04T10:37:49.243Z,99.90
2023-11-04T10:40:17.208Z,99.90
2023-11-04T10:42:58.185Z,99.90
2023-11-04T10:45:52.650Z,99.90
2023-11-04T10:48:51.650Z,99.90
2023-11-04T10:51:30.027Z,99.70
2023-11-04T10:54:26.112Z,99.90
2023-11-04T10:57:21.946Z,99.90
2023-11-04T11:00:15.865Z,99.90
2023-11-04T11:02:45.195Z,99.90
2023-11-04T11:05:22.500Z,99.90
2023-11-04T11:07:49.715Z,99.90
2023-11-04T11:10:23.177Z,99.90
2023-11-04T11:13:09.466Z,99.90
2023-11-04T11:15:37.154Z,99.90
2023-11-04T11:18:04.964Z,99.90
2023-11-04T11:20:36.069Z,99.90
2023-11-04T11:23:07.127Z,99.90
2023-11-04T11:25:40.272Z,99.90
2023-11-04T11:28:23.831Z,99.90
2023-11-04T11:30:58.469Z,99.90
2023-11-04T11:33:30.248Z,99.90
2023-11-04T11:36:01.103Z,99.90
2023-11-04T11:38:30.974Z,99.90
2023-11-04T11:41:11.236Z,99.90
2023-11-04T11:43:37.852Z,99.90
2023-11-04T11:46:05.656Z,99.90
2023-11-04T11:48:40.712Z,99.90
2023-11-04T11:51:13.205Z,99.90
2023-11-04T11:53:43.986Z,99.90
2023-11-04T11:56:12.143Z,99.90
2023-11-04T11:58:39.849Z,99.90
2023-11-04T12:01:08.826Z,99.90
2023-11-04T12:03:37.056Z,99.90
2023-11-04T12:06:05.080Z,99.90
2023-11-04T12:08:31.824Z,99.90
2023-11-04T12:10:58.594Z,99.90
2023-11-04T12:13:25.562Z,99.90
2023-11-04T12:15:52.272Z,99.90
2023-11-04T12:18:19.119Z,99.90
2023-11-04T12:20:46.599Z,99.90
2023-11-04T12:23:15.667Z,99.90
2023-11-04T12:25:43.980Z,99.60
2023-11-04T12:28:11.428Z,99.90
2023-11-04T12:30:38.174Z,99.90
2023-11-04T12:33:05.327Z,99.90
2023-11-04T12:35:34.562Z,99.70
2023-11-04T12:38:01.065Z,99.70
2023-11-04T12:40:30.337Z,99.40
2023-11-04T12:43:03.027Z,99.40
2023-11-04T12:45:30.488Z,99.60
2023-11-04T12:47:57.274Z,99.50
2023-11-04T12:50:23.827Z,99.60
2023-11-04T12:52:52.728Z,99.70
2023-11-04T12:55:19.422Z,99.70
2023-11-04T12:57:46.089Z,99.90
2023-11-04T13:00:13.110Z,99.90
2023-11-04T13:02:39.750Z,99.90
2023-11-04T13:05:07.845Z,99.90
2023-11-04T13:07:34.522Z,99.90
2023-11-04T13:10:01.221Z,99.90
2023-11-04T13:12:27.779Z,99.90
2023-11-04T13:14:54.342Z,99.90
2023-11-04T13:17:20.947Z,99.90
2023-11-04T13:19:47.585Z,99.90
2023-11-04T13:22:14.298Z,99.90
2023-11-04T13:24:40.961Z,99.90
2023-11-04T13:27:08.132Z,99.30
2023-11-04T13:29:34.664Z,99.50
2023-11-04T13:32:02.213Z,99.40
2023-11-04T13:34:29.829Z,99.40
2023-11-04T13:36:56.389Z,99.50
2023-11-04T13:39:23.001Z,99.10
2023-11-04T13:41:50.041Z,99.20
2023-11-04T13:44:16.597Z,99.60
2023-11-04T13:46:43.110Z,99.90
2023-11-04T13:49:09.994Z,99.10
2023-11-04T13:51:39.694Z,99.30
2023-11-04T13:54:07.040Z,99.00
2023-11-04T13:56:33.999Z,99.30
2023-11-04T13:59:03.539Z,99.60
2023-11-04T14:01:31.401Z,99.60
2023-11-04T14:03:58.534Z,99.70
2023-11-04T14:06:25.177Z,99.80
2023-11-04T14:08:51.711Z,99.90
2023-11-04T14:11:18.463Z,99.90
2023-11-04T14:13:45.515Z,99.70
2023-11-04T14:16:15.066Z,99.90
2023-11-04T14:18:41.966Z,99.90
2023-11-04T14:21:10.045Z,99.90
2023-11-04T14:23:39.716Z,99.90
2023-11-04T14:26:06.558Z,99.90
2023-11-04T14:28:33.124Z,99.90
2023-11-04T14:30:59.675Z,99.90
2023-11-04T14:33:26.303Z,99.90
2023-11-04T14:35:52.998Z,99.90
2023-11-04T14:38:19.642Z,99.90
2023-11-04T14:40:46.261Z,99.90
2023-11-04T14:43:13.679Z,99.90
2023-11-04T14:45:40.382Z,99.90
2023-11-04T14:48:07.176Z,99.90
2023-11-04T14:50:33.875Z,99.90
2023-11-04T14:53:00.378Z,99.90
2023-11-04T14:55:26.900Z,99.90
2023-11-04T14:57:53.473Z,99.90
2023-11-04T15:00:21.109Z,99.90
2023-11-04T15:02:49.038Z,99.90
2023-11-04T15:05:16.611Z,99.90
2023-11-04T15:07:43.121Z,99.90
2023-11-04T15:10:09.863Z,99.90
2023-11-04T15:12:37.006Z,99.90
2023-11-04T15:15:05.847Z,99.90
2023-11-04T15:17:32.442Z,99.90
2023-11-04T15:19:58.994Z,99.90
2023-11-04T15:22:26.095Z,99.90
2023-11-04T15:24:53.082Z,99.90
2023-11-04T15:27:19.639Z,99.90
2023-11-04T15:29:46.353Z,99.90
2023-11-04T15:32:12.909Z,99.90
2023-11-04T15:34:39.492Z,99.90
2023-11-04T15:37:08.672Z,99.90
2023-11-04T15:39:36.227Z,99.90
2023-11-04T15:42:03.926Z,99.90
2023-11-04T15:44:30.874Z,99.90
2023-11-04T15:46:57.471Z,99.90
2023-11-04T15:49:24.044Z,99.90
2023-11-04T15:51:50.608Z,99.90
2023-11-04T15:54:17.202Z,99.90
2023-11-04T15:56:43.714Z,99.90
2023-11-04T15:59:10.334Z,99.90
2023-11-04T16:01:36.823Z,99.90
2023-11-04T16:04:04.059Z,99.90
2023-11-04T16:06:30.764Z,99.90
2023-11-04T16:09:02.363Z,99.90
2023-11-04T16:11:28.975Z,99.90
2023-11-04T16:13:55.573Z,99.90
2023-11-04T16:16:22.176Z,99.90
2023-11-04T16:18:48.817Z,99.90
2023-11-04T16:21:15.461Z,99.90
2023-11-04T16:23:42.003Z,99.90
2023-11-04T16:26:13.255Z,99.90
2023-11-04T16:28:42.917Z,99.90
2023-11-04T16:31:11.744Z,99.90
2023-11-04T16:33:38.348Z,99.90
2023-11-04T16:36:05.687Z,99.90
2023-11-04T16:38:32.246Z,99.90
2023-11-04T16:40:58.771Z,99.90
2023-11-04T16:43:25.289Z,99.90
2023-11-04T16:45:53.159Z,99.90
2023-11-04T16:48:22.152Z,99.90
2023-11-04T16:50:49.368Z,99.90
2023-11-04T16:53:16.553Z,99.90
2023-11-04T16:55:43.171Z,99.90
2023-11-04T16:58:10.442Z,99.90
2023-11-04T17:00:37.795Z,99.90
2023-11-04T17:03:04.556Z,99.90
2023-11-04T17:05:31.334Z,99.90
2023-11-04T17:07:57.947Z,99.90
2023-11-04T17:10:25.295Z,99.90
2023-11-04T17:12:51.860Z,99.90
2023-11-04T17:15:18.434Z,99.90
2023-11-04T17:17:45.002Z,99.90
2023-11-04T17:20:11.624Z,99.90
2023-11-04T17:22:38.180Z,99.90
2023-11-04T17:25:05.093Z,99.90
2023-11-04T17:27:31.711Z,99.90
2023-11-04T17:29:58.254Z,99.90
2023-11-04T17:32:24.748Z,99.90
2023-11-04T17:34:51.758Z,99.90
2023-11-04T17:37:18.378Z,99.90
2023-11-04T17:39:44.944Z,99.90
2023-11-04T17:42:11.511Z,99.90
2023-11-04T17:44:38.061Z,99.90
2023-11-04T17:47:04.632Z,99.90
2023-11-04T17:49:35.857Z,99.90
2023-11-04T17:52:02.488Z,99.90
2023-11-04T17:54:29.046Z,99.90
2023-11-04T17:56:55.534Z,99.90
2023-11-04T17:59:22.068Z,99.90
2023-11-04T18:01:48.581Z,99.90
2023-11-04T18:04:15.219Z,99.90
2023-11-04T18:06:41.873Z,99.90
2023-11-04T18:09:09.221Z,99.90
2023-11-04T18:11:36.738Z,99.90
2023-11-04T18:14:03.510Z,99.90
2023-11-04T18:16:30.172Z,99.90
2023-11-04T18:18:56.805Z,99.90
2023-11-04T18:21:23.455Z,99.90
2023-11-04T18:23:49.982Z,99.90
2023-11-04T18:26:16.536Z,99.90
2023-11-04T18:28:43.143Z,99.90
2023-11-04T18:31:09.721Z,99.90
2023-11-04T18:33:36.285Z,99.90
2023-11-04T18:36:03.216Z,99.90
2023-11-04T18:38:29.788Z,99.90
2023-11-04T18:40:56.300Z,99.90
2023-11-04T18:43:22.997Z,99.90
2023-11-04T18:45:50.445Z,99.90
2023-11-04T18:48:17.764Z,99.90
2023-11-04T18:50:44.359Z,99.90
2023-11-04T18:53:10.903Z,99.90
2023-11-04T18:55:38.619Z,99.90
2023-11-04T18:58:05.344Z,99.90
2023-11-04T19:00:32.343Z,99.90
2023-11-04T19:02:58.914Z,99.90
2023-11-04T19:05:25.591Z,99.90
2023-11-04T19:07:52.193Z,99.90
2023-11-04T19:10:18.798Z,99.90
2023-11-04T19:12:45.561Z,99.90
2023-11-04T19:15:12.090Z,99.90
2023-11-04T19:17:38.722Z,99.90
2023-11-04T19:20:07.171Z,99.90
2023-11-04T19:22:34.084Z,99.90
2023-11-04T19:25:00.744Z,99.90
2023-11-04T19:27:29.682Z,99.90
2023-11-04T19:29:57.691Z,99.90
2023-11-04T19:32:24.192Z,99.90
2023-11-04T19:34:53.057Z,99.90
2023-11-04T19:37:21.193Z,99.90
2023-11-04T19:39:47.801Z,99.90
2023-11-04T19:42:14.322Z,99.90
2023-11-04T19:44:42.002Z,99.90
2023-11-04T19:47:08.536Z,99.90
2023-11-04T19:49:35.147Z,99.90
2023-11-04T19:52:01.703Z,99.90
2023-11-04T19:54:28.265Z,99.90
2023-11-04T19:56:55.244Z,99.90
2023-11-04T19:59:21.806Z,99.90
2023-11-04T20:01:48.514Z,99.90
2023-11-04T20:04:15.218Z,99.90
2023-11-04T20:06:41.900Z,99.90
2023-11-04T20:09:08.431Z,99.90
2023-11-04T20:11:34.974Z,99.90
2023-11-04T20:14:01.509Z,99.90
2023-11-04T20:16:28.040Z,99.90
2023-11-04T20:18:54.706Z,99.90
2023-11-04T20:21:22.871Z,99.90
2023-11-04T20:23:49.441Z,99.90
2023-11-04T20:26:15.980Z,99.90
2023-11-04T20:28:42.492Z,99.90
2023-11-04T20:31:09.142Z,99.90
2023-11-04T20:33:35.789Z,99.90
2023-11-04T20:36:02.380Z,99.90
2023-11-04T20:38:28.878Z,99.90
2023-11-04T20:40:55.494Z,99.90
2023-11-04T20:43:22.191Z,99.90
2023-11-04T20:45:48.727Z,99.90
2023-11-04T20:48:15.377Z,99.90
2023-11-04T20:50:42.364Z,99.90
2023-11-04T20:53:08.886Z,99.90
2023-11-04T20:55:35.423Z,99.90
2023-11-04T20:58:02.017Z,99.90
2023-11-04T21:00:28.681Z,99.90
2023-11-04T21:02:55.197Z,99.90
2023-11-04T21:05:23.166Z,99.90
2023-11-04T21:07:49.696Z,99.90
2023-11-04T21:10:16.353Z,99.90
2023-11-04T21:12:43.571Z,99.90
2023-11-04T21:15:11.119Z,99.90
2023-11-04T21:17:37.692Z,99.90
2023-11-04T21:20:08.681Z,99.90
2023-11-04T21:22:38.202Z,99.90
2023-11-04T21:25:09.057Z,99.90
2023-11-04T21:27:39.016Z,99.90
2023-11-04T21:30:07.581Z,99.90
2023-11-04T21:32:35.254Z,99.90
2023-11-04T21:35:02.060Z,99.90
2023-11-04T21:37:28.749Z,99.90
2023-11-04T21:39:55.337Z,99.90
2023-11-04T21:42:21.869Z,99.90
2023-11-04T21:44:48.401Z,99.90
2023-11-04T21:47:14.950Z,99.90
2023-11-04T21:49:41.551Z,99.90
2023-11-04T21:52:08.161Z,99.90
2023-11-04T21:54:34.789Z,99.90
2023-11-04T21:57:01.348Z,99.90
2023-11-04T21:59:27.858Z,99.90
2023-11-04T22:01:54.424Z,99.90
2023-11-04T22:04:21.156Z,99.90
2023-11-04T22:06:47.864Z,99.90
2023-11-04T22:09:14.380Z,99.90
2023-11-04T22:11:40.928Z,99.90
2023-11-04T22:14:07.485Z,99.90
2023-11-04T22:16:34.032Z,99.90
2023-11-04T22:19:00.674Z,99.90
2023-11-04T22:21:28.345Z,99.90
2023-11-04T22:23:54.910Z,99.90
2023-11-04T22:26:21.453Z,99.90
2023-11-04T22:28:47.965Z,99.90
2023-11-04T22:31:14.552Z,99.90
2023-11-04T22:33:41.172Z,99.90
2023-11-04T22:36:07.913Z,99.90
2023-11-04T22:38:34.412Z,99.90
2023-11-04T22:41:02.214Z,99.90
2023-11-04T22:43:28.813Z,99.90
2023-11-04T22:45:55.402Z,99.90
2023-11-04T22:48:22.227Z,99.90
2023-11-04T22:50:48.868Z,99.90
2023-11-04T22:53:15.424Z,99.90
2023-11-04T22:55:44.538Z,99.90
2023-11-04T22:58:11.518Z,99.90
2023-11-04T23:00:44.748Z,99.90
2023-11-04T23:03:14.574Z,99.90
2023-11-04T23:05:41.465Z,99.90
2023-11-04T23:08:08.172Z,99.90
2023-11-04T23:10:34.902Z,99.90
2023-11-04T23:13:01.583Z,99.90
2023-11-04T23:15:28.210Z,99.90
2023-11-04T23:17:56.055Z,99.90
2023-11-04T23:20:23.609Z,99.90
2023-11-04T23:22:50.937Z,99.90
2023-11-04T23:25:21.270Z,99.90
2023-11-04T23:27:49.388Z,99.90
2023-11-04T23:30:16.299Z,99.90
2023-11-04T23:32:43.350Z,99.90
2023-11-04T23:35:10.015Z,99.90
2023-11-04T23:37:36.643Z,99.90
2023-11-04T23:40:05.446Z,99.90
2023-11-04T23:42:32.088Z,99.90
2023-11-04T23:44:58.682Z,99.90
2023-11-04T23:47:25.241Z,99.90
2023-11-04T23:49:51.798Z,99.90
2023-11-04T23:52:18.942Z,99.90
2023-11-04T23:54:45.480Z,99.90
2023-11-04T23:57:12.018Z,99.90
2023-11-04T23:59:38.531Z,99.90
