createdAt,value
2018-08-31T00:01:03.474Z,101415.00
2018-08-31T00:05:54.245Z,101410.00
2018-08-31T00:09:02.861Z,101414.00
2018-08-31T00:11:49.906Z,101411.00
2018-08-31T00:14:19.219Z,101404.00
2018-08-31T00:16:48.630Z,101401.00
2018-08-31T00:19:18.023Z,101409.00
2018-08-31T00:21:47.271Z,101407.00
2018-08-31T00:24:33.416Z,101402.00
2018-08-31T00:27:19.872Z,101398.00
2018-08-31T00:30:05.993Z,101411.00
2018-08-31T00:33:24.039Z,101400.00
2018-08-31T00:40:23.458Z,101408.00
2018-08-31T00:44:14.696Z,101404.00
2018-08-31T00:46:45.378Z,101412.00
2018-08-31T00:49:14.632Z,101403.00
2018-08-31T00:51:44.024Z,101411.00
2018-08-31T00:54:13.342Z,101411.00
2018-08-31T00:56:42.614Z,101413.00
2018-08-31T00:59:11.894Z,101413.00
2018-08-31T01:01:41.156Z,101420.00
2018-08-31T01:04:10.824Z,101417.00
2018-08-31T01:06:40.096Z,101410.00
2018-08-31T01:09:09.338Z,101419.00
2018-08-31T01:11:38.978Z,101409.00
2018-08-31T01:14:08.270Z,101419.00
2018-08-31T01:16:37.610Z,101412.00
2018-08-31T01:19:07.031Z,101416.00
2018-08-31T01:21:36.355Z,101411.00
2018-08-31T01:24:05.711Z,101420.00
2018-08-31T01:26:34.924Z,101421.00
2018-08-31T01:29:04.248Z,101419.00
2018-08-31T01:31:33.523Z,101418.00
2018-08-31T01:34:03.217Z,101411.00
2018-08-31T01:36:32.524Z,101413.00
2018-08-31T01:39:01.887Z,101421.00
2018-08-31T01:41:31.207Z,101418.00
2018-08-31T01:44:00.486Z,101410.00
2018-08-31T01:46:30.905Z,101408.00
2018-08-31T01:49:00.154Z,101410.00
2018-08-31T01:51:29.438Z,101403.00
2018-08-31T01:53:58.719Z,101408.00
2018-08-31T01:56:28.025Z,101398.00
2018-08-31T01:58:57.334Z,101411.00
2018-08-31T02:01:26.587Z,101412.00
2018-08-31T02:03:58.594Z,101412.00
2018-08-31T02:06:27.924Z,101413.00
2018-08-31T02:09:02.628Z,101410.00
2018-08-31T02:11:31.922Z,101405.00
2018-08-31T02:14:01.193Z,101414.00
2018-08-31T02:16:30.807Z,101409.00
2018-08-31T02:19:00.100Z,101414.00
2018-08-31T02:21:30.516Z,101408.00
2018-08-31T02:23:59.952Z,101408.00
2018-08-31T02:26:29.326Z,101412.00
2018-08-31T02:28:58.608Z,101410.00
2018-08-31T02:31:27.967Z,101414.00
2018-08-31T02:33:57.222Z,101409.00
2018-08-31T02:36:26.548Z,101405.00
2018-08-31T02:38:56.244Z,101403.00
2018-08-31T02:41:28.582Z,101402.00
2018-08-31T02:43:58.064Z,101400.00
2018-08-31T02:46:27.467Z,101400.00
2018-08-31T02:48:57.604Z,101405.00
2018-08-31T02:51:26.866Z,101399.00
2018-08-31T02:53:56.142Z,101410.00
2018-08-31T02:56:25.828Z,101404.00
2018-08-31T02:58:55.114Z,101402.00
2018-08-31T03:01:24.751Z,101404.00
2018-08-31T03:03:54.040Z,101399.00
2018-08-31T03:06:23.363Z,101392.00
2018-08-31T03:08:52.615Z,101398.00
2018-08-31T03:11:22.014Z,101396.00
2018-08-31T03:13:51.344Z,101395.00
2018-08-31T03:16:20.715Z,101407.00
2018-08-31T03:18:50.101Z,101403.00
2018-08-31T03:21:19.447Z,101408.00
2018-08-31T03:23:48.672Z,101403.00
2018-08-31T03:26:18.014Z,101399.00
2018-08-31T03:28:47.296Z,101399.00
2018-08-31T03:31:16.658Z,101401.00
2018-08-31T03:33:45.939Z,101402.00
2018-08-31T03:36:15.241Z,101400.00
2018-08-31T03:38:44.588Z,101393.00
2018-08-31T03:41:13.959Z,101406.00
2018-08-31T03:43:43.191Z,101398.00
2018-08-31T03:46:12.460Z,101401.00
2018-08-31T03:48:41.759Z,101406.00
2018-08-31T03:51:11.083Z,101396.00
2018-08-31T03:53:40.388Z,101397.00
2018-08-31T03:56:09.803Z,101399.00
2018-08-31T03:58:39.088Z,101404.00
2018-08-31T04:01:08.386Z,101408.00
2018-08-31T04:03:37.669Z,101407.00
2018-08-31T04:06:07.011Z,101409.00
2018-08-31T04:08:36.367Z,101407.00
2018-08-31T04:11:05.727Z,101413.00
2018-08-31T04:13:35.054Z,101406.00
2018-08-31T04:16:06.383Z,101408.00
2018-08-31T04:18:35.631Z,101413.00
2018-08-31T04:21:04.979Z,101408.00
2018-08-31T04:23:34.295Z,101405.00
2018-08-31T04:26:03.649Z,101402.00
2018-08-31T04:28:33.315Z,101402.00
2018-08-31T04:31:02.616Z,101404.00
2018-08-31T04:33:31.861Z,101410.00
2018-08-31T04:36:01.524Z,101409.00
2018-08-31T04:38:30.879Z,101413.00
2018-08-31T04:41:00.251Z,101408.00
2018-08-31T04:43:29.539Z,101407.00
2018-08-31T04:45:58.754Z,101411.00
2018-08-31T04:48:28.094Z,101410.00
2018-08-31T04:50:57.343Z,101410.00
2018-08-31T04:53:26.612Z,101408.00
2018-08-31T04:55:55.899Z,101415.00
2018-08-31T04:58:25.194Z,101406.00
2018-08-31T05:00:55.518Z,101414.00
2018-08-31T05:03:25.030Z,101415.00
2018-08-31T05:05:54.550Z,101414.00
2018-08-31T05:08:23.987Z,101420.00
2018-08-31T05:10:53.273Z,101425.00
2018-08-31T05:13:22.612Z,101426.00
2018-08-31T05:15:51.877Z,101423.00
2018-08-31T05:18:21.138Z,101417.00
2018-08-31T05:20:50.470Z,101421.00
2018-08-31T05:23:19.711Z,101427.00
2018-08-31T05:25:49.004Z,101431.00
2018-08-31T05:28:18.288Z,101430.00
2018-08-31T05:30:47.560Z,101436.00
2018-08-31T05:33:18.917Z,101438.00
2018-08-31T05:35:48.204Z,101434.00
2018-08-31T05:38:17.911Z,101438.00
2018-08-31T05:40:47.275Z,101442.00
2018-08-31T05:43:16.610Z,101439.00
2018-08-31T05:45:45.941Z,101437.00
2018-08-31T05:48:15.216Z,101447.00
2018-08-31T05:50:44.599Z,101443.00
2018-08-31T05:53:13.921Z,101454.00
2018-08-31T05:55:43.263Z,101447.00
2018-08-31T05:58:12.510Z,101454.00
2018-08-31T06:00:41.787Z,101449.00
2018-08-31T06:03:11.062Z,101449.00
2018-08-31T06:05:40.361Z,101444.00
2018-08-31T06:08:09.625Z,101444.00
2018-08-31T06:10:38.917Z,101446.00
2018-08-31T06:13:08.207Z,101451.00
2018-08-31T06:15:37.507Z,101460.00
2018-08-31T06:18:06.901Z,101455.00
2018-08-31T06:20:36.158Z,101452.00
2018-08-31T06:23:05.451Z,101467.00
2018-08-31T06:25:34.879Z,101470.00
2018-08-31T06:28:04.402Z,101465.00
2018-08-31T06:30:33.846Z,101478.00
2018-08-31T06:33:05.246Z,101470.00
2018-08-31T06:35:34.864Z,101464.00
2018-08-31T06:38:04.150Z,101464.00
2018-08-31T06:40:33.447Z,101464.00
2018-08-31T06:43:02.885Z,101455.00
2018-08-31T06:45:32.404Z,101467.00
2018-08-31T06:48:01.668Z,101459.00
2018-08-31T06:50:30.947Z,101461.00
2018-08-31T06:53:00.587Z,101462.00
2018-08-31T06:55:29.870Z,101455.00
2018-08-31T06:57:59.225Z,101454.00
2018-08-31T07:00:28.610Z,101447.00
2018-08-31T07:02:57.863Z,101443.00
2018-08-31T07:05:33.695Z,101442.00
2018-08-31T07:08:03.420Z,101444.00
2018-08-31T07:10:32.666Z,101450.00
2018-08-31T07:13:02.016Z,101454.00
2018-08-31T07:15:31.282Z,101463.00
2018-08-31T07:18:00.558Z,101462.00
2018-08-31T07:20:29.850Z,101463.00
2018-08-31T07:22:59.146Z,101463.00
2018-08-31T07:25:40.918Z,101466.00
2018-08-31T07:28:10.179Z,101472.00
2018-08-31T07:30:39.442Z,101484.00
2018-08-31T07:33:09.820Z,101479.00
2018-08-31T07:35:39.166Z,101490.00
2018-08-31T07:38:08.518Z,101497.00
2018-08-31T07:40:37.806Z,101488.00
2018-08-31T07:43:07.150Z,101487.00
2018-08-31T07:45:36.503Z,101494.00
2018-08-31T07:48:05.781Z,101494.00
2018-08-31T07:50:39.515Z,101486.00
2018-08-31T07:53:08.804Z,101499.00
2018-08-31T07:55:38.095Z,101498.00
2018-08-31T07:58:07.476Z,101495.00
2018-08-31T08:00:36.988Z,101499.00
2018-08-31T08:03:06.314Z,101495.00
2018-08-31T08:05:35.920Z,101493.00
2018-08-31T08:08:05.311Z,101496.00
2018-08-31T08:10:34.632Z,101490.00
2018-08-31T08:13:03.899Z,101496.00
2018-08-31T08:15:33.155Z,101498.00
2018-08-31T08:18:02.592Z,101497.00
2018-08-31T08:20:31.859Z,101496.00
2018-08-31T08:23:01.455Z,101496.00
2018-08-31T08:25:31.595Z,101499.00
2018-08-31T08:28:00.956Z,101504.00
2018-08-31T08:30:30.276Z,101503.00
2018-08-31T08:33:01.992Z,101509.00
2018-08-31T08:35:31.581Z,101511.00
2018-08-31T08:38:00.881Z,101502.00
2018-08-31T08:40:30.227Z,101504.00
2018-08-31T08:42:59.607Z,101512.00
2018-08-31T08:45:28.942Z,101507.00
2018-08-31T08:47:58.335Z,101509.00
2018-08-31T08:50:27.694Z,101503.00
2018-08-31T08:52:57.015Z,101518.00
2018-08-31T08:55:35.874Z,101503.00
2018-08-31T08:58:05.296Z,101505.00
2018-08-31T09:00:34.667Z,101509.00
2018-08-31T09:03:05.045Z,101509.00
2018-08-31T09:05:34.376Z,101511.00
2018-08-31T09:08:04.395Z,101507.00
2018-08-31T09:10:33.695Z,101518.00
2018-08-31T09:13:02.948Z,101507.00
2018-08-31T09:15:32.260Z,101508.00
2018-08-31T09:18:01.531Z,101519.00
2018-08-31T09:20:30.812Z,101515.00
2018-08-31T09:23:00.134Z,101519.00
2018-08-31T09:25:29.544Z,101507.00
2018-08-31T09:27:58.995Z,101508.00
2018-08-31T09:30:33.612Z,101503.00
2018-08-31T09:33:02.917Z,101513.00
2018-08-31T09:35:32.250Z,101521.00
2018-08-31T09:38:01.666Z,101519.00
2018-08-31T09:40:30.974Z,101518.00
2018-08-31T09:43:00.274Z,101513.00
2018-08-31T09:45:29.619Z,101509.00
2018-08-31T09:47:58.907Z,101505.00
2018-08-31T09:50:28.219Z,101507.00
2018-08-31T09:52:57.494Z,101500.00
2018-08-31T09:55:27.123Z,101498.00
2018-08-31T09:57:56.990Z,101493.00
2018-08-31T10:00:31.836Z,101486.00
2018-08-31T10:03:06.164Z,101484.00
2018-08-31T10:05:36.632Z,101481.00
2018-08-31T10:08:05.955Z,101487.00
2018-08-31T10:10:35.339Z,101482.00
2018-08-31T10:13:04.639Z,101476.00
2018-08-31T10:15:33.954Z,101487.00
2018-08-31T10:18:03.214Z,101484.00
2018-08-31T10:20:32.478Z,101486.00
2018-08-31T10:23:01.888Z,101493.00
2018-08-31T10:25:31.268Z,101485.00
2018-08-31T10:28:00.666Z,101487.00
2018-08-31T10:30:30.088Z,101476.00
2018-08-31T10:33:00.536Z,101487.00
2018-08-31T10:35:30.215Z,101476.00
2018-08-31T10:37:59.515Z,101491.00
2018-08-31T10:40:28.915Z,101477.00
2018-08-31T10:42:59.254Z,101485.00
2018-08-31T10:45:28.610Z,101484.00
2018-08-31T10:47:57.974Z,101478.00
2018-08-31T10:50:27.207Z,101480.00
2018-08-31T10:52:58.674Z,101473.00
2018-08-31T10:55:28.058Z,101476.00
2018-08-31T10:57:58.421Z,101482.00
2018-08-31T11:00:27.723Z,101475.00
2018-08-31T11:02:57.027Z,101471.00
2018-08-31T11:05:26.328Z,101465.00
2018-08-31T11:07:55.635Z,101465.00
2018-08-31T11:10:25.008Z,101473.00
2018-08-31T11:12:54.694Z,101472.00
2018-08-31T11:15:24.032Z,101481.00
2018-08-31T11:17:53.346Z,101468.00
2018-08-31T11:20:22.618Z,101470.00
2018-08-31T11:22:51.926Z,101468.00
2018-08-31T11:25:21.368Z,101469.00
2018-08-31T11:27:50.685Z,101471.00
2018-08-31T11:30:20.226Z,101471.00
2018-08-31T11:32:49.574Z,101471.00
2018-08-31T11:35:19.036Z,101468.00
2018-08-31T11:37:48.343Z,101468.00
2018-08-31T11:40:17.737Z,101470.00
2018-08-31T11:42:49.127Z,101473.00
2018-08-31T11:45:18.460Z,101479.00
2018-08-31T11:47:47.859Z,101467.00
2018-08-31T11:50:17.097Z,101474.00
2018-08-31T11:52:46.358Z,101468.00
2018-08-31T11:55:15.635Z,101461.00
2018-08-31T11:57:44.959Z,101469.00
2018-08-31T12:00:14.363Z,101469.00
2018-08-31T12:02:43.678Z,101463.00
2018-08-31T12:05:12.911Z,101464.00
2018-08-31T12:07:42.256Z,101458.00
2018-08-31T12:10:11.495Z,101471.00
2018-08-31T12:12:41.041Z,101465.00
2018-08-31T12:15:10.407Z,101467.00
2018-08-31T12:17:39.636Z,101463.00
2018-08-31T12:20:09.226Z,101466.00
2018-08-31T12:22:38.571Z,101465.00
2018-08-31T12:25:08.238Z,101461.00
2018-08-31T12:27:37.562Z,101469.00
2018-08-31T12:30:07.079Z,101460.00
2018-08-31T12:32:36.388Z,101465.00
2018-08-31T12:35:06.816Z,101466.00
2018-08-31T12:37:36.163Z,101462.00
2018-08-31T12:40:05.911Z,101459.00
2018-08-31T12:42:35.190Z,101455.00
2018-08-31T12:45:04.510Z,101464.00
2018-08-31T12:47:33.794Z,101450.00
2018-08-31T12:50:03.183Z,101459.00
2018-08-31T12:52:32.443Z,101459.00
2018-08-31T12:55:01.703Z,101454.00
2018-08-31T12:57:31.046Z,101458.00
2018-08-31T13:00:01.189Z,101460.00
2018-08-31T13:02:31.826Z,101460.00
2018-08-31T13:05:01.846Z,101452.00
2018-08-31T13:07:31.182Z,101456.00
2018-08-31T13:10:00.451Z,101463.00
2018-08-31T13:12:29.722Z,101454.00
2018-08-31T13:14:59.091Z,101446.00
2018-08-31T13:17:28.380Z,101446.00
2018-08-31T13:19:57.726Z,101444.00
2018-08-31T13:22:27.124Z,101440.00
2018-08-31T13:24:56.423Z,101438.00
2018-08-31T13:27:25.974Z,101440.00
2018-08-31T13:29:55.289Z,101440.00
2018-08-31T13:32:24.679Z,101436.00
2018-08-31T13:34:53.931Z,101448.00
2018-08-31T13:37:23.310Z,101443.00
2018-08-31T13:39:52.741Z,101444.00
2018-08-31T13:42:22.050Z,101442.00
2018-08-31T13:44:51.349Z,101437.00
2018-08-31T13:47:20.634Z,101428.00
2018-08-31T13:49:50.210Z,101440.00
2018-08-31T13:52:19.389Z,101438.00
2018-08-31T13:54:48.824Z,101430.00
2018-08-31T13:57:18.301Z,101433.00
2018-08-31T13:59:47.815Z,101432.00
2018-08-31T14:02:17.100Z,101437.00
2018-08-31T14:04:46.419Z,101430.00
2018-08-31T14:07:15.752Z,101441.00
2018-08-31T14:09:45.167Z,101439.00
2018-08-31T14:12:14.501Z,101428.00
2018-08-31T14:14:43.819Z,101438.00
2018-08-31T14:17:13.073Z,101432.00
2018-08-31T14:19:42.318Z,101434.00
2018-08-31T14:22:11.627Z,101435.00
2018-08-31T14:24:40.977Z,101432.00
2018-08-31T14:27:10.351Z,101429.00
2018-08-31T14:29:39.594Z,101431.00
2018-08-31T14:32:08.809Z,101431.00
2018-08-31T14:34:38.107Z,101423.00
2018-08-31T14:37:07.325Z,101427.00
2018-08-31T14:39:36.639Z,101426.00
2018-08-31T14:42:05.986Z,101432.00
2018-08-31T14:44:35.736Z,101433.00
2018-08-31T14:47:04.923Z,101430.00
2018-08-31T14:49:34.380Z,101422.00
2018-08-31T14:52:03.510Z,101427.00
2018-08-31T14:54:32.922Z,101425.00
2018-08-31T14:57:02.193Z,101425.00
2018-08-31T14:59:31.474Z,101425.00
2018-08-31T15:02:01.575Z,101427.00
2018-08-31T15:04:30.858Z,101425.00
2018-08-31T15:07:00.107Z,101427.00
2018-08-31T15:09:29.450Z,101430.00
2018-08-31T15:11:58.730Z,101435.00
2018-08-31T15:14:28.007Z,101434.00
2018-08-31T15:16:57.291Z,101446.00
2018-08-31T15:19:26.548Z,101443.00
2018-08-31T15:21:55.815Z,101443.00
2018-08-31T15:24:25.379Z,101443.00
2018-08-31T15:26:54.789Z,101442.00
2018-08-31T15:29:24.074Z,101433.00
2018-08-31T15:31:53.402Z,101444.00
2018-08-31T15:34:22.727Z,101440.00
2018-08-31T15:36:52.129Z,101447.00
2018-08-31T15:39:21.336Z,101448.00
2018-08-31T15:41:50.668Z,101441.00
2018-08-31T15:44:20.034Z,101439.00
2018-08-31T15:46:49.331Z,101441.00
2018-08-31T15:49:18.589Z,101435.00
2018-08-31T15:51:47.927Z,101445.00
2018-08-31T15:54:17.157Z,101446.00
2018-08-31T15:56:46.495Z,101447.00
2018-08-31T15:59:15.810Z,101447.00
2018-08-31T16:01:45.120Z,101445.00
2018-08-31T16:04:14.371Z,101450.00
2018-08-31T16:06:43.686Z,101454.00
2018-08-31T16:09:13.089Z,101455.00
2018-08-31T16:11:42.466Z,101458.00
2018-08-31T16:14:11.824Z,101452.00
2018-08-31T16:16:41.177Z,101451.00
2018-08-31T16:19:10.471Z,101457.00
2018-08-31T16:21:39.707Z,101465.00
2018-08-31T16:24:09.026Z,101461.00
2018-08-31T16:26:38.362Z,101457.00
2018-08-31T16:29:07.810Z,101457.00
2018-08-31T16:31:37.062Z,101461.00
2018-08-31T16:34:06.429Z,101451.00
2018-08-31T16:36:35.735Z,101458.00
2018-08-31T16:39:06.515Z,101467.00
2018-08-31T16:41:35.814Z,101471.00
2018-08-31T16:44:05.216Z,101468.00
2018-08-31T16:46:34.752Z,101463.00
2018-08-31T16:49:04.038Z,101468.00
2018-08-31T16:51:33.334Z,101473.00
2018-08-31T16:54:02.685Z,101478.00
2018-08-31T16:56:31.946Z,101482.00
2018-08-31T16:59:01.299Z,101476.00
2018-08-31T17:01:30.542Z,101478.00
2018-08-31T17:03:59.868Z,101474.00
2018-08-31T17:06:29.152Z,101480.00
2018-08-31T17:08:58.435Z,101481.00
2018-08-31T17:11:27.919Z,101478.00
2018-08-31T17:13:57.233Z,101479.00
2018-08-31T17:16:27.312Z,101482.00
2018-08-31T17:18:56.587Z,101490.00
2018-08-31T17:21:25.895Z,101483.00
2018-08-31T17:23:55.186Z,101481.00
2018-08-31T17:26:29.881Z,101494.00
2018-08-31T17:29:04.384Z,101492.00
2018-08-31T17:31:38.961Z,101497.00
2018-08-31T17:34:13.474Z,101498.00
2018-08-31T17:36:48.098Z,101497.00
2018-08-31T17:39:17.456Z,101502.00
2018-08-31T17:41:46.749Z,101506.00
2018-08-31T17:44:16.208Z,101512.00
2018-08-31T17:46:45.604Z,101506.00
2018-08-31T17:49:14.954Z,101505.00
2018-08-31T17:51:44.329Z,101510.00
2018-08-31T17:54:13.595Z,101508.00
2018-08-31T17:56:42.867Z,101516.00
2018-08-31T17:59:12.143Z,101514.00
2018-08-31T18:01:41.551Z,101513.00
2018-08-31T18:04:10.822Z,101519.00
2018-08-31T18:06:40.116Z,101513.00
2018-08-31T18:09:09.445Z,101513.00
2018-08-31T18:11:38.837Z,101519.00
2018-08-31T18:14:08.135Z,101523.00
2018-08-31T18:16:37.520Z,101527.00
2018-08-31T18:19:06.835Z,101527.00
2018-08-31T18:21:36.542Z,101533.00
2018-08-31T18:24:05.813Z,101525.00
2018-08-31T18:26:35.063Z,101537.00
2018-08-31T18:29:04.407Z,101537.00
2018-08-31T18:31:33.774Z,101536.00
2018-08-31T18:34:03.082Z,101547.00
2018-08-31T18:36:32.385Z,101542.00
2018-08-31T18:39:01.653Z,101534.00
2018-08-31T18:41:31.078Z,101528.00
2018-08-31T18:44:00.448Z,101541.00
2018-08-31T18:46:29.860Z,101545.00
2018-08-31T18:48:59.258Z,101538.00
2018-08-31T18:51:28.916Z,101543.00
2018-08-31T18:53:58.194Z,101547.00
2018-08-31T18:56:27.649Z,101543.00
2018-08-31T18:58:57.062Z,101551.00
2018-08-31T19:01:26.469Z,101544.00
2018-08-31T19:03:55.731Z,101543.00
2018-08-31T19:06:25.385Z,101547.00
2018-08-31T19:08:55.314Z,101556.00
2018-08-31T19:11:24.710Z,101561.00
2018-08-31T19:13:54.633Z,101564.00
2018-08-31T19:16:24.093Z,101563.00
2018-08-31T19:18:53.810Z,101564.00
2018-08-31T19:21:23.175Z,101564.00
2018-08-31T19:23:52.551Z,101568.00
2018-08-31T19:26:22.405Z,101567.00
2018-08-31T19:28:52.560Z,101574.00
2018-08-31T19:31:22.001Z,101573.00
2018-08-31T19:33:51.356Z,101569.00
2018-08-31T19:36:20.705Z,101574.00
2018-08-31T19:38:50.015Z,101574.00
2018-08-31T19:41:19.758Z,101573.00
2018-08-31T19:43:49.548Z,101570.00
2018-08-31T19:46:18.903Z,101569.00
2018-08-31T19:48:48.642Z,101574.00
2018-08-31T19:51:18.204Z,101582.00
2018-08-31T19:53:47.668Z,101578.00
2018-08-31T19:56:17.003Z,101582.00
2018-08-31T19:58:46.329Z,101585.00
2018-08-31T20:01:15.595Z,101582.00
2018-08-31T20:03:44.893Z,101593.00
2018-08-31T20:06:14.131Z,101586.00
2018-08-31T20:08:43.437Z,101589.00
2018-08-31T20:11:12.699Z,101589.00
2018-08-31T20:13:42.106Z,101587.00
2018-08-31T20:16:11.468Z,101593.00
2018-08-31T20:18:40.735Z,101595.00
2018-08-31T20:21:10.067Z,101595.00
2018-08-31T20:23:39.794Z,101600.00
2018-08-31T20:26:08.994Z,101599.00
2018-08-31T20:28:38.354Z,101607.00
2018-08-31T20:31:07.643Z,101617.00
2018-08-31T20:33:36.958Z,101609.00
2018-08-31T20:36:06.463Z,101615.00
2018-08-31T20:38:35.829Z,101623.00
2018-08-31T20:41:05.004Z,101614.00
2018-08-31T20:43:34.350Z,101616.00
2018-08-31T20:46:05.923Z,101620.00
2018-08-31T20:48:35.170Z,101632.00
2018-08-31T20:51:04.441Z,101631.00
2018-08-31T20:53:33.807Z,101625.00
2018-08-31T20:56:03.122Z,101635.00
2018-08-31T20:58:32.442Z,101643.00
2018-08-31T21:01:01.710Z,101637.00
2018-08-31T21:03:31.062Z,101624.00
2018-08-31T21:06:00.436Z,101644.00
2018-08-31T21:08:29.792Z,101636.00
2018-08-31T21:10:59.063Z,101639.00
2018-08-31T21:13:28.300Z,101637.00
2018-08-31T21:15:57.822Z,101638.00
2018-08-31T21:18:27.075Z,101639.00
2018-08-31T21:20:56.712Z,101636.00
2018-08-31T21:23:25.989Z,101644.00
2018-08-31T21:25:55.298Z,101640.00
2018-08-31T21:28:24.614Z,101637.00
2018-08-31T21:30:53.979Z,101633.00
2018-08-31T21:33:23.377Z,101645.00
2018-08-31T21:35:56.699Z,101644.00
2018-08-31T21:38:26.051Z,101646.00
2018-08-31T21:40:55.340Z,101648.00
2018-08-31T21:43:26.692Z,101653.00
2018-08-31T21:45:55.982Z,101651.00
2018-08-31T21:48:25.259Z,101648.00
2018-08-31T21:50:54.563Z,101652.00
2018-08-31T21:53:24.886Z,101652.00
2018-08-31T21:55:54.191Z,101653.00
2018-08-31T21:58:23.416Z,101657.00
2018-08-31T22:00:56.795Z,101663.00
2018-08-31T22:03:26.073Z,101659.00
2018-08-31T22:05:55.359Z,101658.00
2018-08-31T22:08:24.712Z,101659.00
2018-08-31T22:10:54.091Z,101652.00
2018-08-31T22:13:23.734Z,101665.00
2018-08-31T22:15:53.033Z,101660.00
2018-08-31T22:18:22.351Z,101660.00
2018-08-31T22:20:51.750Z,101661.00
2018-08-31T22:23:21.140Z,101653.00
2018-08-31T22:25:50.465Z,101661.00
2018-08-31T22:28:19.933Z,101665.00
2018-08-31T22:30:51.467Z,101660.00
2018-08-31T22:33:20.925Z,101662.00
2018-08-31T22:35:50.231Z,101665.00
2018-08-31T22:38:19.588Z,101664.00
2018-08-31T22:40:48.903Z,101661.00
2018-08-31T22:43:18.236Z,101661.00
2018-08-31T22:45:47.511Z,101666.00
2018-08-31T22:48:16.907Z,101657.00
2018-08-31T22:50:46.178Z,101657.00
2018-08-31T22:53:15.471Z,101667.00
2018-08-31T22:55:44.774Z,101658.00
2018-08-31T22:58:14.020Z,101657.00
2018-08-31T23:00:43.282Z,101657.00
2018-08-31T23:03:12.530Z,101655.00
2018-08-31T23:05:42.871Z,101654.00
2018-08-31T23:08:12.527Z,101661.00
2018-08-31T23:10:41.912Z,101661.00
2018-08-31T23:13:11.184Z,101664.00
2018-08-31T23:15:40.568Z,101659.00
2018-08-31T23:18:09.816Z,101665.00
2018-08-31T23:20:39.186Z,101669.00
2018-08-31T23:23:13.602Z,101676.00
2018-08-31T23:25:48.934Z,101678.00
2018-08-31T23:28:19.094Z,101678.00
2018-08-31T23:30:48.419Z,101681.00
2018-08-31T23:33:17.862Z,101676.00
2018-08-31T23:35:47.203Z,101677.00
2018-08-31T23:38:16.493Z,101680.00
2018-08-31T23:40:45.770Z,101680.00
2018-08-31T23:43:15.106Z,101669.00
2018-08-31T23:45:44.334Z,101683.00
2018-08-31T23:48:13.711Z,101671.00
2018-08-31T23:50:43.030Z,101675.00
2018-08-31T23:53:12.299Z,101671.00
2018-08-31T23:55:41.565Z,101674.00
2018-08-31T23:58:10.866Z,101669.00
