createdAt,value
2019-02-21T00:02:29.442Z,10.13
2019-02-21T00:04:59.385Z,10.50
2019-02-21T00:07:29.286Z,11.10
2019-02-21T00:09:59.159Z,10.57
2019-02-21T00:12:29.460Z,11.10
2019-02-21T00:14:59.330Z,10.57
2019-02-21T00:17:29.291Z,11.07
2019-02-21T00:19:59.445Z,11.83
2019-02-21T00:22:29.327Z,12.90
2019-02-21T00:24:59.121Z,11.57
2019-02-21T00:27:29.388Z,11.80
2019-02-21T00:29:59.699Z,12.10
2019-02-21T00:32:30.021Z,11.87
2019-02-21T00:34:59.893Z,12.20
2019-02-21T00:37:29.706Z,11.83
2019-02-21T00:39:59.998Z,12.43
2019-02-21T00:42:31.127Z,11.50
2019-02-21T00:45:01.006Z,11.70
2019-02-21T00:47:31.027Z,11.73
2019-02-21T00:50:00.913Z,11.50
2019-02-21T00:52:31.571Z,12.20
2019-02-21T00:55:01.483Z,10.43
2019-02-21T00:57:31.424Z,11.50
2019-02-21T01:00:01.965Z,11.53
2019-02-21T01:02:33.789Z,11.50
2019-02-21T01:05:03.947Z,11.40
2019-02-21T01:07:35.596Z,11.40
2019-02-21T01:10:05.645Z,10.83
2019-02-21T01:12:35.636Z,11.87
2019-02-21T01:15:06.828Z,11.83
2019-02-21T01:17:36.834Z,12.20
2019-02-21T01:20:07.023Z,12.97
2019-02-21T01:22:37.937Z,11.37
2019-02-21T01:25:08.137Z,12.67
2019-02-21T01:27:38.077Z,10.90
2019-02-21T01:30:08.624Z,12.43
2019-02-21T01:32:38.941Z,11.50
2019-02-21T01:35:08.911Z,11.53
2019-02-21T01:37:38.819Z,12.47
2019-02-21T01:40:08.908Z,12.97
2019-02-21T01:42:39.822Z,12.17
2019-02-21T01:45:10.159Z,12.37
2019-02-21T01:47:40.152Z,12.43
2019-02-21T01:50:10.207Z,12.33
2019-02-21T01:52:40.013Z,13.07
2019-02-21T01:55:10.533Z,12.20
2019-02-21T01:57:40.859Z,12.33
2019-02-21T02:00:10.923Z,12.87
2019-02-21T02:02:41.335Z,12.13
2019-02-21T02:05:11.424Z,13.40
2019-02-21T02:07:41.319Z,13.63
2019-02-21T02:10:11.753Z,12.23
2019-02-21T02:12:41.699Z,12.07
2019-02-21T02:15:12.091Z,14.23
2019-02-21T02:17:41.994Z,12.70
2019-02-21T02:20:11.954Z,13.10
2019-02-21T02:22:41.840Z,14.00
2019-02-21T02:25:12.163Z,12.50
2019-02-21T02:27:42.689Z,12.83
2019-02-21T02:30:12.639Z,13.57
2019-02-21T02:32:42.879Z,13.37
2019-02-21T02:35:13.513Z,12.63
2019-02-21T02:37:43.459Z,12.33
2019-02-21T02:40:13.408Z,13.80
2019-02-21T02:42:44.145Z,13.20
2019-02-21T02:45:14.083Z,12.93
2019-02-21T02:47:44.409Z,12.80
2019-02-21T02:50:14.283Z,12.63
2019-02-21T02:52:44.152Z,12.73
2019-02-21T02:55:14.305Z,13.03
2019-02-21T02:57:44.838Z,12.47
2019-02-21T03:00:15.374Z,13.43
2019-02-21T03:02:45.675Z,12.43
2019-02-21T03:05:15.816Z,13.47
2019-02-21T03:07:46.073Z,12.70
2019-02-21T03:10:16.233Z,13.40
2019-02-21T03:12:47.160Z,12.53
2019-02-21T03:15:18.103Z,13.17
2019-02-21T03:17:47.912Z,12.90
2019-02-21T03:20:17.797Z,12.07
2019-02-21T03:22:47.683Z,11.53
2019-02-21T03:25:17.969Z,12.13
2019-02-21T03:27:48.264Z,12.60
2019-02-21T03:30:18.221Z,11.67
2019-02-21T03:32:48.121Z,13.20
2019-02-21T03:35:18.072Z,12.03
2019-02-21T03:37:48.915Z,12.17
2019-02-21T03:40:18.852Z,12.27
2019-02-21T03:42:48.741Z,12.37
2019-02-21T03:45:18.751Z,13.53
2019-02-21T03:47:48.833Z,12.97
2019-02-21T03:50:19.177Z,13.27
2019-02-21T03:52:49.106Z,12.63
2019-02-21T03:55:19.428Z,12.93
2019-02-21T03:57:49.386Z,13.50
2019-02-21T04:00:19.339Z,12.57
2019-02-21T04:02:49.296Z,12.63
2019-02-21T04:05:19.909Z,12.93
2019-02-21T04:07:50.521Z,12.43
2019-02-21T04:10:20.475Z,13.60
2019-02-21T04:12:50.351Z,14.37
2019-02-21T04:15:20.413Z,13.70
2019-02-21T04:17:50.353Z,13.43
2019-02-21T04:20:20.358Z,12.43
2019-02-21T04:22:50.371Z,12.03
2019-02-21T04:25:20.344Z,13.57
2019-02-21T04:27:50.291Z,13.30
2019-02-21T04:30:20.254Z,14.47
2019-02-21T04:32:50.222Z,12.00
2019-02-21T04:35:20.024Z,13.13
2019-02-21T04:37:50.265Z,13.30
2019-02-21T04:40:20.074Z,13.50
2019-02-21T04:42:50.018Z,13.43
2019-02-21T04:45:19.978Z,13.87
2019-02-21T04:47:49.926Z,13.00
2019-02-21T04:50:19.817Z,12.93
2019-02-21T04:52:50.027Z,12.67
2019-02-21T04:55:19.908Z,12.60
2019-02-21T04:57:50.201Z,13.30
2019-02-21T05:00:20.901Z,11.97
2019-02-21T05:02:50.767Z,12.63
2019-02-21T05:05:20.654Z,12.37
2019-02-21T05:07:50.863Z,13.43
2019-02-21T05:10:20.705Z,13.60
2019-02-21T05:12:50.504Z,12.93
2019-02-21T05:15:20.840Z,12.00
2019-02-21T05:17:50.795Z,12.50
2019-02-21T05:20:20.733Z,14.23
2019-02-21T05:22:50.923Z,13.10
2019-02-21T05:25:20.795Z,13.53
2019-02-21T05:27:58.157Z,13.47
2019-02-21T05:30:28.399Z,13.03
2019-02-21T05:33:06.899Z,13.13
2019-02-21T05:35:50.054Z,13.10
2019-02-21T05:38:28.680Z,13.10
2019-02-21T05:41:15.381Z,12.53
2019-02-21T05:44:01.275Z,14.47
2019-02-21T05:46:50.475Z,13.00
2019-02-21T05:49:26.591Z,13.80
2019-02-21T05:52:27.911Z,13.53
2019-02-21T05:55:30.087Z,13.63
2019-02-21T05:58:05.250Z,13.30
2019-02-21T06:00:52.572Z,13.73
2019-02-21T06:03:59.894Z,12.70
2019-02-21T06:06:52.536Z,13.97
2019-02-21T06:09:53.900Z,13.53
2019-02-21T06:12:33.477Z,12.80
2019-02-21T06:15:20.998Z,14.60
2019-02-21T06:18:17.924Z,13.53
2019-02-21T06:20:57.916Z,14.83
2019-02-21T06:23:52.695Z,13.90
2019-02-21T06:26:39.968Z,14.77
2019-02-21T06:29:17.251Z,15.07
2019-02-21T06:31:47.207Z,13.00
2019-02-21T06:34:17.241Z,14.90
2019-02-21T06:36:47.428Z,14.50
2019-02-21T06:39:17.734Z,14.63
2019-02-21T06:41:58.714Z,14.10
2019-02-21T06:44:19.626Z,14.83
2019-02-21T06:46:49.573Z,14.00
2019-02-21T06:49:19.478Z,13.77
2019-02-21T06:51:49.694Z,13.23
2019-02-21T06:54:19.674Z,14.20
2019-02-21T06:56:50.740Z,13.47
2019-02-21T06:59:20.709Z,12.83
2019-02-21T07:01:50.579Z,14.77
2019-02-21T07:04:20.460Z,13.40
2019-02-21T07:06:50.332Z,13.37
2019-02-21T07:09:20.297Z,13.63
2019-02-21T07:11:50.242Z,15.23
2019-02-21T07:14:20.122Z,15.73
2019-02-21T07:16:50.660Z,14.67
2019-02-21T07:19:20.566Z,15.20
2019-02-21T07:21:51.012Z,16.03
2019-02-21T07:24:20.824Z,55.63
2019-02-21T07:26:50.769Z,35.70
2019-02-21T07:29:20.723Z,24.57
2019-02-21T07:31:50.677Z,20.13
2019-02-21T07:34:20.879Z,16.97
2019-02-21T07:36:50.842Z,15.57
2019-02-21T07:39:21.017Z,14.90
2019-02-21T07:41:51.048Z,16.53
2019-02-21T07:44:20.933Z,15.43
2019-02-21T07:46:53.341Z,17.03
2019-02-21T07:49:22.848Z,16.00
2019-02-21T07:51:53.028Z,16.00
2019-02-21T07:54:22.995Z,18.53
2019-02-21T07:56:52.952Z,15.20
2019-02-21T07:59:22.913Z,16.30
2019-02-21T08:01:53.187Z,16.70
2019-02-21T08:04:23.072Z,21.17
2019-02-21T08:06:55.568Z,18.37
2019-02-21T08:09:24.567Z,17.80
2019-02-21T08:11:54.771Z,17.80
2019-02-21T08:14:25.038Z,17.27
2019-02-21T08:16:56.123Z,16.77
2019-02-21T08:19:26.533Z,17.07
2019-02-21T08:21:56.418Z,16.13
2019-02-21T08:24:26.215Z,18.33
2019-02-21T08:26:56.511Z,19.90
2019-02-21T08:29:26.460Z,20.20
2019-02-21T08:31:56.415Z,22.53
2019-02-21T08:34:31.277Z,18.83
2019-02-21T08:37:01.228Z,25.53
2019-02-21T08:39:31.175Z,39.20
2019-02-21T08:42:01.072Z,31.43
2019-02-21T08:44:31.013Z,23.10
2019-02-21T08:47:01.036Z,21.50
2019-02-21T08:49:30.907Z,23.43
2019-02-21T08:52:00.779Z,21.90
2019-02-21T08:54:31.120Z,20.67
2019-02-21T08:57:01.087Z,20.70
2019-02-21T08:59:31.254Z,17.87
2019-02-21T09:02:04.874Z,16.80
2019-02-21T09:04:33.535Z,18.13
2019-02-21T09:07:03.893Z,18.60
2019-02-21T09:09:33.769Z,20.33
2019-02-21T09:12:05.626Z,18.70
2019-02-21T09:14:35.860Z,18.80
2019-02-21T09:17:09.312Z,17.97
2019-02-21T09:19:38.507Z,18.93
2019-02-21T09:22:08.583Z,19.37
2019-02-21T09:24:42.297Z,19.53
2019-02-21T09:27:10.795Z,19.00
2019-02-21T09:29:40.750Z,18.43
2019-02-21T09:32:10.624Z,19.47
2019-02-21T09:34:40.498Z,18.30
2019-02-21T09:37:10.799Z,19.20
2019-02-21T09:39:40.681Z,19.43
2019-02-21T09:42:10.685Z,19.57
2019-02-21T09:44:40.637Z,20.10
2019-02-21T09:47:10.602Z,19.83
2019-02-21T09:49:41.256Z,19.27
2019-02-21T09:52:11.206Z,20.43
2019-02-21T09:54:41.097Z,20.73
2019-02-21T09:57:13.641Z,21.03
2019-02-21T09:59:44.731Z,21.03
2019-02-21T10:02:14.753Z,20.03
2019-02-21T10:04:44.929Z,21.73
2019-02-21T10:07:14.892Z,20.70
2019-02-21T10:09:44.876Z,19.80
2019-02-21T10:12:15.809Z,20.97
2019-02-21T10:14:45.767Z,21.33
2019-02-21T10:17:15.723Z,21.93
2019-02-21T10:19:45.526Z,22.10
2019-02-21T10:22:15.502Z,22.93
2019-02-21T10:24:46.548Z,22.70
2019-02-21T10:27:16.500Z,20.67
2019-02-21T10:29:46.576Z,22.53
2019-02-21T10:32:16.859Z,22.37
2019-02-21T10:34:46.844Z,23.03
2019-02-21T10:37:17.155Z,21.67
2019-02-21T10:39:48.011Z,24.70
2019-02-21T10:42:18.362Z,22.90
2019-02-21T10:44:48.336Z,22.97
2019-02-21T10:47:18.677Z,24.70
2019-02-21T10:49:48.623Z,24.27
2019-02-21T10:52:18.651Z,23.93
2019-02-21T10:54:48.616Z,23.67
2019-02-21T10:57:18.576Z,24.23
2019-02-21T10:59:48.520Z,23.30
2019-02-21T11:02:18.796Z,23.23
2019-02-21T11:04:54.939Z,23.80
2019-02-21T11:07:20.329Z,23.40
2019-02-21T11:09:50.293Z,25.27
2019-02-21T11:12:20.246Z,25.57
2019-02-21T11:14:50.222Z,28.67
2019-02-21T11:17:20.195Z,26.57
2019-02-21T11:19:50.153Z,27.93
2019-02-21T11:22:20.154Z,28.10
2019-02-21T11:24:50.118Z,26.23
2019-02-21T11:27:20.098Z,27.43
2019-02-21T11:29:49.898Z,26.10
2019-02-21T11:32:19.780Z,25.63
2019-02-21T11:34:49.655Z,27.73
2019-02-21T11:37:19.918Z,25.97
2019-02-21T11:39:50.086Z,26.60
2019-02-21T11:42:19.995Z,25.43
2019-02-21T11:44:49.871Z,25.73
2019-02-21T11:47:19.871Z,26.60
2019-02-21T11:49:50.033Z,27.47
2019-02-21T11:52:20.022Z,26.80
2019-02-21T11:54:49.922Z,27.00
2019-02-21T11:57:19.893Z,26.23
2019-02-21T11:59:50.202Z,26.47
2019-02-21T12:02:20.436Z,25.57
2019-02-21T12:04:50.387Z,26.90
2019-02-21T12:07:20.346Z,26.80
2019-02-21T12:09:50.370Z,25.73
2019-02-21T12:12:20.261Z,27.43
2019-02-21T12:14:50.215Z,27.07
2019-02-21T12:17:20.174Z,25.43
2019-02-21T12:19:50.338Z,26.23
2019-02-21T12:22:20.611Z,29.13
2019-02-21T12:24:50.887Z,28.17
2019-02-21T12:27:21.122Z,27.47
2019-02-21T12:29:51.328Z,25.47
2019-02-21T12:32:21.336Z,25.17
2019-02-21T12:34:51.209Z,25.13
2019-02-21T12:37:21.378Z,26.40
2019-02-21T12:39:51.328Z,24.70
2019-02-21T12:42:21.622Z,23.63
2019-02-21T12:44:52.293Z,25.50
2019-02-21T12:47:22.209Z,27.40
2019-02-21T12:49:52.080Z,25.70
2019-02-21T12:52:22.157Z,24.17
2019-02-21T12:54:52.030Z,25.00
2019-02-21T12:57:22.625Z,25.10
2019-02-21T12:59:52.645Z,23.57
2019-02-21T13:02:22.523Z,25.10
2019-02-21T13:04:52.704Z,23.13
2019-02-21T13:07:22.875Z,26.73
2019-02-21T13:09:52.820Z,23.97
2019-02-21T13:12:22.788Z,23.63
2019-02-21T13:14:52.740Z,24.57
2019-02-21T13:17:23.150Z,23.03
2019-02-21T13:19:53.051Z,25.83
2019-02-21T13:22:23.166Z,24.63
2019-02-21T13:24:53.056Z,22.47
2019-02-21T13:27:23.342Z,22.10
2019-02-21T13:29:54.682Z,24.80
2019-02-21T13:32:25.029Z,23.60
2019-02-21T13:34:54.920Z,24.13
2019-02-21T13:37:28.581Z,22.83
2019-02-21T13:39:56.863Z,22.93
2019-02-21T13:42:28.879Z,23.00
2019-02-21T13:44:58.998Z,24.57
2019-02-21T13:47:29.045Z,24.93
2019-02-21T13:49:58.942Z,26.63
2019-02-21T13:52:28.902Z,24.00
2019-02-21T13:54:58.991Z,24.10
2019-02-21T13:57:28.964Z,22.73
2019-02-21T13:59:58.950Z,23.37
2019-02-21T14:02:28.835Z,23.60
2019-02-21T14:04:59.037Z,24.43
2019-02-21T14:07:29.047Z,23.40
2019-02-21T14:09:59.914Z,23.10
2019-02-21T14:12:29.907Z,21.97
2019-02-21T14:15:00.212Z,21.73
2019-02-21T14:17:30.262Z,23.50
2019-02-21T14:20:00.591Z,23.53
2019-02-21T14:22:30.580Z,23.50
2019-02-21T14:25:00.562Z,23.83
2019-02-21T14:27:31.855Z,22.73
2019-02-21T14:30:03.076Z,23.10
2019-02-21T14:32:35.302Z,23.13
2019-02-21T14:35:05.517Z,21.33
2019-02-21T14:37:35.368Z,20.53
2019-02-21T14:40:05.908Z,21.67
2019-02-21T14:42:36.319Z,21.03
2019-02-21T14:45:07.345Z,20.57
2019-02-21T14:47:37.688Z,19.67
2019-02-21T14:50:08.189Z,21.10
2019-02-21T14:52:38.415Z,21.30
2019-02-21T14:55:09.549Z,20.73
2019-02-21T14:57:41.157Z,20.47
2019-02-21T15:00:15.189Z,21.00
2019-02-21T15:02:45.649Z,20.80
2019-02-21T15:05:15.639Z,21.03
2019-02-21T15:07:45.595Z,19.67
2019-02-21T15:10:15.988Z,20.77
2019-02-21T15:12:45.971Z,20.47
2019-02-21T15:15:16.894Z,18.57
2019-02-21T15:17:47.919Z,20.07
2019-02-21T15:20:18.107Z,19.70
2019-02-21T15:22:48.058Z,20.37
2019-02-21T15:25:18.847Z,19.43
2019-02-21T15:27:48.802Z,18.90
2019-02-21T15:30:19.732Z,21.83
2019-02-21T15:32:49.707Z,18.47
2019-02-21T15:35:19.918Z,19.80
2019-02-21T15:37:50.322Z,18.63
2019-02-21T15:40:20.290Z,19.07
2019-02-21T15:42:52.553Z,18.07
2019-02-21T15:45:23.739Z,17.03
2019-02-21T15:47:53.974Z,19.63
2019-02-21T15:50:23.879Z,19.07
2019-02-21T15:52:53.784Z,18.80
2019-02-21T15:55:23.751Z,18.43
2019-02-21T15:58:03.482Z,19.00
2019-02-21T16:00:25.415Z,18.20
2019-02-21T16:02:55.339Z,18.60
2019-02-21T16:05:25.871Z,19.70
2019-02-21T16:07:55.838Z,19.77
2019-02-21T16:10:25.811Z,21.00
2019-02-21T16:12:56.429Z,19.93
2019-02-21T16:15:26.808Z,21.37
2019-02-21T16:17:57.366Z,21.43
2019-02-21T16:20:27.709Z,20.50
2019-02-21T16:22:57.594Z,21.00
2019-02-21T16:25:28.497Z,21.07
2019-02-21T16:27:58.464Z,21.10
2019-02-21T16:30:28.685Z,21.60
2019-02-21T16:32:58.965Z,19.77
2019-02-21T16:35:28.845Z,20.67
2019-02-21T16:37:58.856Z,20.57
2019-02-21T16:40:29.773Z,19.77
2019-02-21T16:42:59.739Z,21.83
2019-02-21T16:45:42.447Z,19.57
2019-02-21T16:48:01.414Z,21.13
2019-02-21T16:50:31.850Z,18.80
2019-02-21T16:53:01.788Z,20.23
2019-02-21T16:55:31.917Z,21.13
2019-02-21T16:58:01.773Z,20.80
2019-02-21T17:00:47.684Z,20.83
2019-02-21T17:03:03.705Z,21.80
2019-02-21T17:05:33.605Z,22.20
2019-02-21T17:08:03.558Z,21.13
2019-02-21T17:10:33.596Z,20.97
2019-02-21T17:13:03.543Z,21.20
2019-02-21T17:15:33.494Z,21.47
2019-02-21T17:18:04.058Z,22.83
2019-02-21T17:20:34.110Z,23.70
2019-02-21T17:23:04.079Z,21.33
2019-02-21T17:25:34.335Z,22.10
2019-02-21T17:28:04.292Z,22.77
2019-02-21T17:30:34.197Z,22.40
2019-02-21T17:33:04.079Z,23.00
2019-02-21T17:35:34.232Z,22.27
2019-02-21T17:38:04.113Z,22.90
2019-02-21T17:40:34.095Z,24.20
2019-02-21T17:43:04.043Z,22.73
2019-02-21T17:45:34.208Z,23.73
2019-02-21T17:48:04.270Z,24.10
2019-02-21T17:50:34.295Z,24.30
2019-02-21T17:53:04.242Z,24.27
2019-02-21T17:55:34.278Z,24.17
2019-02-21T17:58:05.478Z,24.77
2019-02-21T18:00:37.275Z,23.57
2019-02-21T18:03:07.346Z,22.87
2019-02-21T18:05:37.312Z,22.87
2019-02-21T18:08:07.266Z,25.13
2019-02-21T18:10:37.233Z,23.67
2019-02-21T18:13:07.194Z,24.17
2019-02-21T18:15:37.148Z,24.13
2019-02-21T18:18:07.109Z,23.97
2019-02-21T18:20:37.049Z,27.00
2019-02-21T18:23:06.932Z,25.93
2019-02-21T18:25:40.018Z,25.50
2019-02-21T18:28:11.075Z,25.87
2019-02-21T18:30:41.038Z,25.83
2019-02-21T18:33:11.039Z,25.47
2019-02-21T18:35:41.008Z,26.10
2019-02-21T18:38:11.307Z,26.70
2019-02-21T18:40:41.255Z,25.10
2019-02-21T18:43:11.215Z,25.90
2019-02-21T18:45:41.175Z,26.47
2019-02-21T18:48:11.133Z,28.87
2019-02-21T18:50:41.085Z,26.77
2019-02-21T18:53:11.068Z,27.03
2019-02-21T18:55:41.078Z,27.57
2019-02-21T18:58:11.025Z,26.80
2019-02-21T19:00:41.046Z,27.37
2019-02-21T19:03:11.060Z,28.23
2019-02-21T19:05:41.031Z,27.87
2019-02-21T19:08:11.273Z,26.37
2019-02-21T19:10:41.241Z,24.97
2019-02-21T19:13:11.112Z,24.97
2019-02-21T19:15:41.279Z,26.47
2019-02-21T19:18:11.631Z,26.47
2019-02-21T19:20:41.662Z,26.90
2019-02-21T19:23:11.814Z,25.17
2019-02-21T19:25:41.801Z,26.90
2019-02-21T19:28:12.122Z,27.17
2019-02-21T19:30:45.868Z,28.47
2019-02-21T19:33:15.887Z,29.37
2019-02-21T19:35:48.408Z,27.83
2019-02-21T19:38:17.650Z,27.40
2019-02-21T19:40:47.669Z,27.87
2019-02-21T19:43:36.776Z,26.63
2019-02-21T19:46:06.797Z,24.70
2019-02-21T19:48:36.839Z,25.00
2019-02-21T19:51:07.243Z,27.07
2019-02-21T19:53:37.212Z,26.80
2019-02-21T19:56:07.202Z,27.07
2019-02-21T19:58:37.103Z,25.70
2019-02-21T20:01:07.366Z,24.83
2019-02-21T20:03:37.405Z,24.10
2019-02-21T20:06:07.394Z,27.10
2019-02-21T20:08:37.385Z,25.10
2019-02-21T20:11:07.447Z,26.60
2019-02-21T20:13:37.418Z,25.53
2019-02-21T20:16:07.558Z,25.03
2019-02-21T20:18:37.491Z,27.17
2019-02-21T20:21:07.634Z,25.10
2019-02-21T20:23:37.591Z,24.77
2019-02-21T20:26:17.876Z,27.60
2019-02-21T20:28:40.428Z,26.97
2019-02-21T20:31:10.792Z,25.23
2019-02-21T20:33:40.935Z,25.57
2019-02-21T20:36:10.895Z,27.40
2019-02-21T20:38:40.873Z,26.60
2019-02-21T20:41:10.933Z,26.07
2019-02-21T20:43:41.300Z,26.57
2019-02-21T20:46:11.306Z,27.40
2019-02-21T20:48:41.478Z,29.47
2019-02-21T20:51:11.457Z,29.70
2019-02-21T20:53:41.412Z,30.33
2019-02-21T20:56:11.413Z,27.80
2019-02-21T20:58:41.703Z,27.57
2019-02-21T21:01:12.607Z,28.17
2019-02-21T21:03:42.610Z,26.53
2019-02-21T21:06:14.117Z,26.40
2019-02-21T21:08:46.688Z,26.97
2019-02-21T21:11:16.067Z,26.47
2019-02-21T21:13:46.082Z,28.53
2019-02-21T21:16:15.957Z,26.23
2019-02-21T21:18:46.070Z,27.57
2019-02-21T21:21:16.036Z,29.53
2019-02-21T21:23:45.998Z,30.47
2019-02-21T21:26:16.311Z,29.87
2019-02-21T21:28:46.614Z,28.47
2019-02-21T21:31:16.590Z,29.00
2019-02-21T21:33:46.474Z,27.87
2019-02-21T21:36:16.454Z,28.60
2019-02-21T21:38:53.800Z,31.33
2019-02-21T21:41:18.031Z,31.27
2019-02-21T21:43:47.929Z,30.63
2019-02-21T21:46:17.895Z,32.63
2019-02-21T21:48:47.787Z,30.37
2019-02-21T21:51:17.769Z,31.30
2019-02-21T21:53:47.743Z,31.97
2019-02-21T21:56:17.727Z,31.83
2019-02-21T21:58:48.708Z,30.70
2019-02-21T22:01:18.983Z,31.20
2019-02-21T22:03:49.177Z,32.10
2019-02-21T22:06:19.170Z,32.77
2019-02-21T22:08:49.101Z,32.20
2019-02-21T22:11:19.425Z,28.10
2019-02-21T22:13:49.398Z,30.73
2019-02-21T22:16:19.363Z,28.97
2019-02-21T22:18:49.271Z,30.53
2019-02-21T22:21:19.545Z,30.17
2019-02-21T22:23:49.514Z,29.60
2019-02-21T22:26:19.515Z,31.33
2019-02-21T22:28:49.842Z,29.77
2019-02-21T22:31:20.107Z,29.97
2019-02-21T22:33:49.976Z,29.30
2019-02-21T22:36:20.245Z,30.83
2019-02-21T22:38:50.208Z,32.03
2019-02-21T22:41:20.446Z,31.03
2019-02-21T22:43:50.495Z,32.73
2019-02-21T22:46:20.493Z,32.97
2019-02-21T22:48:50.389Z,31.80
2019-02-21T22:51:20.638Z,33.37
2019-02-21T22:53:50.695Z,33.47
2019-02-21T22:56:20.677Z,33.43
2019-02-21T22:58:50.644Z,35.30
2019-02-21T23:01:28.175Z,33.87
2019-02-21T23:04:43.086Z,33.30
2019-02-21T23:07:43.426Z,33.90
2019-02-21T23:10:13.836Z,34.40
2019-02-21T23:12:43.809Z,35.73
2019-02-21T23:15:15.595Z,36.73
2019-02-21T23:17:45.489Z,35.43
2019-02-21T23:20:15.503Z,33.87
2019-02-21T23:22:45.467Z,34.73
2019-02-21T23:25:15.470Z,34.57
2019-02-21T23:27:45.445Z,33.63
2019-02-21T23:30:15.606Z,35.87
2019-02-21T23:32:46.522Z,32.87
2019-02-21T23:35:21.104Z,34.67
2019-02-21T23:37:52.133Z,36.37
2019-02-21T23:40:22.945Z,35.70
2019-02-21T23:42:52.924Z,33.97
2019-02-21T23:45:22.923Z,36.17
2019-02-21T23:47:52.909Z,33.87
2019-02-21T23:50:22.715Z,33.60
2019-02-21T23:52:52.593Z,34.27
2019-02-21T23:55:22.815Z,34.00
2019-02-21T23:57:53.146Z,36.07
