createdAt,value
2017-05-20T00:01:01.957Z,10.20
2017-05-20T00:03:30.376Z,10.20
2017-05-20T00:05:58.749Z,10.20
2017-05-20T00:08:27.624Z,10.10
2017-05-20T00:10:56.052Z,10.10
2017-05-20T00:13:24.477Z,10.10
2017-05-20T00:15:54.178Z,10.00
2017-05-20T00:18:22.600Z,10.00
2017-05-20T00:20:51.020Z,10.00
2017-05-20T00:23:19.484Z,10.00
2017-05-20T00:25:47.901Z,9.90
2017-05-20T00:28:16.625Z,10.00
2017-05-20T00:30:45.032Z,9.90
2017-05-20T00:33:13.449Z,9.90
2017-05-20T00:35:42.411Z,9.90
2017-05-20T00:38:10.824Z,9.90
2017-05-20T00:40:39.246Z,9.80
2017-05-20T00:43:08.061Z,9.80
2017-05-20T00:45:36.476Z,9.70
2017-05-20T00:48:04.890Z,9.70
2017-05-20T00:50:33.404Z,9.60
2017-05-20T00:53:01.816Z,9.50
2017-05-20T00:55:30.272Z,9.50
2017-05-20T00:57:58.690Z,9.40
2017-05-20T01:00:27.149Z,9.40
2017-05-20T01:02:55.565Z,9.40
2017-05-20T01:05:23.215Z,9.40
2017-05-20T01:07:52.020Z,9.40
2017-05-20T01:10:20.437Z,9.40
2017-05-20T01:12:48.853Z,9.30
2017-05-20T01:15:17.769Z,9.30
2017-05-20T01:17:46.969Z,9.30
2017-05-20T01:20:15.378Z,9.30
2017-05-20T01:22:44.419Z,9.20
2017-05-20T01:25:12.799Z,9.10
2017-05-20T01:27:41.209Z,9.10
2017-05-20T01:30:09.792Z,9.10
2017-05-20T01:32:38.653Z,9.10
2017-05-20T01:35:07.071Z,9.00
2017-05-20T01:37:35.493Z,9.00
2017-05-20T01:40:04.256Z,9.00
2017-05-20T01:42:32.679Z,9.00
2017-05-20T01:45:01.090Z,8.90
2017-05-20T01:47:29.610Z,8.90
2017-05-20T01:49:58.030Z,8.80
2017-05-20T01:52:26.823Z,8.80
2017-05-20T01:54:55.189Z,8.80
2017-05-20T01:57:23.596Z,8.80
2017-05-20T01:59:52.365Z,8.80
2017-05-20T02:02:20.777Z,8.80
2017-05-20T02:04:49.945Z,8.80
2017-05-20T02:07:18.326Z,8.80
2017-05-20T02:09:46.736Z,8.80
2017-05-20T02:12:15.591Z,8.80
2017-05-20T02:14:44.103Z,8.80
2017-05-20T02:17:12.512Z,8.80
2017-05-20T02:19:41.201Z,8.80
2017-05-20T02:22:09.606Z,8.80
2017-05-20T02:24:38.514Z,8.80
2017-05-20T02:27:06.933Z,8.80
2017-05-20T02:29:35.295Z,8.80
2017-05-20T02:32:03.839Z,8.80
2017-05-20T02:34:32.214Z,8.80
2017-05-20T02:37:00.578Z,8.80
2017-05-20T02:39:33.107Z,8.80
2017-05-20T02:42:01.481Z,8.80
2017-05-20T02:44:29.841Z,8.80
2017-05-20T02:46:58.590Z,8.80
2017-05-20T02:49:27.183Z,8.80
2017-05-20T02:51:55.533Z,8.80
2017-05-20T02:54:24.337Z,8.70
2017-05-20T02:56:52.701Z,8.70
2017-05-20T02:59:21.027Z,8.70
2017-05-20T03:01:50.207Z,8.60
2017-05-20T03:04:18.542Z,8.60
2017-05-20T03:06:46.916Z,8.60
2017-05-20T03:09:15.614Z,8.50
2017-05-20T03:11:43.922Z,8.50
2017-05-20T03:14:12.235Z,8.40
2017-05-20T03:16:40.911Z,8.40
2017-05-20T03:19:09.526Z,8.40
2017-05-20T03:21:37.937Z,8.30
2017-05-20T03:24:06.483Z,8.30
2017-05-20T03:26:34.093Z,8.30
2017-05-20T03:29:02.408Z,8.30
2017-05-20T03:31:30.911Z,8.30
2017-05-20T03:33:59.276Z,8.30
2017-05-20T03:36:27.876Z,8.30
2017-05-20T03:38:56.192Z,8.20
2017-05-20T03:41:24.920Z,8.20
2017-05-20T03:43:53.239Z,8.20
2017-05-20T03:46:21.560Z,8.10
2017-05-20T03:48:49.965Z,8.10
2017-05-20T03:51:18.333Z,8.00
2017-05-20T03:53:46.997Z,8.00
2017-05-20T03:56:15.365Z,7.90
2017-05-20T03:58:43.684Z,7.90
2017-05-20T04:01:12.198Z,7.90
2017-05-20T04:03:40.544Z,7.90
2017-05-20T04:06:08.864Z,7.90
2017-05-20T04:08:37.381Z,7.90
2017-05-20T04:11:05.753Z,7.90
2017-05-20T04:13:34.491Z,7.90
2017-05-20T04:16:02.807Z,8.00
2017-05-20T04:18:31.864Z,8.00
2017-05-20T04:21:00.221Z,8.00
2017-05-20T04:23:28.536Z,8.10
2017-05-20T04:25:57.447Z,8.10
2017-05-20T04:28:25.795Z,8.10
2017-05-20T04:30:54.115Z,8.10
2017-05-20T04:33:22.619Z,8.20
2017-05-20T04:35:50.985Z,8.20
2017-05-20T04:38:19.393Z,8.30
2017-05-20T04:40:47.715Z,8.30
2017-05-20T04:43:16.280Z,8.40
2017-05-20T04:45:44.667Z,8.40
2017-05-20T04:48:13.079Z,8.50
2017-05-20T04:50:41.831Z,8.50
2017-05-20T04:53:10.145Z,8.60
2017-05-20T04:55:38.459Z,8.70
2017-05-20T04:58:06.865Z,8.70
2017-05-20T05:00:35.211Z,8.80
2017-05-20T05:03:03.723Z,8.80
2017-05-20T05:05:32.057Z,8.90
2017-05-20T05:08:04.382Z,9.00
2017-05-20T05:10:32.757Z,9.00
2017-05-20T05:13:01.121Z,9.00
2017-05-20T05:15:29.483Z,9.10
2017-05-20T05:17:59.483Z,9.10
2017-05-20T05:20:28.327Z,9.20
2017-05-20T05:22:56.825Z,9.30
2017-05-20T05:25:25.152Z,9.30
2017-05-20T05:27:53.514Z,9.40
2017-05-20T05:30:21.891Z,9.50
2017-05-20T05:32:50.618Z,9.50
2017-05-20T05:35:18.933Z,9.60
2017-05-20T05:37:47.245Z,9.60
2017-05-20T05:40:16.234Z,9.70
2017-05-20T05:42:44.547Z,9.80
2017-05-20T05:45:12.866Z,9.90
2017-05-20T05:47:41.312Z,9.90
2017-05-20T05:50:09.627Z,9.90
2017-05-20T05:52:38.423Z,9.90
2017-05-20T05:55:06.792Z,9.90
2017-05-20T05:57:35.155Z,9.90
2017-05-20T06:00:03.513Z,9.90
2017-05-20T06:02:31.830Z,10.00
2017-05-20T06:05:04.085Z,10.00
2017-05-20T06:07:32.411Z,10.10
2017-05-20T06:10:04.467Z,10.10
2017-05-20T06:12:32.885Z,10.20
2017-05-20T06:15:05.447Z,10.30
2017-05-20T06:17:38.342Z,10.30
2017-05-20T06:20:11.393Z,10.30
2017-05-20T06:22:40.365Z,10.30
2017-05-20T06:25:09.120Z,10.30
2017-05-20T06:27:37.480Z,10.30
2017-05-20T06:30:05.847Z,10.30
2017-05-20T06:32:34.710Z,10.30
2017-05-20T06:35:03.083Z,10.30
2017-05-20T06:37:31.450Z,10.40
2017-05-20T06:39:59.879Z,10.40
2017-05-20T06:42:32.165Z,10.50
2017-05-20T06:45:00.488Z,10.70
2017-05-20T06:47:28.811Z,10.80
2017-05-20T06:49:57.514Z,10.80
2017-05-20T06:52:25.877Z,10.90
2017-05-20T06:54:54.211Z,11.00
2017-05-20T06:57:22.919Z,11.00
2017-05-20T06:59:51.241Z,11.00
2017-05-20T07:02:19.649Z,11.00
2017-05-20T07:04:48.015Z,11.00
2017-05-20T07:07:16.329Z,11.00
2017-05-20T07:09:44.693Z,11.10
2017-05-20T07:12:13.054Z,11.20
2017-05-20T07:14:41.934Z,11.30
2017-05-20T07:17:10.323Z,11.30
2017-05-20T07:19:38.688Z,11.30
2017-05-20T07:22:07.262Z,11.30
2017-05-20T07:24:35.613Z,11.40
2017-05-20T07:27:04.381Z,11.40
2017-05-20T07:29:32.702Z,11.60
2017-05-20T07:32:01.021Z,11.70
2017-05-20T07:34:30.082Z,11.90
2017-05-20T07:36:58.446Z,12.10
2017-05-20T07:39:26.815Z,12.30
2017-05-20T07:41:55.174Z,12.50
2017-05-20T07:44:23.535Z,12.70
2017-05-20T07:46:52.343Z,12.80
2017-05-20T07:49:20.668Z,13.00
2017-05-20T07:51:48.984Z,13.20
2017-05-20T07:54:17.530Z,13.40
2017-05-20T07:56:45.850Z,13.60
2017-05-20T07:59:14.230Z,13.70
2017-05-20T08:01:42.546Z,13.60
2017-05-20T08:04:10.927Z,13.60
2017-05-20T08:06:39.678Z,13.50
2017-05-20T08:09:08.000Z,13.60
2017-05-20T08:11:36.358Z,13.80
2017-05-20T08:14:04.894Z,13.90
2017-05-20T08:16:33.254Z,13.90
2017-05-20T08:19:01.818Z,13.90
2017-05-20T08:21:31.386Z,13.90
2017-05-20T08:24:00.031Z,13.90
2017-05-20T08:26:28.351Z,13.90
2017-05-20T08:28:56.683Z,13.90
2017-05-20T08:31:25.132Z,14.00
2017-05-20T08:33:53.494Z,14.20
2017-05-20T08:36:24.792Z,14.30
2017-05-20T08:38:53.157Z,14.50
2017-05-20T08:41:21.517Z,14.50
2017-05-20T08:43:50.230Z,14.50
2017-05-20T08:46:18.590Z,14.50
2017-05-20T08:48:47.009Z,14.50
2017-05-20T08:51:16.243Z,14.40
2017-05-20T08:53:44.619Z,14.70
2017-05-20T08:56:12.938Z,14.70
2017-05-20T08:58:41.367Z,14.70
2017-05-20T09:01:09.802Z,14.70
2017-05-20T09:03:38.174Z,14.80
2017-05-20T09:06:06.606Z,15.00
2017-05-20T09:08:35.041Z,15.10
2017-05-20T09:11:03.422Z,15.40
2017-05-20T09:13:31.952Z,15.40
2017-05-20T09:16:00.282Z,15.40
2017-05-20T09:18:28.642Z,15.30
2017-05-20T09:20:57.261Z,15.20
2017-05-20T09:23:25.576Z,15.10
2017-05-20T09:25:56.654Z,15.00
2017-05-20T09:28:25.034Z,14.90
2017-05-20T09:30:53.363Z,14.70
2017-05-20T09:33:21.910Z,14.60
2017-05-20T09:35:50.252Z,14.50
2017-05-20T09:38:18.603Z,14.40
2017-05-20T09:40:47.617Z,14.50
2017-05-20T09:43:15.971Z,14.40
2017-05-20T09:45:44.400Z,14.50
2017-05-20T09:48:12.824Z,14.60
2017-05-20T09:50:41.199Z,14.90
2017-05-20T09:53:09.559Z,15.20
2017-05-20T09:55:37.923Z,15.40
2017-05-20T09:58:06.634Z,15.60
2017-05-20T10:00:35.010Z,15.80
2017-05-20T10:03:03.380Z,16.00
2017-05-20T10:05:31.794Z,16.00
2017-05-20T10:08:00.510Z,16.00
2017-05-20T10:10:28.894Z,16.00
2017-05-20T10:12:57.287Z,16.00
2017-05-20T10:15:25.786Z,16.00
2017-05-20T10:17:54.113Z,15.90
2017-05-20T10:20:22.725Z,15.90
2017-05-20T10:22:51.086Z,15.80
2017-05-20T10:25:19.449Z,15.80
2017-05-20T10:27:47.823Z,15.70
2017-05-20T10:30:16.135Z,15.70
2017-05-20T10:32:44.666Z,15.60
2017-05-20T10:35:12.983Z,15.50
2017-05-20T10:37:41.323Z,15.40
2017-05-20T10:40:10.038Z,15.30
2017-05-20T10:42:38.354Z,15.30
2017-05-20T10:45:06.719Z,15.20
2017-05-20T10:47:36.026Z,15.20
2017-05-20T10:50:04.350Z,15.10
2017-05-20T10:52:32.793Z,15.20
2017-05-20T10:55:01.161Z,15.20
2017-05-20T10:57:29.485Z,15.20
2017-05-20T10:59:57.862Z,15.20
2017-05-20T11:02:26.182Z,15.20
2017-05-20T11:04:55.113Z,15.20
2017-05-20T11:07:23.426Z,15.10
2017-05-20T11:09:51.738Z,15.10
2017-05-20T11:12:20.189Z,15.10
2017-05-20T11:14:48.555Z,15.10
2017-05-20T11:17:16.890Z,15.20
2017-05-20T11:19:45.570Z,15.20
2017-05-20T11:22:13.946Z,15.20
2017-05-20T11:24:42.687Z,15.20
2017-05-20T11:27:11.014Z,15.20
2017-05-20T11:29:39.334Z,15.20
2017-05-20T11:32:07.773Z,15.20
2017-05-20T11:34:36.096Z,15.20
2017-05-20T11:37:04.890Z,15.20
2017-05-20T11:39:33.257Z,15.10
2017-05-20T11:42:01.631Z,15.10
2017-05-20T11:44:30.054Z,15.20
2017-05-20T11:46:58.397Z,15.30
2017-05-20T11:49:27.514Z,15.40
2017-05-20T11:51:55.830Z,15.40
2017-05-20T11:54:24.408Z,15.50
2017-05-20T11:56:52.866Z,15.70
2017-05-20T11:59:21.195Z,15.80
2017-05-20T12:01:49.654Z,15.80
2017-05-20T12:04:17.981Z,15.90
2017-05-20T12:06:46.363Z,15.90
2017-05-20T12:09:14.721Z,16.00
2017-05-20T12:11:43.049Z,16.20
2017-05-20T12:14:11.811Z,16.30
2017-05-20T12:16:40.131Z,16.40
2017-05-20T12:19:08.489Z,16.50
2017-05-20T12:21:37.084Z,16.70
2017-05-20T12:24:05.450Z,16.90
2017-05-20T12:26:34.227Z,17.00
2017-05-20T12:29:02.539Z,17.00
2017-05-20T12:31:30.898Z,16.90
2017-05-20T12:33:59.322Z,16.90
2017-05-20T12:36:27.689Z,17.10
2017-05-20T12:38:58.978Z,17.20
2017-05-20T12:41:27.365Z,17.20
2017-05-20T12:43:55.725Z,17.10
2017-05-20T12:46:24.138Z,17.10
2017-05-20T12:48:52.463Z,17.10
2017-05-20T12:51:22.377Z,17.10
2017-05-20T12:53:50.760Z,17.00
2017-05-20T12:56:19.138Z,17.00
2017-05-20T12:58:48.014Z,17.00
2017-05-20T13:01:16.386Z,16.90
2017-05-20T13:03:44.719Z,16.90
2017-05-20T13:06:13.449Z,16.90
2017-05-20T13:08:41.818Z,17.00
2017-05-20T13:11:10.135Z,17.10
2017-05-20T13:13:38.543Z,17.20
2017-05-20T13:16:06.860Z,17.20
2017-05-20T13:18:35.170Z,17.30
2017-05-20T13:21:07.800Z,17.30
2017-05-20T13:23:36.165Z,17.30
2017-05-20T13:26:04.629Z,17.40
2017-05-20T13:28:33.346Z,17.50
2017-05-20T13:31:01.796Z,17.60
2017-05-20T13:33:30.121Z,17.60
2017-05-20T13:35:59.413Z,17.60
2017-05-20T13:38:27.777Z,17.50
2017-05-20T13:40:56.138Z,17.50
2017-05-20T13:43:24.628Z,17.40
2017-05-20T13:45:52.993Z,17.40
2017-05-20T13:48:21.358Z,17.30
2017-05-20T13:50:49.915Z,17.20
2017-05-20T13:53:18.231Z,17.10
2017-05-20T13:55:46.595Z,17.00
2017-05-20T13:58:15.427Z,16.90
2017-05-20T14:00:43.742Z,16.80
2017-05-20T14:03:12.056Z,16.70
2017-05-20T14:05:40.458Z,16.70
2017-05-20T14:08:08.837Z,16.60
2017-05-20T14:10:37.829Z,16.50
2017-05-20T14:13:06.146Z,16.60
2017-05-20T14:15:34.508Z,16.60
2017-05-20T14:18:02.979Z,16.70
2017-05-20T14:20:31.310Z,16.90
2017-05-20T14:22:59.622Z,17.30
2017-05-20T14:25:31.333Z,17.60
2017-05-20T14:27:59.746Z,17.90
2017-05-20T14:30:28.142Z,18.20
2017-05-20T14:32:56.551Z,18.50
2017-05-20T14:35:24.957Z,18.70
2017-05-20T14:37:53.283Z,18.90
2017-05-20T14:40:22.255Z,19.20
2017-05-20T14:42:50.584Z,19.60
2017-05-20T14:45:18.902Z,19.80
2017-05-20T14:47:47.406Z,19.90
2017-05-20T14:50:15.738Z,19.90
2017-05-20T14:52:44.106Z,20.10
2017-05-20T14:55:12.466Z,20.20
2017-05-20T14:57:40.890Z,20.20
2017-05-20T15:00:09.643Z,20.30
2017-05-20T15:02:37.968Z,20.40
2017-05-20T15:05:06.292Z,20.70
2017-05-20T15:07:34.857Z,21.00
2017-05-20T15:10:03.235Z,21.10
2017-05-20T15:12:31.610Z,21.00
2017-05-20T15:14:59.981Z,20.90
2017-05-20T15:17:28.655Z,20.70
2017-05-20T15:19:56.983Z,20.80
2017-05-20T15:22:25.357Z,21.00
2017-05-20T15:24:54.166Z,21.40
2017-05-20T15:27:22.934Z,21.70
2017-05-20T15:29:51.275Z,21.90
2017-05-20T15:32:19.829Z,22.10
2017-05-20T15:34:48.247Z,22.10
2017-05-20T15:37:16.578Z,21.90
2017-05-20T15:39:49.084Z,21.70
2017-05-20T15:42:17.455Z,21.50
2017-05-20T15:44:45.782Z,21.40
2017-05-20T15:47:14.367Z,21.20
2017-05-20T15:49:42.749Z,21.00
2017-05-20T15:52:11.117Z,20.70
2017-05-20T15:54:39.490Z,20.60
2017-05-20T15:57:07.870Z,20.50
2017-05-20T15:59:36.286Z,20.50
2017-05-20T16:02:04.627Z,20.50
2017-05-20T16:04:33.670Z,20.40
2017-05-20T16:07:02.010Z,20.40
2017-05-20T16:09:30.378Z,20.50
2017-05-20T16:11:58.806Z,20.50
2017-05-20T16:14:27.167Z,20.40
2017-05-20T16:16:55.878Z,20.30
2017-05-20T16:19:24.260Z,20.20
2017-05-20T16:21:52.589Z,20.10
2017-05-20T16:24:21.397Z,20.00
2017-05-20T16:26:49.731Z,20.00
2017-05-20T16:29:18.675Z,20.00
2017-05-20T16:31:47.539Z,19.90
2017-05-20T16:34:15.888Z,19.80
2017-05-20T16:36:44.217Z,19.70
2017-05-20T16:39:12.774Z,19.60
2017-05-20T16:41:41.103Z,19.50
2017-05-20T16:44:09.418Z,19.40
2017-05-20T16:46:38.126Z,19.40
2017-05-20T16:49:06.862Z,19.30
2017-05-20T16:51:35.290Z,19.20
2017-05-20T16:54:03.665Z,19.10
2017-05-20T16:56:32.106Z,19.00
2017-05-20T16:59:00.481Z,18.90
2017-05-20T17:01:29.363Z,18.80
2017-05-20T17:03:57.741Z,18.80
2017-05-20T17:06:26.109Z,18.60
2017-05-20T17:08:54.641Z,18.50
2017-05-20T17:11:23.031Z,18.40
2017-05-20T17:13:51.830Z,18.40
2017-05-20T17:16:20.270Z,18.30
2017-05-20T17:18:48.614Z,18.30
2017-05-20T17:21:17.429Z,18.20
2017-05-20T17:23:45.755Z,18.20
2017-05-20T17:26:14.128Z,18.10
2017-05-20T17:28:42.943Z,18.10
2017-05-20T17:31:11.459Z,18.00
2017-05-20T17:33:39.820Z,17.90
2017-05-20T17:36:08.206Z,17.90
2017-05-20T17:38:36.569Z,17.80
2017-05-20T17:41:04.899Z,17.70
2017-05-20T17:43:33.632Z,17.70
2017-05-20T17:46:01.953Z,17.60
2017-05-20T17:48:30.778Z,17.60
2017-05-20T17:50:59.773Z,17.50
2017-05-20T17:53:28.175Z,17.50
2017-05-20T17:55:56.553Z,17.50
2017-05-20T17:58:24.930Z,17.40
2017-05-20T18:00:53.289Z,17.40
2017-05-20T18:03:21.653Z,17.40
2017-05-20T18:05:50.209Z,17.40
2017-05-20T18:08:18.525Z,17.30
2017-05-20T18:10:47.037Z,17.30
2017-05-20T18:13:15.458Z,17.20
2017-05-20T18:15:43.769Z,17.20
2017-05-20T18:18:12.453Z,17.10
2017-05-20T18:20:40.824Z,17.00
2017-05-20T18:23:09.143Z,16.90
2017-05-20T18:25:37.605Z,16.70
2017-05-20T18:28:06.046Z,16.50
2017-05-20T18:30:34.502Z,16.40
2017-05-20T18:33:02.831Z,16.20
2017-05-20T18:35:31.146Z,16.00
2017-05-20T18:37:59.691Z,15.90
2017-05-20T18:40:28.066Z,15.80
2017-05-20T18:42:56.435Z,15.70
2017-05-20T18:45:25.254Z,15.60
2017-05-20T18:47:53.590Z,15.50
2017-05-20T18:50:21.914Z,15.40
2017-05-20T18:52:50.509Z,15.30
2017-05-20T18:55:18.846Z,15.20
2017-05-20T18:57:47.505Z,15.10
2017-05-20T19:00:15.881Z,15.00
2017-05-20T19:02:44.213Z,14.90
2017-05-20T19:05:12.942Z,14.80
2017-05-20T19:07:41.321Z,14.80
2017-05-20T19:10:09.741Z,14.60
2017-05-20T19:12:38.080Z,14.60
2017-05-20T19:15:06.546Z,14.40
2017-05-20T19:17:34.874Z,14.30
2017-05-20T19:20:03.194Z,14.30
2017-05-20T19:22:31.809Z,14.20
2017-05-20T19:25:00.132Z,14.10
2017-05-20T19:27:29.141Z,14.00
2017-05-20T19:29:57.870Z,13.90
2017-05-20T19:32:26.323Z,13.80
2017-05-20T19:34:54.657Z,13.70
2017-05-20T19:37:23.412Z,13.70
2017-05-20T19:39:51.806Z,13.60
2017-05-20T19:42:20.130Z,13.50
2017-05-20T19:44:48.921Z,13.40
2017-05-20T19:47:17.281Z,13.40
2017-05-20T19:49:45.611Z,13.30
2017-05-20T19:52:15.590Z,13.30
2017-05-20T19:54:44.834Z,13.20
2017-05-20T19:57:13.158Z,13.10
2017-05-20T19:59:41.571Z,13.10
2017-05-20T20:02:09.931Z,13.00
2017-05-20T20:04:38.301Z,13.00
2017-05-20T20:07:11.145Z,12.90
2017-05-20T20:09:39.510Z,12.80
2017-05-20T20:12:07.874Z,12.80
2017-05-20T20:14:36.251Z,12.70
2017-05-20T20:17:04.662Z,12.70
2017-05-20T20:19:32.998Z,12.60
2017-05-20T20:22:01.666Z,12.50
2017-05-20T20:24:30.028Z,12.50
2017-05-20T20:26:58.398Z,12.40
2017-05-20T20:29:27.469Z,12.40
2017-05-20T20:31:55.834Z,12.30
2017-05-20T20:34:24.164Z,12.20
2017-05-20T20:36:52.913Z,12.20
2017-05-20T20:39:21.282Z,12.10
2017-05-20T20:41:49.646Z,12.10
2017-05-20T20:44:18.073Z,12.00
2017-05-20T20:46:46.794Z,11.90
2017-05-20T20:49:15.110Z,11.90
2017-05-20T20:51:43.470Z,11.80
2017-05-20T20:54:11.994Z,11.80
2017-05-20T20:56:40.409Z,11.70
2017-05-20T20:59:08.773Z,11.70
2017-05-20T21:01:37.097Z,11.60
2017-05-20T21:04:05.746Z,11.60
2017-05-20T21:06:34.067Z,11.50
2017-05-20T21:09:02.388Z,11.50
2017-05-20T21:11:32.534Z,11.40
2017-05-20T21:14:00.889Z,11.40
2017-05-20T21:16:29.254Z,11.40
2017-05-20T21:18:57.793Z,11.30
2017-05-20T21:21:26.170Z,11.20
2017-05-20T21:23:54.828Z,11.20
2017-05-20T21:26:23.686Z,11.10
2017-05-20T21:28:52.054Z,11.10
2017-05-20T21:31:20.377Z,11.00
2017-05-20T21:33:48.844Z,11.00
2017-05-20T21:36:17.214Z,10.90
2017-05-20T21:38:46.082Z,10.80
2017-05-20T21:41:14.406Z,10.80
2017-05-20T21:43:42.765Z,10.80
2017-05-20T21:46:11.178Z,10.70
2017-05-20T21:48:40.345Z,10.70
2017-05-20T21:51:09.111Z,10.60
2017-05-20T21:53:37.431Z,10.60
2017-05-20T21:56:05.764Z,10.50
2017-05-20T21:58:39.264Z,10.50
2017-05-20T22:01:07.582Z,10.40
2017-05-20T22:03:35.896Z,10.30
2017-05-20T22:06:04.562Z,10.30
2017-05-20T22:08:32.923Z,10.30
2017-05-20T22:11:06.145Z,10.30
2017-05-20T22:13:34.467Z,10.20
2017-05-20T22:16:03.610Z,10.20
2017-05-20T22:18:31.974Z,10.20
2017-05-20T22:21:00.347Z,10.10
2017-05-20T22:23:30.129Z,10.10
2017-05-20T22:25:58.982Z,10.10
2017-05-20T22:28:27.406Z,10.10
2017-05-20T22:30:55.730Z,10.10
2017-05-20T22:33:24.051Z,10.00
2017-05-20T22:35:52.809Z,10.00
2017-05-20T22:38:21.175Z,10.00
2017-05-20T22:40:49.909Z,9.90
2017-05-20T22:43:18.274Z,9.90
2017-05-20T22:45:46.706Z,9.90
2017-05-20T22:48:15.022Z,9.80
2017-05-20T22:50:42.614Z,9.80
2017-05-20T22:53:11.060Z,9.80
2017-05-20T22:55:39.425Z,9.70
2017-05-20T22:58:07.747Z,9.60
2017-05-20T23:00:36.529Z,9.60
2017-05-20T23:03:04.851Z,9.50
2017-05-20T23:05:33.202Z,9.50
2017-05-20T23:08:01.513Z,9.40
2017-05-20T23:10:30.250Z,9.40
2017-05-20T23:12:58.576Z,9.30
2017-05-20T23:15:26.932Z,9.30
2017-05-20T23:17:55.428Z,9.30
2017-05-20T23:20:23.793Z,9.30
2017-05-20T23:22:52.714Z,9.30
2017-05-20T23:25:21.073Z,9.20
2017-05-20T23:27:49.395Z,9.20
2017-05-20T23:30:17.754Z,9.20
2017-05-20T23:32:46.104Z,9.10
2017-05-20T23:35:14.718Z,9.10
2017-05-20T23:37:43.078Z,9.10
2017-05-20T23:40:11.397Z,9.00
2017-05-20T23:42:40.063Z,9.00
2017-05-20T23:45:08.373Z,9.00
2017-05-20T23:47:36.729Z,8.90
2017-05-20T23:50:05.558Z,8.90
2017-05-20T23:52:33.874Z,8.90
2017-05-20T23:55:02.186Z,8.90
2017-05-20T23:57:30.782Z,8.80
2017-05-20T23:59:59.459Z,8.80
