createdAt,value
2022-09-05T00:00:55.715Z,100117.69
2022-09-05T00:04:24.781Z,100124.31
2022-09-05T00:07:58.875Z,100126.88
2022-09-05T00:11:40.787Z,100140.97
2022-09-05T00:15:17.254Z,100142.03
2022-09-05T00:24:22.790Z,100153.28
2022-09-05T00:24:27.649Z,100156.94
2022-09-05T00:25:57.618Z,100160.22
2022-09-05T00:29:14.889Z,100157.31
2022-09-05T00:32:36.400Z,100162.66
2022-09-05T00:35:53.981Z,100155.31
2022-09-05T00:39:01.840Z,100152.00
2022-09-05T00:42:10.294Z,100142.91
2022-09-05T00:45:19.806Z,100146.28
2022-09-05T00:48:32.190Z,100154.25
2022-09-05T00:51:42.916Z,100149.56
2022-09-05T00:54:59.811Z,100148.66
2022-09-05T00:58:31.778Z,100136.59
2022-09-05T01:01:45.806Z,100136.97
2022-09-05T01:04:56.181Z,100134.41
2022-09-05T01:08:19.477Z,100137.00
2022-09-05T01:11:39.226Z,100139.97
2022-09-05T01:15:09.406Z,100137.56
2022-09-05T01:18:38.820Z,100140.47
2022-09-05T01:22:19.438Z,100138.19
2022-09-05T01:25:44.035Z,100143.31
2022-09-05T01:29:18.073Z,100142.47
2022-09-05T01:32:33.455Z,100142.31
2022-09-05T01:36:03.980Z,100133.06
2022-09-05T01:39:42.849Z,100137.59
2022-09-05T01:42:49.475Z,100142.13
2022-09-05T01:46:00.541Z,100135.34
2022-09-05T01:49:13.711Z,100143.19
2022-09-05T01:52:57.078Z,100143.44
2022-09-05T01:56:26.722Z,100139.25
2022-09-05T01:59:40.191Z,100143.78
2022-09-05T02:03:02.856Z,100147.72
2022-09-05T02:06:29.554Z,100151.72
2022-09-05T02:09:43.100Z,100146.25
2022-09-05T02:13:01.876Z,100141.47
2022-09-05T02:16:14.227Z,100146.16
2022-09-05T02:19:24.782Z,100149.28
2022-09-05T02:22:34.770Z,100151.97
2022-09-05T02:26:01.268Z,100138.84
2022-09-05T02:29:28.976Z,100141.91
2022-09-05T02:32:43.307Z,100142.88
2022-09-05T02:35:56.173Z,100141.84
2022-09-05T02:43:30.391Z,100143.66
2022-09-05T02:45:15.178Z,100150.19
2022-09-05T02:46:08.709Z,100158.41
2022-09-05T02:49:47.284Z,100145.72
2022-09-05T02:57:28.714Z,100153.28
2022-09-05T02:57:37.051Z,100156.81
2022-09-05T02:59:54.586Z,100154.81
2022-09-05T03:03:20.136Z,100154.19
2022-09-05T03:06:35.374Z,100153.75
2022-09-05T03:10:01.705Z,100157.13
2022-09-05T03:13:27.971Z,100157.19
2022-09-05T03:17:06.028Z,100161.50
2022-09-05T03:20:51.457Z,100163.16
2022-09-05T03:24:19.151Z,100162.88
2022-09-05T03:27:55.384Z,100164.59
2022-09-05T03:31:22.455Z,100171.91
2022-09-05T03:35:08.192Z,100172.25
2022-09-05T03:38:47.205Z,100171.28
2022-09-05T03:42:27.844Z,100178.53
2022-09-05T03:45:54.490Z,100183.94
2022-09-05T03:50:59.265Z,100181.56
2022-09-05T03:57:19.160Z,100189.09
2022-09-05T03:57:22.568Z,100181.22
2022-09-05T04:00:09.063Z,100195.75
2022-09-05T04:08:14.637Z,100195.47
2022-09-05T04:08:31.416Z,100190.56
2022-09-05T04:10:25.702Z,100199.56
2022-09-05T04:13:33.559Z,100203.31
2022-09-05T04:16:49.911Z,100205.06
2022-09-05T04:20:00.246Z,100214.38
2022-09-05T04:23:17.309Z,100215.25
2022-09-05T04:26:36.917Z,100217.94
2022-09-05T04:29:50.831Z,100219.31
2022-09-05T04:33:01.167Z,100224.13
2022-09-05T04:36:17.796Z,100225.81
2022-09-05T04:39:27.321Z,100230.50
2022-09-05T04:42:31.552Z,100231.59
2022-09-05T04:45:40.493Z,100236.13
2022-09-05T04:48:52.093Z,100250.59
2022-09-05T04:52:31.443Z,100241.41
2022-09-05T04:55:44.722Z,100251.50
2022-09-05T05:00:27.358Z,100245.13
2022-09-05T05:06:00.969Z,100253.78
2022-09-05T05:09:36.514Z,100267.22
2022-09-05T05:18:03.137Z,100265.03
2022-09-05T05:18:15.154Z,100270.00
2022-09-05T05:19:59.373Z,100268.38
2022-09-05T05:23:22.676Z,100282.94
2022-09-05T05:26:32.170Z,100274.97
2022-09-05T05:29:44.529Z,100274.78
2022-09-05T05:32:51.847Z,100275.16
2022-09-05T05:35:58.192Z,100274.56
2022-09-05T05:39:08.411Z,100274.69
2022-09-05T05:42:21.816Z,100277.75
2022-09-05T05:45:29.383Z,100289.34
2022-09-05T05:48:38.047Z,100284.31
2022-09-05T05:52:02.446Z,100285.78
2022-09-05T05:55:50.600Z,100294.38
2022-09-05T05:59:23.945Z,100294.09
2022-09-05T06:03:27.845Z,100297.34
2022-09-05T06:06:56.067Z,100299.69
2022-09-05T06:14:51.715Z,100300.44
2022-09-05T06:15:05.447Z,100303.47
2022-09-05T06:18:42.471Z,100303.72
2022-09-05T06:22:21.436Z,100304.31
2022-09-05T06:25:55.140Z,100306.47
2022-09-05T06:29:07.720Z,100315.44
2022-09-05T06:32:28.680Z,100304.84
2022-09-05T06:35:41.692Z,100310.41
2022-09-05T06:39:07.067Z,100314.44
2022-09-05T06:42:39.103Z,100311.84
2022-09-05T06:46:08.628Z,100322.22
2022-09-05T06:49:32.212Z,100325.53
2022-09-05T06:53:23.472Z,100320.66
2022-09-05T06:56:37.742Z,100330.09
2022-09-05T07:00:22.039Z,100330.25
2022-09-05T07:03:46.847Z,100335.06
2022-09-05T07:07:06.444Z,100339.94
2022-09-05T07:10:37.299Z,100337.66
2022-09-05T07:13:46.473Z,100343.41
2022-09-05T07:16:54.875Z,100338.81
2022-09-05T07:20:02.014Z,100336.44
2022-09-05T07:23:57.809Z,100332.56
2022-09-05T07:26:54.733Z,100336.94
2022-09-05T07:30:01.750Z,100330.75
2022-09-05T07:33:06.327Z,100332.72
2022-09-05T07:36:13.356Z,100335.69
2022-09-05T07:39:28.711Z,100323.75
2022-09-05T07:42:38.286Z,100324.22
2022-09-05T07:45:55.415Z,100330.34
2022-09-05T07:49:02.819Z,100331.38
2022-09-05T07:56:50.433Z,100322.75
2022-09-05T07:57:10.464Z,100326.44
2022-09-05T07:59:08.585Z,100321.28
2022-09-05T08:02:14.280Z,100322.59
2022-09-05T08:05:20.351Z,100322.91
2022-09-05T08:09:18.506Z,100314.09
2022-09-05T08:12:17.840Z,100318.19
2022-09-05T08:16:02.930Z,100315.25
2022-09-05T08:19:05.491Z,100304.13
2022-09-05T08:22:15.062Z,100308.13
2022-09-05T08:25:21.703Z,100303.03
2022-09-05T08:28:39.672Z,100293.06
2022-09-05T08:31:50.588Z,100295.63
2022-09-05T08:35:01.598Z,100291.84
2022-09-05T08:38:05.618Z,100294.97
2022-09-05T08:41:16.117Z,100296.22
2022-09-05T08:46:43.267Z,100298.97
2022-09-05T08:47:56.601Z,100299.41
2022-09-05T08:51:24.691Z,100285.50
2022-09-05T08:54:37.206Z,100287.78
2022-09-05T08:58:10.945Z,100288.03
2022-09-05T09:01:22.625Z,100281.38
2022-09-05T09:05:01.677Z,100283.22
2022-09-05T09:08:15.780Z,100281.78
2022-09-05T09:11:31.351Z,100280.38
2022-09-05T09:14:39.987Z,100273.69
2022-09-05T09:17:46.789Z,100271.16
2022-09-05T09:20:58.365Z,100273.09
2022-09-05T09:24:11.175Z,100275.97
2022-09-05T09:27:41.703Z,100279.28
2022-09-05T09:31:00.334Z,100278.47
2022-09-05T09:34:20.634Z,100270.66
2022-09-05T09:37:59.528Z,100278.25
2022-09-05T09:41:37.947Z,100278.50
2022-09-05T09:45:27.471Z,100282.94
2022-09-05T09:49:23.379Z,100272.69
2022-09-05T09:52:47.613Z,100271.53
2022-09-05T09:56:14.744Z,100272.78
2022-09-05T09:59:29.980Z,100259.22
2022-09-05T10:05:41.485Z,100265.13
2022-09-05T10:10:56.270Z,100261.38
2022-09-05T10:11:05.194Z,100268.34
2022-09-05T10:14:50.611Z,100267.69
2022-09-05T10:18:24.277Z,100265.25
2022-09-05T10:22:34.439Z,100263.69
2022-09-05T10:25:28.856Z,100263.97
2022-09-05T10:28:40.466Z,100260.34
2022-09-05T10:35:04.487Z,100263.00
2022-09-05T10:35:27.230Z,100255.81
2022-09-05T10:38:40.506Z,100251.09
2022-09-05T10:41:53.294Z,100246.81
2022-09-05T10:44:58.198Z,100242.19
2022-09-05T10:48:13.759Z,100247.84
2022-09-05T10:51:30.941Z,100233.97
2022-09-05T10:55:14.927Z,100235.00
2022-09-05T11:00:19.423Z,100227.78
2022-09-05T11:02:29.475Z,100224.91
2022-09-05T11:05:40.066Z,100220.19
2022-09-05T11:08:53.789Z,100214.81
2022-09-05T11:12:06.663Z,100213.78
2022-09-05T11:15:27.671Z,100204.47
2022-09-05T11:18:56.217Z,100204.47
2022-09-05T11:22:22.071Z,100195.53
2022-09-05T11:25:40.330Z,100187.84
2022-09-05T11:28:57.590Z,100191.13
2022-09-05T11:37:29.437Z,100188.25
2022-09-05T11:39:54.894Z,100180.41
2022-09-05T11:44:02.391Z,100160.28
2022-09-05T11:47:54.103Z,100167.31
2022-09-05T11:51:33.794Z,100159.34
2022-09-05T11:55:21.328Z,100160.59
2022-09-05T11:59:04.815Z,100157.53
2022-09-05T12:02:33.567Z,100152.53
2022-09-05T12:06:05.294Z,100155.31
2022-09-05T12:09:20.594Z,100145.84
2022-09-05T12:12:41.249Z,100146.78
2022-09-05T12:16:07.637Z,100147.84
2022-09-05T12:19:23.041Z,100137.00
2022-09-05T12:22:34.574Z,100134.28
2022-09-05T12:27:40.624Z,100134.00
2022-09-05T12:29:32.605Z,100123.09
2022-09-05T12:35:50.118Z,100122.16
2022-09-05T12:40:19.767Z,100111.97
2022-09-05T12:41:39.082Z,100111.81
2022-09-05T12:44:38.261Z,100107.72
2022-09-05T12:46:53.984Z,100118.78
2022-09-05T12:50:15.076Z,100119.94
2022-09-05T12:53:21.453Z,100125.63
2022-09-05T12:58:21.348Z,100117.50
2022-09-05T13:03:05.818Z,100110.19
2022-09-05T13:03:31.884Z,100115.41
2022-09-05T13:06:40.203Z,100117.75
2022-09-05T13:10:47.519Z,100111.75
2022-09-05T13:14:54.035Z,100106.50
2022-09-05T13:16:44.679Z,100103.00
2022-09-05T13:19:52.372Z,100104.59
2022-09-05T13:22:55.995Z,100109.59
2022-09-05T13:26:04.177Z,100107.94
2022-09-05T13:29:14.821Z,100109.22
2022-09-05T13:37:54.274Z,100110.13
2022-09-05T13:38:19.618Z,100107.63
2022-09-05T13:39:23.291Z,100106.81
2022-09-05T13:42:30.485Z,100104.78
2022-09-05T13:45:38.373Z,100106.09
2022-09-05T13:52:29.210Z,100106.59
2022-09-05T13:55:41.954Z,100102.09
2022-09-05T13:58:57.232Z,100112.47
2022-09-05T14:02:31.520Z,100095.22
2022-09-05T14:05:41.398Z,100106.47
2022-09-05T14:12:37.939Z,100099.28
2022-09-05T14:15:52.235Z,100102.41
2022-09-05T14:19:15.389Z,100099.22
2022-09-05T14:22:40.926Z,100110.75
2022-09-05T14:25:52.525Z,100114.03
2022-09-05T14:29:05.159Z,100109.38
2022-09-05T14:37:43.958Z,100105.50
2022-09-05T14:37:44.071Z,100104.50
2022-09-05T14:40:27.534Z,100107.88
2022-09-05T14:44:03.384Z,100101.13
2022-09-05T14:47:47.457Z,100098.53
2022-09-05T14:51:04.348Z,100095.13
2022-09-05T15:02:42.336Z,100095.44
2022-09-05T15:02:52.713Z,100098.53
2022-09-05T15:04:44.456Z,100107.38
2022-09-05T15:07:49.821Z,100107.38
2022-09-05T15:12:18.429Z,100115.38
2022-09-05T15:14:24.104Z,100110.47
2022-09-05T15:17:30.334Z,100102.59
2022-09-05T15:20:37.971Z,100104.88
2022-09-05T15:23:41.355Z,100105.72
2022-09-05T15:26:53.315Z,100106.09
2022-09-05T15:29:57.937Z,100102.19
2022-09-05T15:33:26.138Z,100103.22
2022-09-05T15:36:34.534Z,100115.31
2022-09-05T15:39:37.874Z,100119.06
2022-09-05T15:42:44.109Z,100107.59
2022-09-05T15:45:50.219Z,100110.53
2022-09-05T15:48:57.516Z,100111.91
2022-09-05T15:52:04.084Z,100114.25
2022-09-05T15:55:15.804Z,100111.22
2022-09-05T15:58:20.656Z,100109.50
2022-09-05T16:01:49.962Z,100115.72
2022-09-05T16:10:27.087Z,100110.84
2022-09-05T16:10:48.665Z,100106.94
2022-09-05T16:12:17.687Z,100104.19
2022-09-05T16:20:51.067Z,100107.91
2022-09-05T16:23:14.890Z,100109.91
2022-09-05T16:23:26.555Z,100114.28
2022-09-05T16:25:49.911Z,100115.13
2022-09-05T16:28:57.767Z,100105.38
2022-09-05T16:32:23.485Z,100111.31
2022-09-05T16:35:27.616Z,100115.25
2022-09-05T16:38:49.860Z,100121.66
2022-09-05T16:41:56.841Z,100120.03
2022-09-05T16:45:04.279Z,100127.38
2022-09-05T16:48:26.308Z,100122.50
2022-09-05T16:51:35.816Z,100134.97
2022-09-05T16:54:46.198Z,100141.56
2022-09-05T16:58:01.440Z,100139.69
2022-09-05T17:01:27.426Z,100147.44
2022-09-05T17:05:03.349Z,100144.91
2022-09-05T17:08:20.460Z,100145.94
2022-09-05T17:11:29.797Z,100157.19
2022-09-05T17:14:40.108Z,100166.06
2022-09-05T17:18:20.299Z,100163.13
2022-09-05T17:22:32.258Z,100161.13
2022-09-05T17:29:26.225Z,100165.09
2022-09-05T17:29:33.612Z,100163.38
2022-09-05T17:32:19.312Z,100168.53
2022-09-05T17:35:42.673Z,100164.16
2022-09-05T17:39:08.739Z,100180.75
2022-09-05T17:42:32.720Z,100187.28
2022-09-05T17:45:47.146Z,100182.03
2022-09-05T17:49:19.528Z,100192.72
2022-09-05T17:52:24.680Z,100198.16
2022-09-05T17:56:01.361Z,100203.88
2022-09-05T17:59:24.789Z,100207.13
2022-09-05T18:02:35.109Z,100205.38
2022-09-05T18:06:01.193Z,100210.91
2022-09-05T18:09:08.947Z,100214.28
2022-09-05T18:13:31.211Z,100221.09
2022-09-05T18:16:12.030Z,100223.31
2022-09-05T18:19:58.100Z,100221.88
2022-09-05T18:23:26.416Z,100219.56
2022-09-05T18:26:42.162Z,100230.72
2022-09-05T18:29:58.481Z,100227.91
2022-09-05T18:33:56.385Z,100228.25
2022-09-05T18:36:40.251Z,100225.91
2022-09-05T18:39:45.178Z,100226.78
2022-09-05T18:42:51.852Z,100223.56
2022-09-05T18:46:05.294Z,100221.75
2022-09-05T18:50:23.737Z,100217.59
2022-09-05T18:52:51.799Z,100221.63
2022-09-05T18:56:22.553Z,100222.19
2022-09-05T18:59:35.735Z,100214.38
2022-09-05T19:02:50.326Z,100221.66
2022-09-05T19:06:36.716Z,100228.28
2022-09-05T19:09:33.650Z,100231.44
2022-09-05T19:12:47.877Z,100229.88
2022-09-05T19:16:43.133Z,100232.31
2022-09-05T19:19:27.995Z,100227.34
2022-09-05T19:23:05.302Z,100240.59
2022-09-05T19:26:05.190Z,100220.56
2022-09-05T19:36:46.203Z,100213.94
2022-09-05T19:36:59.991Z,100209.75
2022-09-05T19:37:11.975Z,100220.16
2022-09-05T19:43:01.204Z,100211.09
2022-09-05T19:47:35.044Z,100209.28
2022-09-05T19:47:50.046Z,100214.38
2022-09-05T19:50:13.970Z,100210.19
2022-09-05T19:53:19.527Z,100211.28
2022-09-05T19:56:25.703Z,100216.94
2022-09-05T19:59:34.488Z,100218.84
2022-09-05T20:02:38.195Z,100211.34
2022-09-05T20:05:43.967Z,100208.91
2022-09-05T20:08:47.664Z,100219.94
2022-09-05T20:11:53.042Z,100218.59
2022-09-05T20:14:58.377Z,100220.28
2022-09-05T20:18:20.250Z,100226.78
2022-09-05T20:21:27.027Z,100225.66
2022-09-05T20:24:31.020Z,100224.88
2022-09-05T20:27:34.717Z,100228.53
2022-09-05T20:30:44.221Z,100234.63
2022-09-05T20:33:52.298Z,100232.97
2022-09-05T20:43:07.804Z,100240.38
2022-09-05T20:43:29.179Z,100245.25
2022-09-05T20:43:58.039Z,100247.19
2022-09-05T20:50:26.083Z,100247.38
2022-09-05T20:54:22.574Z,100242.50
2022-09-05T20:54:23.435Z,100252.53
2022-09-05T20:57:28.887Z,100251.94
2022-09-05T21:00:32.532Z,100256.63
2022-09-05T21:03:45.521Z,100253.94
2022-09-05T21:06:49.517Z,100238.00
2022-09-05T21:09:56.018Z,100247.00
2022-09-05T21:13:02.287Z,100242.50
2022-09-05T21:16:16.364Z,100238.94
2022-09-05T21:19:33.019Z,100246.47
2022-09-05T21:22:43.370Z,100245.00
2022-09-05T21:25:52.249Z,100240.16
2022-09-05T21:29:05.896Z,100244.47
2022-09-05T21:32:13.287Z,100248.91
2022-09-05T21:35:34.380Z,100248.63
2022-09-05T21:38:41.296Z,100239.69
2022-09-05T21:41:47.532Z,100244.97
2022-09-05T21:47:38.173Z,100244.16
2022-09-05T21:48:20.708Z,100248.91
2022-09-05T21:51:27.583Z,100248.72
2022-09-05T21:59:15.108Z,100258.50
2022-09-05T21:59:19.874Z,100254.56
2022-09-05T22:01:20.274Z,100264.34
2022-09-05T22:04:43.515Z,100261.50
2022-09-05T22:07:48.948Z,100254.38
2022-09-05T22:10:53.002Z,100251.22
2022-09-05T22:13:59.002Z,100253.22
2022-09-05T22:17:03.875Z,100261.50
2022-09-05T22:20:08.888Z,100266.09
2022-09-05T22:23:14.015Z,100258.59
2022-09-05T22:26:19.989Z,100254.41
2022-09-05T22:29:29.812Z,100263.50
2022-09-05T22:32:35.093Z,100253.81
2022-09-05T22:35:40.294Z,100263.25
2022-09-05T22:38:45.015Z,100258.41
2022-09-05T22:41:48.385Z,100247.16
2022-09-05T22:44:51.708Z,100248.84
2022-09-05T22:47:55.066Z,100249.53
2022-09-05T22:50:58.737Z,100253.28
2022-09-05T22:54:03.374Z,100245.56
2022-09-05T22:57:06.932Z,100252.47
2022-09-05T23:00:11.911Z,100256.16
2022-09-05T23:03:15.118Z,100249.94
2022-09-05T23:06:18.409Z,100245.03
2022-09-05T23:09:23.243Z,100251.81
2022-09-05T23:12:26.615Z,100245.81
2022-09-05T23:15:29.917Z,100250.78
2022-09-05T23:18:33.754Z,100252.94
2022-09-05T23:21:36.997Z,100255.94
2022-09-05T23:24:41.629Z,100257.88
2022-09-05T23:27:45.299Z,100257.13
2022-09-05T23:30:49.448Z,100257.63
2022-09-05T23:33:52.967Z,100251.59
2022-09-05T23:36:56.157Z,100257.97
2022-09-05T23:40:00.869Z,100258.22
2022-09-05T23:43:04.746Z,100267.41
2022-09-05T23:46:08.813Z,100271.00
2022-09-05T23:49:12.165Z,100264.88
2022-09-05T23:52:15.402Z,100261.59
2022-09-05T23:55:22.574Z,100258.19
2022-09-05T23:58:26.035Z,100264.69
