createdAt,value
2019-02-26T00:00:44.899Z,65.03
2019-02-26T00:03:12.803Z,67.17
2019-02-26T00:05:40.929Z,64.50
2019-02-26T00:08:09.084Z,62.77
2019-02-26T00:10:39.009Z,65.23
2019-02-26T00:13:07.146Z,66.47
2019-02-26T00:15:35.872Z,67.60
2019-02-26T00:18:09.443Z,66.90
2019-02-26T00:20:39.056Z,67.47
2019-02-26T00:23:06.515Z,69.90
2019-02-26T00:25:36.342Z,67.40
2019-02-26T00:28:04.681Z,65.13
2019-02-26T00:30:33.406Z,67.60
2019-02-26T00:33:05.171Z,68.33
2019-02-26T00:35:32.694Z,65.17
2019-02-26T00:38:00.841Z,73.43
2019-02-26T00:40:28.905Z,68.17
2019-02-26T00:42:59.411Z,71.10
2019-02-26T00:45:27.787Z,69.47
2019-02-26T00:47:56.994Z,72.37
2019-02-26T00:50:25.233Z,69.43
2019-02-26T00:52:55.158Z,66.33
2019-02-26T00:55:27.346Z,68.60
2019-02-26T00:57:56.824Z,67.23
2019-02-26T01:00:24.641Z,68.00
2019-02-26T01:02:53.706Z,71.80
2019-02-26T01:05:22.004Z,70.90
2019-02-26T01:07:52.560Z,70.83
2019-02-26T01:10:21.238Z,77.67
2019-02-26T01:12:50.350Z,71.77
2019-02-26T01:15:18.637Z,77.73
2019-02-26T01:17:46.869Z,72.23
2019-02-26T01:20:15.348Z,75.57
2019-02-26T01:22:45.349Z,74.80
2019-02-26T01:25:15.998Z,74.80
2019-02-26T01:27:47.795Z,79.97
2019-02-26T01:30:18.165Z,74.67
2019-02-26T01:32:45.393Z,77.00
2019-02-26T01:35:13.513Z,79.73
2019-02-26T01:37:41.638Z,81.67
2019-02-26T01:40:15.106Z,81.20
2019-02-26T01:42:40.922Z,80.83
2019-02-26T01:45:10.517Z,77.00
2019-02-26T01:47:40.361Z,78.47
2019-02-26T01:50:11.125Z,79.07
2019-02-26T01:52:39.874Z,82.37
2019-02-26T01:55:09.168Z,80.17
2019-02-26T01:57:37.296Z,86.13
2019-02-26T02:00:12.090Z,80.10
2019-02-26T02:02:40.928Z,76.40
2019-02-26T02:05:09.246Z,83.10
2019-02-26T02:07:37.405Z,77.43
2019-02-26T02:10:06.631Z,77.83
2019-02-26T02:12:36.850Z,76.63
2019-02-26T02:15:08.075Z,83.87
2019-02-26T02:17:38.367Z,79.53
2019-02-26T02:20:10.364Z,79.90
2019-02-26T02:22:39.853Z,81.40
2019-02-26T02:25:08.681Z,83.13
2019-02-26T02:27:36.731Z,78.57
2019-02-26T02:30:14.375Z,77.70
2019-02-26T02:32:38.565Z,79.90
2019-02-26T02:35:09.475Z,76.60
2019-02-26T02:37:37.052Z,78.60
2019-02-26T02:40:05.491Z,75.03
2019-02-26T02:42:35.035Z,76.47
2019-02-26T02:45:07.649Z,76.67
2019-02-26T02:47:36.976Z,73.57
2019-02-26T02:50:09.285Z,76.83
2019-02-26T02:52:38.563Z,82.17
2019-02-26T02:55:09.914Z,78.03
2019-02-26T02:57:36.843Z,75.80
2019-02-26T03:00:08.654Z,81.23
2019-02-26T03:02:40.530Z,80.00
2019-02-26T03:05:08.261Z,80.50
2019-02-26T03:07:36.491Z,78.00
2019-02-26T03:10:06.755Z,82.77
2019-02-26T03:12:35.984Z,80.90
2019-02-26T03:15:08.044Z,75.83
2019-02-26T03:17:35.624Z,78.63
2019-02-26T03:20:06.952Z,79.93
2019-02-26T03:22:36.315Z,82.73
2019-02-26T03:25:08.288Z,77.67
2019-02-26T03:27:37.430Z,77.30
2019-02-26T03:30:09.829Z,79.77
2019-02-26T03:32:41.275Z,76.07
2019-02-26T03:35:10.170Z,76.70
2019-02-26T03:37:38.205Z,72.57
2019-02-26T03:40:08.806Z,74.60
2019-02-26T03:42:39.030Z,73.40
2019-02-26T03:45:09.109Z,76.97
2019-02-26T03:47:39.993Z,81.30
2019-02-26T03:50:10.159Z,81.33
2019-02-26T03:52:38.289Z,78.40
2019-02-26T03:55:08.810Z,84.20
2019-02-26T03:57:40.967Z,88.13
2019-02-26T04:00:08.723Z,87.23
2019-02-26T04:02:39.909Z,88.20
2019-02-26T04:05:08.968Z,86.07
2019-02-26T04:07:37.090Z,91.57
2019-02-26T04:10:05.393Z,92.07
2019-02-26T04:12:39.247Z,82.77
2019-02-26T04:15:05.597Z,79.67
2019-02-26T04:17:36.984Z,85.67
2019-02-26T04:20:05.745Z,84.50
2019-02-26T04:22:35.616Z,84.37
2019-02-26T04:25:49.509Z,82.83
2019-02-26T04:28:53.245Z,86.07
2019-02-26T04:32:40.856Z,85.23
2019-02-26T04:35:27.698Z,85.07
2019-02-26T04:39:07.738Z,85.17
2019-02-26T04:42:09.397Z,84.60
2019-02-26T04:45:20.842Z,85.10
2019-02-26T04:47:51.829Z,86.80
2019-02-26T04:50:23.024Z,80.07
2019-02-26T04:52:49.507Z,84.27
2019-02-26T04:55:17.949Z,80.80
2019-02-26T04:57:48.516Z,81.00
2019-02-26T05:00:16.206Z,84.60
2019-02-26T05:02:44.252Z,82.53
2019-02-26T05:05:12.340Z,81.97
2019-02-26T05:07:42.144Z,79.47
2019-02-26T05:10:10.666Z,84.43
2019-02-26T05:12:40.152Z,84.43
2019-02-26T05:15:11.468Z,92.50
2019-02-26T05:17:38.308Z,85.93
2019-02-26T05:20:09.711Z,84.90
2019-02-26T05:22:36.426Z,89.20
2019-02-26T05:25:07.332Z,80.90
2019-02-26T05:27:36.343Z,85.50
2019-02-26T05:30:07.082Z,81.33
2019-02-26T05:32:35.636Z,88.37
2019-02-26T05:35:03.903Z,88.73
2019-02-26T05:37:34.831Z,82.10
2019-02-26T05:40:01.994Z,84.20
2019-02-26T05:42:30.359Z,83.20
2019-02-26T05:45:00.732Z,84.23
2019-02-26T05:47:28.739Z,86.43
2019-02-26T05:49:56.848Z,83.67
2019-02-26T05:52:27.269Z,85.73
2019-02-26T05:54:54.906Z,87.23
2019-02-26T05:57:27.710Z,84.90
2019-02-26T05:59:53.195Z,91.80
2019-02-26T06:02:24.617Z,85.07
2019-02-26T06:04:52.294Z,83.17
2019-02-26T06:07:24.072Z,83.27
2019-02-26T06:09:51.639Z,91.03
2019-02-26T06:12:20.379Z,89.63
2019-02-26T06:14:48.458Z,81.67
2019-02-26T06:17:19.819Z,92.73
2019-02-26T06:19:49.210Z,88.67
2019-02-26T06:22:20.566Z,83.33
2019-02-26T06:24:47.461Z,84.17
2019-02-26T06:27:16.592Z,87.03
2019-02-26T06:29:45.638Z,87.30
2019-02-26T06:32:15.033Z,82.13
2019-02-26T06:34:43.357Z,79.83
2019-02-26T06:37:31.345Z,81.00
2019-02-26T06:40:04.634Z,79.67
2019-02-26T06:42:33.233Z,76.60
2019-02-26T06:45:03.403Z,82.60
2019-02-26T06:47:33.287Z,80.93
2019-02-26T06:50:02.927Z,86.77
2019-02-26T06:52:35.129Z,85.83
2019-02-26T06:55:03.586Z,75.63
2019-02-26T06:57:32.055Z,82.93
2019-02-26T07:00:01.164Z,79.87
2019-02-26T07:02:30.995Z,79.07
2019-02-26T07:04:59.328Z,78.47
2019-02-26T07:07:27.567Z,77.57
2019-02-26T07:09:58.074Z,86.83
2019-02-26T07:12:26.635Z,85.47
2019-02-26T07:14:55.569Z,86.37
2019-02-26T07:17:26.898Z,82.80
2019-02-26T07:19:55.913Z,83.90
2019-02-26T07:22:25.045Z,81.10
2019-02-26T07:24:53.988Z,81.43
2019-02-26T07:27:22.247Z,80.83
2019-02-26T07:29:52.403Z,83.93
2019-02-26T07:32:22.124Z,82.37
2019-02-26T07:34:52.183Z,77.00
2019-02-26T07:37:20.605Z,80.17
2019-02-26T07:39:49.746Z,82.47
2019-02-26T07:42:19.021Z,78.50
2019-02-26T07:44:47.217Z,78.47
2019-02-26T07:47:15.567Z,82.13
2019-02-26T07:49:43.747Z,76.10
2019-02-26T07:52:12.108Z,78.10
2019-02-26T07:54:42.207Z,85.50
2019-02-26T07:57:10.362Z,79.93
2019-02-26T07:59:39.870Z,83.77
2019-02-26T08:02:09.429Z,75.83
2019-02-26T08:04:39.487Z,74.37
2019-02-26T08:07:10.326Z,81.07
2019-02-26T08:09:38.369Z,78.43
2019-02-26T08:12:08.796Z,77.37
2019-02-26T08:14:37.955Z,74.57
2019-02-26T08:17:06.457Z,74.07
2019-02-26T08:19:36.879Z,72.10
2019-02-26T08:22:04.591Z,71.43
2019-02-26T08:24:32.698Z,73.97
2019-02-26T08:27:02.934Z,75.40
2019-02-26T08:29:31.314Z,79.00
2019-02-26T08:32:02.023Z,73.57
2019-02-26T08:34:30.392Z,76.77
2019-02-26T08:36:58.457Z,80.47
2019-02-26T08:39:26.651Z,77.07
2019-02-26T08:42:13.110Z,74.90
2019-02-26T08:44:41.250Z,79.17
2019-02-26T08:47:11.965Z,77.67
2019-02-26T08:49:40.682Z,73.60
2019-02-26T08:52:09.218Z,73.60
2019-02-26T08:54:38.339Z,73.07
2019-02-26T08:57:06.421Z,77.23
2019-02-26T08:59:34.482Z,73.87
2019-02-26T09:02:02.522Z,78.53
2019-02-26T09:04:31.830Z,71.60
2019-02-26T09:07:01.964Z,75.77
2019-02-26T09:09:32.287Z,76.47
2019-02-26T09:12:01.212Z,71.33
2019-02-26T09:14:32.014Z,74.57
2019-02-26T09:17:01.959Z,79.80
2019-02-26T09:19:31.075Z,77.27
2019-02-26T09:22:00.339Z,71.80
2019-02-26T09:24:28.521Z,75.23
2019-02-26T09:26:57.442Z,75.10
2019-02-26T09:29:26.605Z,74.03
2019-02-26T09:31:54.613Z,74.30
2019-02-26T09:34:25.973Z,70.23
2019-02-26T09:36:53.038Z,73.60
2019-02-26T09:39:22.891Z,73.40
2019-02-26T09:41:51.026Z,69.23
2019-02-26T09:44:19.048Z,66.20
2019-02-26T09:46:47.276Z,70.17
2019-02-26T09:49:15.344Z,71.47
2019-02-26T09:51:43.391Z,74.00
2019-02-26T09:54:13.228Z,66.80
2019-02-26T09:56:41.634Z,68.90
2019-02-26T09:59:12.137Z,69.10
2019-02-26T10:01:40.745Z,74.07
2019-02-26T10:04:10.222Z,65.90
2019-02-26T10:06:40.687Z,65.80
2019-02-26T10:09:10.731Z,69.60
2019-02-26T10:11:39.382Z,67.67
2019-02-26T10:14:10.196Z,70.53
2019-02-26T10:16:38.753Z,63.57
2019-02-26T10:19:07.851Z,66.97
2019-02-26T10:21:37.546Z,69.60
2019-02-26T10:24:06.776Z,66.70
2019-02-26T10:26:36.599Z,65.37
2019-02-26T10:29:07.147Z,67.63
2019-02-26T10:31:35.069Z,63.00
2019-02-26T10:34:07.809Z,60.43
2019-02-26T10:36:37.787Z,63.37
2019-02-26T10:39:07.458Z,65.27
2019-02-26T10:41:39.979Z,66.83
2019-02-26T10:44:09.520Z,62.07
2019-02-26T10:46:41.405Z,59.67
2019-02-26T10:49:08.983Z,62.17
2019-02-26T10:51:37.827Z,59.53
2019-02-26T10:54:08.955Z,59.43
2019-02-26T10:56:39.225Z,58.30
2019-02-26T10:59:09.252Z,58.67
2019-02-26T11:01:36.252Z,58.87
2019-02-26T11:04:04.769Z,52.33
2019-02-26T11:06:35.800Z,56.70
2019-02-26T11:09:14.368Z,59.93
2019-02-26T11:11:42.407Z,47.73
2019-02-26T11:14:13.354Z,50.33
2019-02-26T11:16:40.573Z,53.40
2019-02-26T11:19:10.360Z,53.00
2019-02-26T11:21:40.048Z,53.93
2019-02-26T11:24:08.725Z,48.60
2019-02-26T11:26:40.736Z,49.67
2019-02-26T11:29:08.147Z,55.30
2019-02-26T11:31:36.521Z,55.13
2019-02-26T11:34:09.832Z,47.87
2019-02-26T11:36:38.380Z,49.40
2019-02-26T11:39:09.277Z,47.93
2019-02-26T11:41:39.034Z,49.47
2019-02-26T11:44:12.474Z,47.80
2019-02-26T11:46:37.765Z,52.73
2019-02-26T11:49:05.931Z,52.90
2019-02-26T11:51:37.081Z,50.27
2019-02-26T11:54:04.879Z,41.67
2019-02-26T11:56:42.032Z,54.27
2019-02-26T11:59:09.633Z,47.10
2019-02-26T12:01:39.516Z,46.47
2019-02-26T12:04:11.214Z,48.47
2019-02-26T12:06:38.646Z,49.80
2019-02-26T12:09:08.728Z,53.10
2019-02-26T12:11:39.233Z,53.63
2019-02-26T12:14:08.292Z,50.63
2019-02-26T12:16:37.475Z,51.73
2019-02-26T12:19:08.153Z,55.50
2019-02-26T12:21:37.053Z,48.27
2019-02-26T12:24:08.902Z,48.00
2019-02-26T12:26:36.345Z,48.47
2019-02-26T12:29:04.621Z,40.70
2019-02-26T12:31:34.498Z,46.07
2019-02-26T12:34:03.548Z,48.47
2019-02-26T12:36:32.655Z,45.23
2019-02-26T12:39:02.563Z,45.67
2019-02-26T12:41:35.919Z,48.00
2019-02-26T12:44:05.754Z,46.93
2019-02-26T12:46:33.808Z,45.63
2019-02-26T12:49:02.958Z,47.07
2019-02-26T12:51:35.243Z,46.83
2019-02-26T12:54:05.692Z,47.13
2019-02-26T12:56:36.778Z,49.27
2019-02-26T12:59:06.787Z,46.77
2019-02-26T13:01:33.464Z,43.33
2019-02-26T13:04:01.540Z,43.17
2019-02-26T13:06:29.614Z,47.30
2019-02-26T13:08:57.669Z,49.07
2019-02-26T13:11:25.906Z,42.37
2019-02-26T13:13:54.954Z,42.80
2019-02-26T13:16:23.004Z,37.70
2019-02-26T13:18:55.390Z,40.50
2019-02-26T13:21:21.191Z,37.67
2019-02-26T13:23:49.285Z,42.43
2019-02-26T13:26:19.550Z,43.80
2019-02-26T13:28:52.707Z,39.63
2019-02-26T13:31:19.153Z,40.87
2019-02-26T13:33:47.916Z,39.60
2019-02-26T13:36:16.840Z,43.70
2019-02-26T13:38:48.818Z,45.90
2019-02-26T13:41:28.737Z,44.60
2019-02-26T13:43:45.056Z,41.33
2019-02-26T13:46:13.550Z,41.17
2019-02-26T13:48:41.856Z,43.47
2019-02-26T13:51:09.981Z,47.00
2019-02-26T13:53:38.063Z,48.93
2019-02-26T13:56:06.072Z,45.73
2019-02-26T13:58:34.413Z,50.33
2019-02-26T14:01:04.413Z,47.80
2019-02-26T14:03:33.185Z,47.57
2019-02-26T14:06:01.505Z,46.20
2019-02-26T14:08:29.677Z,49.67
2019-02-26T14:10:57.871Z,44.77
2019-02-26T14:13:26.072Z,44.53
2019-02-26T14:15:54.229Z,43.77
2019-02-26T14:18:22.363Z,46.97
2019-02-26T14:20:50.746Z,47.43
2019-02-26T14:23:19.117Z,46.50
2019-02-26T14:25:47.259Z,46.00
2019-02-26T14:28:15.302Z,48.27
2019-02-26T14:30:43.366Z,44.10
2019-02-26T14:33:11.575Z,47.23
2019-02-26T14:35:39.779Z,41.83
2019-02-26T14:38:07.855Z,43.50
2019-02-26T14:40:35.993Z,42.60
2019-02-26T14:43:04.317Z,45.10
2019-02-26T14:45:32.470Z,40.43
2019-02-26T14:48:00.709Z,40.30
2019-02-26T14:50:30.009Z,43.37
2019-02-26T14:52:58.478Z,47.10
2019-02-26T14:55:26.872Z,43.13
2019-02-26T14:57:55.154Z,43.90
2019-02-26T15:00:25.770Z,45.13
2019-02-26T15:02:53.886Z,45.87
2019-02-26T15:05:22.139Z,46.50
2019-02-26T15:07:51.478Z,41.03
2019-02-26T15:10:20.531Z,45.17
2019-02-26T15:12:48.808Z,47.20
2019-02-26T15:15:17.019Z,45.43
2019-02-26T15:17:45.280Z,46.67
2019-02-26T15:20:14.802Z,43.30
2019-02-26T15:22:43.896Z,45.60
2019-02-26T15:25:21.671Z,44.37
2019-02-26T15:27:50.257Z,49.23
2019-02-26T15:30:18.842Z,45.27
2019-02-26T15:32:47.066Z,49.50
2019-02-26T15:35:16.547Z,48.43
2019-02-26T15:37:44.927Z,48.70
2019-02-26T15:40:13.410Z,49.57
2019-02-26T15:42:41.701Z,51.33
2019-02-26T15:45:13.950Z,45.77
2019-02-26T15:47:41.990Z,45.27
2019-02-26T15:50:11.575Z,57.00
2019-02-26T15:52:39.662Z,53.13
2019-02-26T15:55:11.696Z,54.10
2019-02-26T15:57:40.044Z,56.07
2019-02-26T16:00:13.885Z,55.63
2019-02-26T16:02:42.175Z,49.87
2019-02-26T16:05:10.385Z,58.77
2019-02-26T16:07:38.484Z,59.40
2019-02-26T16:10:07.947Z,55.97
2019-02-26T16:12:36.364Z,57.07
2019-02-26T16:15:07.986Z,56.47
2019-02-26T16:17:34.890Z,62.93
2019-02-26T16:20:04.774Z,58.67
2019-02-26T16:22:33.062Z,61.33
2019-02-26T16:25:01.805Z,57.60
2019-02-26T16:27:37.529Z,59.50
2019-02-26T16:30:00.011Z,61.80
2019-02-26T16:32:28.293Z,61.70
2019-02-26T16:34:56.718Z,63.67
2019-02-26T16:37:25.312Z,63.73
2019-02-26T16:39:53.417Z,60.17
2019-02-26T16:42:21.628Z,64.40
2019-02-26T16:44:49.733Z,64.00
2019-02-26T16:47:17.907Z,62.10
2019-02-26T16:49:46.000Z,65.50
2019-02-26T16:52:14.180Z,65.80
2019-02-26T16:54:42.288Z,59.80
2019-02-26T16:57:10.351Z,64.27
2019-02-26T16:59:38.528Z,62.83
2019-02-26T17:02:08.342Z,67.50
2019-02-26T17:04:38.584Z,64.80
2019-02-26T17:07:07.195Z,65.70
2019-02-26T17:09:35.259Z,66.07
2019-02-26T17:12:03.460Z,64.53
2019-02-26T17:14:32.327Z,64.67
2019-02-26T17:17:01.594Z,63.87
2019-02-26T17:19:30.915Z,63.57
2019-02-26T17:21:59.067Z,69.93
2019-02-26T17:24:29.560Z,64.60
2019-02-26T17:26:58.887Z,67.53
2019-02-26T17:29:28.198Z,64.07
2019-02-26T17:31:56.547Z,64.03
2019-02-26T17:34:24.812Z,64.90
2019-02-26T17:36:53.040Z,66.67
2019-02-26T17:39:23.676Z,62.63
2019-02-26T17:41:51.180Z,67.63
2019-02-26T17:44:19.495Z,68.10
2019-02-26T17:46:48.055Z,67.70
2019-02-26T17:49:18.010Z,66.43
2019-02-26T17:51:50.460Z,71.37
2019-02-26T17:54:25.353Z,67.43
2019-02-26T17:56:53.529Z,65.73
2019-02-26T17:59:21.555Z,66.73
2019-02-26T18:01:50.864Z,64.07
2019-02-26T18:04:22.728Z,70.27
2019-02-26T18:06:50.403Z,66.43
2019-02-26T18:09:18.474Z,66.83
2019-02-26T18:11:46.648Z,74.63
2019-02-26T18:14:14.841Z,68.37
2019-02-26T18:16:44.783Z,69.73
2019-02-26T18:19:13.209Z,68.10
2019-02-26T18:21:43.213Z,74.53
2019-02-26T18:24:11.563Z,69.00
2019-02-26T18:26:40.136Z,76.17
2019-02-26T18:29:08.377Z,67.70
2019-02-26T18:31:36.460Z,69.27
2019-02-26T18:34:05.727Z,70.83
2019-02-26T18:36:33.893Z,71.67
2019-02-26T18:39:04.723Z,70.50
2019-02-26T18:41:35.268Z,68.40
2019-02-26T18:44:05.102Z,67.63
2019-02-26T18:46:33.753Z,69.00
2019-02-26T18:49:02.492Z,72.60
2019-02-26T18:51:30.644Z,76.40
2019-02-26T18:53:59.139Z,76.33
2019-02-26T18:56:27.410Z,72.67
2019-02-26T18:58:55.501Z,72.47
2019-02-26T19:01:24.838Z,75.03
2019-02-26T19:03:52.980Z,78.77
2019-02-26T19:06:21.685Z,74.17
2019-02-26T19:08:50.297Z,78.13
2019-02-26T19:11:18.519Z,72.10
2019-02-26T19:13:46.811Z,73.03
2019-02-26T19:16:15.145Z,76.07
2019-02-26T19:18:43.398Z,74.53
2019-02-26T19:21:12.141Z,69.03
2019-02-26T19:23:40.332Z,73.77
2019-02-26T19:26:08.884Z,72.13
2019-02-26T19:28:37.227Z,73.13
2019-02-26T19:31:09.349Z,74.50
2019-02-26T19:33:35.427Z,74.23
2019-02-26T19:36:04.706Z,70.40
2019-02-26T19:38:33.958Z,69.37
2019-02-26T19:41:07.920Z,71.53
2019-02-26T19:43:36.340Z,76.40
2019-02-26T19:46:04.453Z,70.43
2019-02-26T19:48:34.016Z,68.33
2019-02-26T19:51:02.158Z,70.13
2019-02-26T19:53:34.470Z,69.13
2019-02-26T19:56:00.192Z,74.07
2019-02-26T19:58:28.203Z,63.90
2019-02-26T20:00:56.568Z,75.17
2019-02-26T20:03:24.739Z,70.80
2019-02-26T20:05:53.139Z,78.13
2019-02-26T20:08:21.182Z,73.93
2019-02-26T20:10:53.367Z,70.83
2019-02-26T20:13:19.549Z,71.33
2019-02-26T20:15:47.625Z,70.33
2019-02-26T20:18:20.640Z,72.83
2019-02-26T20:20:46.611Z,75.70
2019-02-26T20:23:15.266Z,71.77
2019-02-26T20:25:46.887Z,71.97
2019-02-26T20:28:15.313Z,73.67
2019-02-26T20:30:44.479Z,76.13
2019-02-26T20:33:12.594Z,72.93
2019-02-26T20:35:45.050Z,74.07
2019-02-26T20:38:10.770Z,78.80
2019-02-26T20:40:50.169Z,78.20
2019-02-26T20:43:18.413Z,77.73
2019-02-26T20:45:48.664Z,79.57
2019-02-26T20:48:17.619Z,73.77
2019-02-26T20:50:47.329Z,80.53
2019-02-26T20:53:15.811Z,72.43
2019-02-26T20:55:52.263Z,75.77
2019-02-26T20:58:14.284Z,75.53
2019-02-26T21:00:42.669Z,73.50
2019-02-26T21:03:10.886Z,76.50
2019-02-26T21:05:39.141Z,74.53
2019-02-26T21:08:07.473Z,70.77
2019-02-26T21:10:35.595Z,75.77
2019-02-26T21:13:03.728Z,75.83
2019-02-26T21:15:31.933Z,78.00
2019-02-26T21:18:00.134Z,81.17
2019-02-26T21:20:28.395Z,73.10
2019-02-26T21:22:56.553Z,70.07
2019-02-26T21:25:24.835Z,69.97
2019-02-26T21:27:53.112Z,70.57
2019-02-26T21:30:21.440Z,73.50
2019-02-26T21:32:49.586Z,77.83
2019-02-26T21:35:19.916Z,72.63
2019-02-26T21:37:48.382Z,76.47
2019-02-26T21:40:16.926Z,76.77
2019-02-26T21:42:45.584Z,78.23
2019-02-26T21:45:16.157Z,80.53
2019-02-26T21:47:43.921Z,74.67
2019-02-26T21:50:13.370Z,72.13
2019-02-26T21:52:42.210Z,68.53
2019-02-26T21:55:11.446Z,74.93
2019-02-26T21:57:40.830Z,77.63
2019-02-26T22:00:12.734Z,77.97
2019-02-26T22:02:40.898Z,76.80
2019-02-26T22:05:09.349Z,70.90
2019-02-26T22:07:37.600Z,81.73
2019-02-26T22:10:07.261Z,75.13
2019-02-26T22:12:36.052Z,75.53
2019-02-26T22:15:09.977Z,77.30
2019-02-26T22:17:35.754Z,80.10
2019-02-26T22:20:09.176Z,84.53
2019-02-26T22:22:36.181Z,85.12
2019-02-26T22:25:09.743Z,76.03
2019-02-26T22:27:36.094Z,74.87
2019-02-26T22:30:06.831Z,79.40
2019-02-26T22:32:35.554Z,69.17
2019-02-26T22:35:04.109Z,74.17
2019-02-26T22:37:32.829Z,73.37
2019-02-26T22:40:04.755Z,71.97
2019-02-26T22:42:33.024Z,68.73
2019-02-26T22:45:01.248Z,69.63
2019-02-26T22:47:29.539Z,70.97
2019-02-26T22:49:57.616Z,74.60
2019-02-26T22:52:25.754Z,79.27
2019-02-26T22:54:54.129Z,69.90
2019-02-26T22:57:22.221Z,74.63
2019-02-26T22:59:50.581Z,72.73
2019-02-26T23:02:19.649Z,77.20
2019-02-26T23:04:47.823Z,73.47
2019-02-26T23:07:16.237Z,72.40
2019-02-26T23:09:44.389Z,72.50
2019-02-26T23:12:13.005Z,72.13
2019-02-26T23:14:41.398Z,69.13
2019-02-26T23:17:10.001Z,69.93
2019-02-26T23:19:39.435Z,72.33
2019-02-26T23:22:07.941Z,76.43
2019-02-26T23:24:36.396Z,74.33
2019-02-26T23:27:05.506Z,70.90
2019-02-26T23:29:33.719Z,72.87
2019-02-26T23:32:03.750Z,75.70
2019-02-26T23:34:32.503Z,72.43
2019-02-26T23:37:00.966Z,72.70
2019-02-26T23:39:29.724Z,74.73
2019-02-26T23:41:59.787Z,68.50
2019-02-26T23:44:28.060Z,72.77
2019-02-26T23:46:56.219Z,67.70
2019-02-26T23:49:24.357Z,72.17
2019-02-26T23:51:54.575Z,71.30
2019-02-26T23:54:22.898Z,72.90
2019-02-26T23:56:52.066Z,71.37
2019-02-26T23:59:20.667Z,72.13
