createdAt,value
2018-05-12T00:00:26.335Z,94.10
2018-05-12T00:02:54.614Z,94.10
2018-05-12T00:05:22.174Z,94.10
2018-05-12T00:07:49.679Z,94.20
2018-05-12T00:10:17.255Z,94.10
2018-05-12T00:12:44.743Z,94.10
2018-05-12T00:15:12.237Z,94.10
2018-05-12T00:17:41.511Z,94.10
2018-05-12T00:20:09.749Z,94.00
2018-05-12T00:22:37.805Z,94.00
2018-05-12T00:25:06.202Z,94.10
2018-05-12T00:27:33.829Z,94.10
2018-05-12T00:30:01.414Z,94.10
2018-05-12T00:32:29.696Z,94.20
2018-05-12T00:34:58.821Z,94.20
2018-05-12T00:37:27.095Z,94.20
2018-05-12T00:39:55.358Z,94.20
2018-05-12T00:42:23.622Z,94.20
2018-05-12T00:44:51.132Z,94.30
2018-05-12T00:47:18.632Z,94.30
2018-05-12T00:49:46.376Z,94.30
2018-05-12T00:52:14.264Z,94.50
2018-05-12T00:54:41.786Z,94.60
2018-05-12T00:57:09.966Z,94.70
2018-05-12T00:59:38.264Z,94.70
2018-05-12T01:02:05.795Z,94.70
2018-05-12T01:04:34.065Z,94.70
2018-05-12T01:07:02.310Z,94.80
2018-05-12T01:09:30.739Z,94.80
2018-05-12T01:11:59.000Z,94.60
2018-05-12T01:14:26.583Z,94.80
2018-05-12T01:16:54.872Z,94.90
2018-05-12T01:19:23.198Z,94.90
2018-05-12T01:21:50.742Z,94.80
2018-05-12T01:24:18.882Z,94.90
2018-05-12T01:26:47.290Z,94.90
2018-05-12T01:29:15.466Z,94.90
2018-05-12T01:31:43.035Z,94.90
2018-05-12T01:34:10.677Z,94.90
2018-05-12T01:36:38.957Z,94.90
2018-05-12T01:39:07.235Z,94.90
2018-05-12T01:41:35.801Z,94.90
2018-05-12T01:44:03.480Z,94.90
2018-05-12T01:46:31.140Z,94.80
2018-05-12T01:48:58.654Z,95.00
2018-05-12T01:51:26.157Z,95.00
2018-05-12T01:53:53.696Z,94.90
2018-05-12T01:56:21.830Z,95.00
2018-05-12T01:58:50.129Z,94.90
2018-05-12T02:01:17.664Z,94.90
2018-05-12T02:03:45.917Z,95.00
2018-05-12T02:06:13.516Z,95.00
2018-05-12T02:08:42.396Z,94.90
2018-05-12T02:11:10.796Z,94.90
2018-05-12T02:13:39.694Z,94.90
2018-05-12T02:16:07.962Z,94.90
2018-05-12T02:18:35.466Z,94.90
2018-05-12T02:21:03.010Z,95.00
2018-05-12T02:23:30.572Z,95.10
2018-05-12T02:25:58.957Z,95.00
2018-05-12T02:28:27.249Z,94.90
2018-05-12T02:30:54.782Z,94.90
2018-05-12T02:33:22.324Z,94.90
2018-05-12T02:35:49.951Z,94.70
2018-05-12T02:38:17.467Z,94.60
2018-05-12T02:40:45.045Z,94.50
2018-05-12T02:43:13.316Z,94.20
2018-05-12T02:45:40.857Z,94.20
2018-05-12T02:48:09.062Z,94.30
2018-05-12T02:50:36.712Z,93.90
2018-05-12T02:53:04.198Z,93.90
2018-05-12T02:55:32.502Z,93.70
2018-05-12T02:58:00.771Z,93.70
2018-05-12T03:00:29.358Z,93.60
2018-05-12T03:02:57.720Z,93.60
2018-05-12T03:05:25.426Z,93.60
2018-05-12T03:07:52.968Z,93.70
2018-05-12T03:10:21.240Z,93.40
2018-05-12T03:12:50.297Z,93.30
2018-05-12T03:15:17.786Z,93.30
2018-05-12T03:17:45.398Z,93.20
2018-05-12T03:20:15.466Z,93.10
2018-05-12T03:22:44.563Z,93.00
2018-05-12T03:25:12.151Z,93.20
2018-05-12T03:27:39.678Z,92.90
2018-05-12T03:30:07.220Z,92.90
2018-05-12T03:32:34.735Z,92.90
2018-05-12T03:35:02.634Z,92.80
2018-05-12T03:37:31.041Z,92.80
2018-05-12T03:39:58.645Z,92.80
2018-05-12T03:42:26.466Z,92.80
2018-05-12T03:44:53.958Z,92.70
2018-05-12T03:47:21.581Z,92.70
2018-05-12T03:49:49.331Z,92.60
2018-05-12T03:52:16.860Z,92.60
2018-05-12T03:54:45.568Z,92.50
2018-05-12T03:57:13.152Z,92.50
2018-05-12T03:59:41.466Z,92.50
2018-05-12T04:02:09.020Z,92.50
2018-05-12T04:04:48.352Z,92.70
2018-05-12T04:07:27.762Z,92.20
2018-05-12T04:10:09.044Z,92.20
2018-05-12T04:12:39.265Z,92.10
2018-05-12T04:15:06.752Z,92.10
2018-05-12T04:17:35.028Z,92.00
2018-05-12T04:20:02.559Z,92.00
2018-05-12T04:22:30.180Z,91.90
2018-05-12T04:24:57.684Z,91.90
2018-05-12T04:27:25.183Z,91.90
2018-05-12T04:29:52.700Z,91.90
2018-05-12T04:32:21.180Z,92.00
2018-05-12T04:34:48.680Z,91.90
2018-05-12T04:37:16.949Z,91.90
2018-05-12T04:39:44.476Z,91.90
2018-05-12T04:42:11.991Z,91.90
2018-05-12T04:44:40.285Z,92.00
2018-05-12T04:47:08.695Z,92.00
2018-05-12T04:49:36.247Z,92.00
2018-05-12T04:52:04.590Z,92.10
2018-05-12T04:54:32.136Z,92.10
2018-05-12T04:57:00.258Z,91.90
2018-05-12T04:59:28.554Z,91.90
2018-05-12T05:01:56.084Z,91.90
2018-05-12T05:04:25.701Z,90.40
2018-05-12T05:06:53.973Z,88.90
2018-05-12T05:09:22.133Z,88.80
2018-05-12T05:11:49.631Z,87.80
2018-05-12T05:14:17.898Z,85.50
2018-05-12T05:16:46.867Z,83.20
2018-05-12T05:19:15.214Z,83.10
2018-05-12T05:21:42.714Z,81.30
2018-05-12T05:24:10.214Z,80.60
2018-05-12T05:26:39.434Z,78.30
2018-05-12T05:29:07.010Z,78.30
2018-05-12T05:31:34.522Z,77.40
2018-05-12T05:34:02.058Z,76.20
2018-05-12T05:36:29.882Z,75.10
2018-05-12T05:38:58.298Z,73.70
2018-05-12T05:41:25.786Z,73.70
2018-05-12T05:43:53.614Z,73.20
2018-05-12T05:46:21.438Z,72.50
2018-05-12T05:48:49.094Z,71.90
2018-05-12T05:51:17.646Z,71.10
2018-05-12T05:53:45.252Z,71.10
2018-05-12T05:56:12.798Z,71.60
2018-05-12T05:58:40.333Z,72.00
2018-05-12T06:01:07.894Z,71.50
2018-05-12T06:03:35.440Z,71.20
2018-05-12T06:06:03.716Z,70.40
2018-05-12T06:08:31.984Z,70.10
2018-05-12T06:10:59.511Z,70.10
2018-05-12T06:13:27.012Z,69.70
2018-05-12T06:15:55.270Z,68.80
2018-05-12T06:18:22.780Z,68.30
2018-05-12T06:20:51.368Z,68.40
2018-05-12T06:23:19.143Z,68.20
2018-05-12T06:25:46.767Z,68.40
2018-05-12T06:28:14.358Z,68.80
2018-05-12T06:30:42.646Z,68.00
2018-05-12T06:33:10.936Z,67.80
2018-05-12T06:35:39.887Z,67.60
2018-05-12T06:38:07.388Z,66.90
2018-05-12T06:40:34.988Z,66.80
2018-05-12T06:43:03.408Z,64.90
2018-05-12T06:45:31.803Z,65.50
2018-05-12T06:48:00.082Z,64.40
2018-05-12T06:50:29.610Z,64.60
2018-05-12T06:52:57.601Z,64.50
2018-05-12T06:55:27.887Z,64.90
2018-05-12T06:57:56.946Z,64.90
2018-05-12T07:00:24.460Z,64.70
2018-05-12T07:02:53.043Z,65.20
2018-05-12T07:05:22.443Z,64.50
2018-05-12T07:07:50.726Z,63.90
2018-05-12T07:10:20.332Z,63.10
2018-05-12T07:12:48.634Z,62.00
2018-05-12T07:15:16.938Z,62.20
2018-05-12T07:17:44.504Z,62.10
2018-05-12T07:20:12.035Z,62.00
2018-05-12T07:22:40.331Z,62.20
2018-05-12T07:25:07.848Z,62.10
2018-05-12T07:27:35.384Z,62.00
2018-05-12T07:30:02.920Z,60.20
2018-05-12T07:32:31.400Z,62.70
2018-05-12T07:34:59.702Z,62.40
2018-05-12T07:37:27.673Z,62.30
2018-05-12T07:39:55.288Z,60.20
2018-05-12T07:42:22.874Z,61.20
2018-05-12T07:44:50.406Z,60.50
2018-05-12T07:47:18.191Z,59.10
2018-05-12T07:49:45.900Z,58.40
2018-05-12T07:52:13.556Z,59.60
2018-05-12T07:54:42.958Z,59.50
2018-05-12T07:57:11.220Z,59.40
2018-05-12T07:59:39.536Z,60.20
2018-05-12T08:02:07.056Z,60.20
2018-05-12T08:04:34.711Z,60.10
2018-05-12T08:07:02.278Z,61.10
2018-05-12T08:09:30.579Z,59.60
2018-05-12T08:11:58.126Z,59.60
2018-05-12T08:14:25.958Z,59.60
2018-05-12T08:16:53.472Z,59.10
2018-05-12T08:19:22.538Z,56.70
2018-05-12T08:21:50.109Z,56.70
2018-05-12T08:24:17.610Z,56.40
2018-05-12T08:26:46.046Z,55.90
2018-05-12T08:29:13.830Z,55.90
2018-05-12T08:31:41.426Z,56.90
2018-05-12T08:34:09.856Z,59.20
2018-05-12T08:36:37.504Z,59.10
2018-05-12T08:39:05.204Z,58.90
2018-05-12T08:41:32.720Z,58.70
2018-05-12T08:44:02.358Z,58.90
2018-05-12T08:46:29.869Z,58.90
2018-05-12T08:48:58.240Z,57.90
2018-05-12T08:51:27.726Z,58.10
2018-05-12T08:53:56.930Z,57.10
2018-05-12T08:56:25.114Z,56.60
2018-05-12T08:58:52.814Z,56.10
2018-05-12T09:01:20.434Z,56.50
2018-05-12T09:03:49.300Z,55.70
2018-05-12T09:06:17.586Z,55.40
2018-05-12T09:08:45.947Z,54.60
2018-05-12T09:11:13.536Z,54.60
2018-05-12T09:13:41.134Z,53.80
2018-05-12T09:16:09.552Z,54.60
2018-05-12T09:18:37.986Z,52.80
2018-05-12T09:21:05.581Z,53.10
2018-05-12T09:23:33.077Z,52.50
2018-05-12T09:26:00.770Z,52.30
2018-05-12T09:28:29.140Z,53.50
2018-05-12T09:30:56.730Z,53.20
2018-05-12T09:33:25.000Z,51.10
2018-05-12T09:35:52.518Z,51.00
2018-05-12T09:38:20.692Z,51.50
2018-05-12T09:40:48.356Z,52.30
2018-05-12T09:43:15.954Z,52.50
2018-05-12T09:45:43.495Z,52.20
2018-05-12T09:48:11.649Z,51.80
2018-05-12T09:50:39.606Z,53.00
2018-05-12T09:53:07.976Z,53.00
2018-05-12T09:55:35.516Z,53.30
2018-05-12T09:58:03.832Z,53.50
2018-05-12T10:00:32.293Z,52.60
2018-05-12T10:02:59.830Z,52.60
2018-05-12T10:05:27.431Z,53.00
2018-05-12T10:07:56.622Z,52.80
2018-05-12T10:10:25.028Z,53.00
2018-05-12T10:12:52.597Z,53.00
2018-05-12T10:15:20.234Z,52.10
2018-05-12T10:17:47.806Z,52.40
2018-05-12T10:20:15.434Z,52.30
2018-05-12T10:22:44.246Z,53.50
2018-05-12T10:25:12.544Z,54.20
2018-05-12T10:27:40.826Z,53.60
2018-05-12T10:30:09.120Z,52.40
2018-05-12T10:32:36.648Z,52.30
2018-05-12T10:35:04.147Z,52.30
2018-05-12T10:37:31.722Z,51.80
2018-05-12T10:39:59.273Z,51.20
2018-05-12T10:42:26.770Z,50.70
2018-05-12T10:44:54.264Z,50.10
2018-05-12T10:47:22.584Z,51.10
2018-05-12T10:49:51.820Z,51.00
2018-05-12T10:52:19.422Z,51.40
2018-05-12T10:54:48.410Z,51.60
2018-05-12T10:57:16.987Z,52.00
2018-05-12T10:59:46.019Z,51.70
2018-05-12T11:02:15.214Z,52.50
2018-05-12T11:04:43.475Z,52.10
2018-05-12T11:07:12.651Z,52.80
2018-05-12T11:09:40.234Z,52.80
2018-05-12T11:12:10.304Z,51.90
2018-05-12T11:14:37.958Z,51.80
2018-05-12T11:17:06.292Z,50.70
2018-05-12T11:19:33.999Z,50.70
2018-05-12T11:22:02.365Z,51.80
2018-05-12T11:24:30.951Z,51.60
2018-05-12T11:26:58.530Z,51.50
2018-05-12T11:29:28.043Z,53.20
2018-05-12T11:31:55.662Z,53.10
2018-05-12T11:34:23.366Z,52.50
2018-05-12T11:36:50.984Z,52.80
2018-05-12T11:39:18.535Z,52.80
2018-05-12T11:41:46.097Z,53.70
2018-05-12T11:44:13.780Z,53.30
2018-05-12T11:46:41.495Z,54.30
2018-05-12T11:49:10.941Z,55.30
2018-05-12T11:51:38.442Z,55.30
2018-05-12T11:54:06.580Z,54.50
2018-05-12T11:56:34.160Z,55.00
2018-05-12T11:59:01.715Z,55.00
2018-05-12T12:01:29.471Z,55.40
2018-05-12T12:03:57.196Z,55.40
2018-05-12T12:06:24.819Z,55.80
2018-05-12T12:08:54.704Z,54.90
2018-05-12T12:11:23.064Z,54.70
2018-05-12T12:13:50.901Z,54.60
2018-05-12T12:16:18.499Z,55.10
2018-05-12T12:18:46.054Z,55.30
2018-05-12T12:21:15.368Z,55.50
2018-05-12T12:23:42.884Z,55.40
2018-05-12T12:26:10.424Z,55.20
2018-05-12T12:28:37.942Z,55.10
2018-05-12T12:31:05.453Z,54.80
2018-05-12T12:33:33.860Z,54.40
2018-05-12T12:36:01.455Z,54.40
2018-05-12T12:38:28.978Z,54.30
2018-05-12T12:40:56.489Z,54.80
2018-05-12T12:43:25.440Z,55.30
2018-05-12T12:45:52.948Z,55.80
2018-05-12T12:48:20.746Z,55.90
2018-05-12T12:50:48.992Z,55.40
2018-05-12T12:53:16.541Z,55.40
2018-05-12T12:55:44.176Z,55.00
2018-05-12T12:58:11.761Z,54.80
2018-05-12T13:00:39.279Z,55.10
2018-05-12T13:03:07.612Z,55.90
2018-05-12T13:05:36.996Z,55.40
2018-05-12T13:08:04.634Z,55.40
2018-05-12T13:10:32.977Z,56.10
2018-05-12T13:13:00.641Z,56.00
2018-05-12T13:15:28.786Z,56.80
2018-05-12T13:17:56.344Z,57.00
2018-05-12T13:20:25.234Z,56.50
2018-05-12T13:22:53.585Z,57.00
2018-05-12T13:25:21.121Z,57.00
2018-05-12T13:27:48.740Z,57.70
2018-05-12T13:30:16.684Z,57.50
2018-05-12T13:32:44.396Z,57.50
2018-05-12T13:35:12.773Z,57.40
2018-05-12T13:37:41.780Z,57.30
2018-05-12T13:40:09.335Z,57.80
2018-05-12T13:42:36.882Z,58.00
2018-05-12T13:45:05.199Z,58.70
2018-05-12T13:47:32.772Z,58.10
2018-05-12T13:50:00.274Z,57.80
2018-05-12T13:52:27.792Z,57.30
2018-05-12T13:54:55.299Z,57.50
2018-05-12T13:57:24.104Z,56.10
2018-05-12T13:59:53.966Z,56.10
2018-05-12T14:02:21.592Z,56.00
2018-05-12T14:04:49.915Z,56.40
2018-05-12T14:07:17.513Z,56.30
2018-05-12T14:09:45.860Z,57.20
2018-05-12T14:12:13.420Z,57.20
2018-05-12T14:14:41.763Z,58.20
2018-05-12T14:17:10.364Z,58.20
2018-05-12T14:19:37.909Z,57.90
2018-05-12T14:22:05.401Z,58.10
2018-05-12T14:24:33.012Z,57.90
2018-05-12T14:27:00.699Z,58.00
2018-05-12T14:29:29.434Z,57.50
2018-05-12T14:31:57.498Z,57.50
2018-05-12T14:34:25.986Z,57.30
2018-05-12T14:36:53.590Z,57.30
2018-05-12T14:39:21.106Z,57.20
2018-05-12T14:41:49.385Z,56.50
2018-05-12T14:44:18.544Z,57.00
2018-05-12T14:46:46.518Z,56.90
2018-05-12T14:49:15.691Z,57.80
2018-05-12T14:51:43.192Z,57.80
2018-05-12T14:54:10.679Z,58.40
2018-05-12T14:56:38.951Z,58.40
2018-05-12T14:59:07.230Z,59.60
2018-05-12T15:01:35.355Z,59.00
2018-05-12T15:04:03.015Z,58.80
2018-05-12T15:06:30.791Z,58.40
2018-05-12T15:08:58.795Z,58.40
2018-05-12T15:11:26.312Z,58.40
2018-05-12T15:13:53.821Z,58.20
2018-05-12T15:16:21.351Z,57.90
2018-05-12T15:18:48.919Z,57.80
2018-05-12T15:21:16.475Z,57.90
2018-05-12T15:23:44.422Z,57.90
2018-05-12T15:26:12.728Z,57.20
2018-05-12T15:28:40.308Z,57.10
2018-05-12T15:31:07.969Z,56.20
2018-05-12T15:33:36.630Z,55.70
2018-05-12T15:36:04.880Z,56.60
2018-05-12T15:38:32.443Z,56.50
2018-05-12T15:41:00.099Z,56.70
2018-05-12T15:43:29.061Z,57.40
2018-05-12T15:45:57.847Z,57.70
2018-05-12T15:48:25.481Z,58.00
2018-05-12T15:50:52.989Z,57.90
2018-05-12T15:53:20.519Z,58.20
2018-05-12T15:55:48.322Z,57.90
2018-05-12T15:58:15.831Z,58.00
2018-05-12T16:00:43.417Z,58.40
2018-05-12T16:03:11.751Z,57.60
2018-05-12T16:05:39.577Z,57.60
2018-05-12T16:08:07.846Z,57.70
2018-05-12T16:10:36.715Z,58.20
2018-05-12T16:13:04.236Z,58.20
2018-05-12T16:15:31.803Z,58.70
2018-05-12T16:17:59.308Z,59.10
2018-05-12T16:20:26.822Z,59.40
2018-05-12T16:22:54.548Z,59.50
2018-05-12T16:25:23.516Z,59.50
2018-05-12T16:27:51.233Z,59.70
2018-05-12T16:30:19.510Z,59.90
2018-05-12T16:32:47.344Z,59.90
2018-05-12T16:35:14.888Z,59.90
2018-05-12T16:37:43.622Z,59.90
2018-05-12T16:40:11.147Z,59.90
2018-05-12T16:42:39.065Z,59.90
2018-05-12T16:45:06.928Z,59.90
2018-05-12T16:47:35.803Z,60.20
2018-05-12T16:50:03.437Z,60.10
2018-05-12T16:52:30.944Z,60.20
2018-05-12T16:54:58.535Z,60.40
2018-05-12T16:57:26.308Z,60.70
2018-05-12T16:59:54.602Z,61.60
2018-05-12T17:02:22.125Z,61.60
2018-05-12T17:04:49.618Z,62.20
2018-05-12T17:07:18.678Z,63.00
2018-05-12T17:09:46.197Z,63.00
2018-05-12T17:12:13.692Z,63.00
2018-05-12T17:14:41.242Z,63.30
2018-05-12T17:17:09.237Z,63.30
2018-05-12T17:19:37.601Z,63.10
2018-05-12T17:22:05.087Z,62.80
2018-05-12T17:24:32.637Z,62.90
2018-05-12T17:27:01.055Z,63.10
2018-05-12T17:29:28.610Z,63.40
2018-05-12T17:31:56.438Z,63.80
2018-05-12T17:34:23.935Z,63.90
2018-05-12T17:36:51.458Z,63.60
2018-05-12T17:39:19.533Z,63.50
2018-05-12T17:41:47.059Z,62.80
2018-05-12T17:44:15.456Z,62.80
2018-05-12T17:46:42.896Z,62.70
2018-05-12T17:49:10.414Z,63.00
2018-05-12T17:51:37.948Z,63.20
2018-05-12T17:54:06.590Z,63.70
2018-05-12T17:56:34.271Z,63.70
2018-05-12T17:59:03.187Z,65.20
2018-05-12T18:01:31.015Z,65.70
2018-05-12T18:03:58.791Z,67.00
2018-05-12T18:06:26.563Z,66.70
2018-05-12T18:08:54.958Z,67.00
2018-05-12T18:11:22.608Z,67.40
2018-05-12T18:13:50.911Z,67.60
2018-05-12T18:16:18.467Z,67.80
2018-05-12T18:18:46.050Z,68.10
2018-05-12T18:21:13.665Z,68.40
2018-05-12T18:23:41.864Z,68.60
2018-05-12T18:26:09.627Z,68.90
2018-05-12T18:28:37.637Z,69.20
2018-05-12T18:31:05.187Z,69.50
2018-05-12T18:33:33.016Z,69.80
2018-05-12T18:36:00.554Z,70.10
2018-05-12T18:38:28.929Z,70.70
2018-05-12T18:40:57.527Z,71.00
2018-05-12T18:43:25.799Z,71.20
2018-05-12T18:45:54.616Z,71.40
2018-05-12T18:48:22.376Z,71.40
2018-05-12T18:50:50.755Z,71.60
2018-05-12T18:53:19.011Z,72.00
2018-05-12T18:55:46.687Z,72.00
2018-05-12T18:58:16.108Z,72.20
2018-05-12T19:00:44.627Z,72.80
2018-05-12T19:03:12.151Z,72.70
2018-05-12T19:05:40.630Z,73.20
2018-05-12T19:08:08.980Z,73.50
2018-05-12T19:10:36.854Z,73.40
2018-05-12T19:13:04.362Z,73.60
2018-05-12T19:15:32.648Z,74.00
2018-05-12T19:18:00.740Z,74.00
2018-05-12T19:20:28.298Z,74.20
2018-05-12T19:22:55.860Z,74.60
2018-05-12T19:25:23.456Z,74.70
2018-05-12T19:27:50.954Z,75.10
2018-05-12T19:30:18.922Z,75.50
2018-05-12T19:32:46.453Z,75.70
2018-05-12T19:35:13.989Z,76.00
2018-05-12T19:37:41.566Z,76.40
2018-05-12T19:40:09.112Z,76.50
2018-05-12T19:42:37.490Z,77.20
2018-05-12T19:45:05.771Z,77.60
2018-05-12T19:47:34.048Z,77.90
2018-05-12T19:50:02.321Z,78.20
2018-05-12T19:52:29.924Z,78.10
2018-05-12T19:54:57.590Z,78.90
2018-05-12T19:57:25.109Z,78.50
2018-05-12T19:59:53.398Z,79.00
2018-05-12T20:02:22.698Z,79.20
2018-05-12T20:04:51.007Z,80.00
2018-05-12T20:07:18.570Z,79.40
2018-05-12T20:09:46.138Z,79.50
2018-05-12T20:12:13.679Z,79.70
2018-05-12T20:14:41.961Z,80.10
2018-05-12T20:17:10.265Z,80.10
2018-05-12T20:19:37.767Z,80.00
2018-05-12T20:22:05.274Z,80.10
2018-05-12T20:24:33.575Z,80.50
2018-05-12T20:27:01.089Z,80.50
2018-05-12T20:29:28.589Z,80.70
2018-05-12T20:31:56.871Z,80.90
2018-05-12T20:34:24.431Z,80.80
2018-05-12T20:36:51.965Z,80.90
2018-05-12T20:39:20.257Z,81.20
2018-05-12T20:41:47.779Z,81.20
2018-05-12T20:44:15.338Z,81.30
2018-05-12T20:46:42.920Z,81.30
2018-05-12T20:49:11.761Z,81.40
2018-05-12T20:51:39.966Z,81.40
2018-05-12T20:54:07.480Z,81.70
2018-05-12T20:56:34.971Z,81.80
2018-05-12T20:59:03.240Z,82.10
2018-05-12T21:01:31.548Z,82.30
2018-05-12T21:03:59.034Z,82.30
2018-05-12T21:06:26.551Z,82.50
2018-05-12T21:08:54.836Z,83.00
2018-05-12T21:11:23.087Z,83.30
2018-05-12T21:13:50.906Z,83.30
2018-05-12T21:16:18.468Z,83.60
2018-05-12T21:18:46.024Z,83.80
2018-05-12T21:21:13.607Z,84.20
2018-05-12T21:23:41.138Z,84.50
2018-05-12T21:26:09.433Z,84.80
2018-05-12T21:28:37.032Z,84.80
2018-05-12T21:31:04.564Z,85.00
2018-05-12T21:33:32.144Z,85.10
2018-05-12T21:36:00.008Z,85.10
2018-05-12T21:38:27.522Z,85.20
2018-05-12T21:40:55.148Z,85.40
2018-05-12T21:43:22.944Z,85.30
2018-05-12T21:45:50.466Z,85.50
2018-05-12T21:48:17.991Z,85.50
2018-05-12T21:50:46.295Z,85.50
2018-05-12T21:53:14.575Z,85.80
2018-05-12T21:55:42.842Z,86.00
2018-05-12T21:58:10.352Z,85.90
2018-05-12T22:00:37.854Z,86.00
2018-05-12T22:03:05.453Z,86.20
2018-05-12T22:05:33.730Z,86.30
2018-05-12T22:08:02.904Z,86.60
2018-05-12T22:10:31.836Z,87.10
2018-05-12T22:12:59.356Z,86.50
2018-05-12T22:15:27.613Z,86.60
2018-05-12T22:17:55.112Z,86.60
2018-05-12T22:20:22.633Z,86.70
2018-05-12T22:22:50.148Z,86.80
2018-05-12T22:25:18.440Z,87.00
2018-05-12T22:27:46.752Z,87.00
2018-05-12T22:30:14.300Z,87.00
2018-05-12T22:32:42.172Z,87.10
2018-05-12T22:35:10.143Z,87.10
2018-05-12T22:37:38.454Z,87.20
2018-05-12T22:40:05.957Z,87.20
2018-05-12T22:42:35.004Z,87.40
2018-05-12T22:45:02.563Z,87.40
2018-05-12T22:47:30.074Z,87.50
2018-05-12T22:49:57.582Z,87.70
2018-05-12T22:52:25.071Z,87.90
2018-05-12T22:54:52.620Z,88.00
2018-05-12T22:57:20.280Z,88.20
2018-05-12T22:59:47.835Z,88.30
2018-05-12T23:02:16.135Z,88.60
2018-05-12T23:04:43.674Z,88.60
2018-05-12T23:07:11.216Z,88.80
2018-05-12T23:09:38.759Z,88.90
2018-05-12T23:12:06.276Z,89.00
2018-05-12T23:14:33.855Z,89.30
2018-05-12T23:17:02.139Z,89.50
2018-05-12T23:19:29.693Z,89.50
2018-05-12T23:21:57.191Z,89.60
2018-05-12T23:24:25.648Z,89.90
2018-05-12T23:26:53.146Z,89.90
2018-05-12T23:29:20.862Z,90.00
2018-05-12T23:31:48.377Z,90.10
2018-05-12T23:34:16.619Z,90.10
2018-05-12T23:36:44.170Z,90.10
2018-05-12T23:39:11.726Z,90.20
2018-05-12T23:41:39.232Z,90.30
2018-05-12T23:44:06.780Z,90.40
2018-05-12T23:46:34.304Z,90.50
2018-05-12T23:49:02.604Z,90.50
2018-05-12T23:51:30.259Z,90.50
2018-05-12T23:53:58.583Z,90.80
2018-05-12T23:56:26.353Z,90.60
2018-05-12T23:58:54.090Z,90.70
