createdAt,value
2018-09-23T00:02:10.659Z,13.20
2018-09-23T00:04:38.297Z,13.30
2018-09-23T00:07:06.168Z,13.30
2018-09-23T00:09:33.800Z,13.30
2018-09-23T00:12:01.458Z,13.10
2018-09-23T00:14:29.086Z,13.00
2018-09-23T00:16:56.785Z,13.00
2018-09-23T00:19:24.372Z,12.90
2018-09-23T00:21:52.294Z,12.90
2018-09-23T00:24:19.956Z,12.80
2018-09-23T00:26:47.595Z,12.80
2018-09-23T00:29:19.805Z,12.70
2018-09-23T00:31:47.449Z,12.80
2018-09-23T00:34:15.031Z,12.80
2018-09-23T00:36:42.683Z,12.70
2018-09-23T00:39:17.187Z,12.60
2018-09-23T00:41:44.799Z,12.60
2018-09-23T00:44:12.490Z,12.60
2018-09-23T00:46:40.138Z,12.50
2018-09-23T00:49:07.807Z,12.60
2018-09-23T00:51:35.400Z,12.50
2018-09-23T00:54:03.064Z,12.50
2018-09-23T00:56:30.721Z,12.50
2018-09-23T00:58:58.367Z,12.50
2018-09-23T01:01:25.993Z,12.50
2018-09-23T01:03:53.632Z,12.50
2018-09-23T01:06:21.254Z,12.50
2018-09-23T01:08:48.979Z,12.50
2018-09-23T01:11:16.614Z,12.40
2018-09-23T01:13:44.248Z,12.40
2018-09-23T01:16:12.031Z,12.40
2018-09-23T01:18:39.641Z,12.30
2018-09-23T01:21:07.483Z,12.30
2018-09-23T01:23:35.083Z,12.30
2018-09-23T01:26:02.726Z,12.30
2018-09-23T01:28:30.343Z,12.30
2018-09-23T01:30:57.993Z,12.20
2018-09-23T01:33:25.626Z,12.20
2018-09-23T01:35:53.232Z,12.20
2018-09-23T01:38:20.810Z,12.20
2018-09-23T01:40:48.425Z,12.20
2018-09-23T01:43:16.089Z,12.20
2018-09-23T01:45:43.777Z,12.20
2018-09-23T01:48:11.435Z,12.20
2018-09-23T01:50:39.077Z,12.10
2018-09-23T01:53:06.701Z,12.20
2018-09-23T01:55:34.361Z,12.10
2018-09-23T01:58:02.051Z,12.20
2018-09-23T02:00:29.747Z,12.20
2018-09-23T02:02:57.381Z,12.20
2018-09-23T02:05:25.011Z,12.20
2018-09-23T02:07:52.659Z,12.20
2018-09-23T02:10:20.353Z,12.20
2018-09-23T02:12:47.990Z,12.20
2018-09-23T02:15:15.570Z,12.30
2018-09-23T02:17:43.318Z,12.20
2018-09-23T02:20:11.005Z,12.20
2018-09-23T02:22:38.574Z,12.20
2018-09-23T02:25:06.261Z,12.30
2018-09-23T02:27:33.841Z,12.10
2018-09-23T02:30:01.533Z,12.20
2018-09-23T02:32:29.187Z,12.20
2018-09-23T02:34:56.850Z,12.20
2018-09-23T02:37:24.524Z,12.20
2018-09-23T02:39:52.226Z,12.10
2018-09-23T02:42:19.886Z,12.20
2018-09-23T02:44:47.692Z,12.20
2018-09-23T02:47:15.366Z,12.20
2018-09-23T02:49:43.006Z,12.20
2018-09-23T02:52:10.601Z,12.20
2018-09-23T02:54:38.243Z,12.30
2018-09-23T02:57:05.985Z,12.30
2018-09-23T02:59:33.549Z,12.30
2018-09-23T03:02:01.184Z,12.40
2018-09-23T03:04:28.789Z,12.30
2018-09-23T03:06:56.555Z,12.30
2018-09-23T03:09:24.219Z,12.30
2018-09-23T03:11:51.931Z,12.40
2018-09-23T03:14:19.730Z,12.40
2018-09-23T03:16:47.550Z,12.40
2018-09-23T03:19:15.149Z,12.40
2018-09-23T03:21:42.903Z,12.40
2018-09-23T03:24:10.551Z,12.50
2018-09-23T03:26:38.457Z,12.50
2018-09-23T03:29:06.062Z,12.60
2018-09-23T03:31:33.673Z,12.60
2018-09-23T03:34:01.270Z,12.70
2018-09-23T03:36:28.900Z,12.80
2018-09-23T03:38:56.499Z,12.80
2018-09-23T03:41:24.222Z,12.70
2018-09-23T03:43:51.906Z,12.60
2018-09-23T03:46:19.550Z,12.60
2018-09-23T03:48:47.211Z,12.50
2018-09-23T03:51:14.872Z,12.40
2018-09-23T03:53:42.482Z,12.30
2018-09-23T03:56:10.082Z,12.40
2018-09-23T03:58:37.709Z,12.40
2018-09-23T04:01:05.383Z,12.30
2018-09-23T04:03:32.998Z,12.40
2018-09-23T04:06:00.608Z,12.30
2018-09-23T04:08:28.171Z,12.40
2018-09-23T04:10:55.786Z,12.40
2018-09-23T04:13:23.474Z,12.40
2018-09-23T04:15:51.094Z,12.50
2018-09-23T04:18:18.714Z,12.40
2018-09-23T04:20:46.395Z,12.40
2018-09-23T04:23:14.055Z,12.40
2018-09-23T04:25:41.621Z,12.50
2018-09-23T04:28:09.265Z,12.50
2018-09-23T04:30:36.881Z,12.50
2018-09-23T04:35:39.054Z,12.50
2018-09-23T04:38:06.732Z,12.50
2018-09-23T04:40:34.322Z,12.50
2018-09-23T04:43:01.992Z,12.50
2018-09-23T04:45:29.588Z,12.40
2018-09-23T04:47:57.235Z,12.50
2018-09-23T04:50:24.840Z,12.50
2018-09-23T04:52:52.477Z,12.50
2018-09-23T04:55:20.166Z,12.40
2018-09-23T04:57:47.797Z,12.30
2018-09-23T05:00:15.418Z,12.50
2018-09-23T05:02:43.081Z,12.50
2018-09-23T05:05:10.671Z,12.50
2018-09-23T05:07:38.300Z,12.50
2018-09-23T05:10:05.998Z,12.50
2018-09-23T05:12:33.718Z,12.60
2018-09-23T05:15:01.343Z,12.50
2018-09-23T05:17:28.895Z,12.50
2018-09-23T05:19:56.536Z,12.60
2018-09-23T05:22:24.265Z,12.50
2018-09-23T05:24:51.947Z,12.50
2018-09-23T05:27:19.605Z,12.60
2018-09-23T05:29:47.448Z,12.60
2018-09-23T05:32:15.128Z,12.60
2018-09-23T05:34:42.780Z,12.70
2018-09-23T05:37:10.346Z,12.70
2018-09-23T05:39:37.965Z,12.80
2018-09-23T05:42:05.840Z,12.80
2018-09-23T05:44:33.424Z,12.90
2018-09-23T05:47:00.996Z,13.00
2018-09-23T05:49:28.598Z,12.80
2018-09-23T05:51:56.224Z,12.80
2018-09-23T05:54:23.955Z,13.00
2018-09-23T05:56:51.602Z,13.10
2018-09-23T05:59:19.359Z,13.00
2018-09-23T06:01:47.009Z,13.00
2018-09-23T06:04:14.672Z,13.00
2018-09-23T06:06:42.323Z,12.90
2018-09-23T06:09:09.996Z,13.00
2018-09-23T06:11:37.697Z,13.10
2018-09-23T06:14:05.497Z,13.20
2018-09-23T06:16:33.132Z,13.30
2018-09-23T06:19:00.852Z,13.10
2018-09-23T06:21:28.525Z,13.10
2018-09-23T06:23:56.193Z,13.30
2018-09-23T06:26:23.843Z,13.30
2018-09-23T06:28:51.513Z,13.40
2018-09-23T06:31:19.277Z,13.40
2018-09-23T06:33:47.033Z,13.50
2018-09-23T06:36:14.653Z,13.60
2018-09-23T06:38:42.412Z,13.50
2018-09-23T06:41:10.080Z,13.80
2018-09-23T06:44:13.966Z,13.90
2018-09-23T06:46:41.626Z,13.70
2018-09-23T06:49:09.342Z,13.70
2018-09-23T06:51:36.882Z,13.90
2018-09-23T06:54:04.518Z,14.10
2018-09-23T06:56:32.128Z,14.00
2018-09-23T06:58:59.814Z,13.90
2018-09-23T07:01:27.413Z,14.00
2018-09-23T07:03:55.179Z,14.00
2018-09-23T07:06:22.821Z,14.00
2018-09-23T07:08:50.446Z,14.10
2018-09-23T07:11:18.127Z,14.10
2018-09-23T07:13:45.857Z,14.10
2018-09-23T07:16:13.560Z,14.20
2018-09-23T07:18:41.287Z,14.10
2018-09-23T07:21:08.915Z,14.10
2018-09-23T07:23:36.518Z,14.10
2018-09-23T07:26:04.153Z,14.00
2018-09-23T07:28:31.746Z,14.10
2018-09-23T07:30:59.433Z,14.20
2018-09-23T07:33:27.215Z,14.20
2018-09-23T07:35:54.824Z,14.20
2018-09-23T07:38:22.484Z,14.20
2018-09-23T07:40:50.151Z,14.30
2018-09-23T07:43:17.916Z,14.40
2018-09-23T07:45:45.633Z,14.50
2018-09-23T07:48:13.313Z,14.50
2018-09-23T07:50:41.006Z,14.50
2018-09-23T07:53:08.627Z,14.70
2018-09-23T07:55:36.319Z,14.60
2018-09-23T07:58:03.974Z,14.40
2018-09-23T08:00:31.670Z,14.40
2018-09-23T08:02:59.344Z,14.60
2018-09-23T08:05:27.069Z,14.70
2018-09-23T08:07:54.760Z,14.70
2018-09-23T08:10:23.116Z,14.80
2018-09-23T08:12:50.982Z,14.80
2018-09-23T08:15:18.503Z,15.20
2018-09-23T08:17:46.154Z,15.10
2018-09-23T08:20:14.032Z,15.30
2018-09-23T08:22:41.565Z,15.50
2018-09-23T08:25:09.243Z,15.70
2018-09-23T08:27:36.867Z,15.20
2018-09-23T08:30:05.004Z,15.20
2018-09-23T08:32:32.662Z,15.50
2018-09-23T08:35:00.238Z,15.40
2018-09-23T08:37:27.945Z,15.40
2018-09-23T08:39:55.601Z,15.50
2018-09-23T08:42:23.246Z,15.90
2018-09-23T08:44:50.895Z,16.10
2018-09-23T08:47:18.553Z,15.90
2018-09-23T08:49:46.187Z,16.10
2018-09-23T08:52:13.930Z,16.30
2018-09-23T08:54:41.654Z,16.10
2018-09-23T08:57:09.499Z,16.20
2018-09-23T08:59:37.201Z,16.40
2018-09-23T09:02:05.264Z,16.50
2018-09-23T09:04:32.925Z,16.40
2018-09-23T09:07:00.709Z,16.70
2018-09-23T09:09:28.385Z,16.50
2018-09-23T09:11:56.103Z,16.30
2018-09-23T09:14:23.850Z,16.10
2018-09-23T09:16:51.587Z,16.10
2018-09-23T09:19:19.313Z,16.30
2018-09-23T09:21:47.041Z,16.20
2018-09-23T09:24:14.837Z,16.00
2018-09-23T09:26:42.622Z,15.70
2018-09-23T09:29:10.335Z,16.10
2018-09-23T09:31:38.035Z,16.00
2018-09-23T09:34:05.833Z,16.00
2018-09-23T09:36:33.432Z,16.10
2018-09-23T09:39:01.154Z,16.50
2018-09-23T09:41:28.874Z,16.50
2018-09-23T09:43:56.650Z,16.50
2018-09-23T09:46:24.292Z,16.70
2018-09-23T09:48:51.930Z,16.60
2018-09-23T09:51:19.622Z,16.80
2018-09-23T09:53:47.359Z,16.90
2018-09-23T09:56:15.056Z,17.00
2018-09-23T09:58:42.838Z,16.70
2018-09-23T10:01:10.542Z,16.60
2018-09-23T10:03:38.272Z,16.80
2018-09-23T10:06:05.966Z,16.70
2018-09-23T10:08:33.638Z,16.80
2018-09-23T10:11:01.525Z,16.50
2018-09-23T10:13:29.294Z,16.70
2018-09-23T10:15:56.987Z,17.00
2018-09-23T10:18:24.643Z,16.70
2018-09-23T10:20:52.347Z,16.60
2018-09-23T10:23:20.205Z,16.90
2018-09-23T10:25:47.909Z,16.80
2018-09-23T10:28:15.609Z,16.80
2018-09-23T10:30:43.281Z,16.80
2018-09-23T10:33:11.077Z,16.90
2018-09-23T10:35:38.831Z,16.90
2018-09-23T10:38:06.545Z,16.90
2018-09-23T10:40:34.157Z,16.80
2018-09-23T10:43:01.871Z,17.40
2018-09-23T10:45:29.591Z,17.70
2018-09-23T10:47:57.201Z,17.90
2018-09-23T10:50:24.878Z,17.60
2018-09-23T10:52:59.480Z,17.40
2018-09-23T10:55:27.181Z,16.90
2018-09-23T10:57:54.833Z,17.40
2018-09-23T11:00:22.604Z,17.20
2018-09-23T11:02:50.309Z,17.20
2018-09-23T11:05:17.981Z,17.10
2018-09-23T11:07:45.710Z,17.10
2018-09-23T11:10:13.424Z,17.00
2018-09-23T11:12:41.147Z,16.70
2018-09-23T11:15:09.011Z,16.50
2018-09-23T11:17:36.655Z,16.60
2018-09-23T11:20:04.521Z,16.50
2018-09-23T11:22:32.270Z,16.70
2018-09-23T11:25:00.050Z,16.40
2018-09-23T11:27:27.682Z,16.40
2018-09-23T11:29:55.398Z,16.60
2018-09-23T11:32:23.033Z,16.80
2018-09-23T11:34:50.738Z,16.80
2018-09-23T11:37:18.358Z,16.70
2018-09-23T11:39:46.002Z,16.20
2018-09-23T11:42:13.701Z,16.10
2018-09-23T11:44:41.378Z,15.90
2018-09-23T11:47:09.210Z,15.60
2018-09-23T11:49:36.934Z,15.90
2018-09-23T11:52:04.698Z,15.90
2018-09-23T11:54:32.555Z,16.00
2018-09-23T11:57:00.216Z,16.10
2018-09-23T11:59:27.902Z,16.30
2018-09-23T12:01:57.288Z,16.40
2018-09-23T12:04:25.033Z,16.10
2018-09-23T12:06:52.696Z,16.10
2018-09-23T12:09:20.340Z,16.20
2018-09-23T12:11:48.026Z,16.00
2018-09-23T12:14:15.608Z,15.70
2018-09-23T12:16:43.322Z,15.80
2018-09-23T12:19:10.921Z,15.50
2018-09-23T12:21:38.597Z,15.60
2018-09-23T12:24:06.341Z,15.80
2018-09-23T12:26:34.176Z,15.80
2018-09-23T12:29:01.848Z,15.60
2018-09-23T12:31:29.708Z,15.60
2018-09-23T12:33:57.414Z,15.60
2018-09-23T12:36:25.041Z,15.70
2018-09-23T12:38:52.764Z,15.90
2018-09-23T12:41:20.519Z,16.00
2018-09-23T12:43:48.265Z,16.10
2018-09-23T12:46:15.870Z,15.70
2018-09-23T12:48:43.587Z,15.90
2018-09-23T12:51:11.215Z,15.90
2018-09-23T12:53:38.850Z,15.60
2018-09-23T12:56:06.582Z,15.60
2018-09-23T12:58:34.255Z,15.50
2018-09-23T13:01:01.966Z,15.70
2018-09-23T13:03:29.766Z,15.90
2018-09-23T13:05:58.002Z,15.80
2018-09-23T13:08:26.311Z,15.90
2018-09-23T13:10:53.930Z,16.10
2018-09-23T13:13:21.749Z,16.50
2018-09-23T13:15:49.396Z,16.40
2018-09-23T13:18:17.064Z,16.20
2018-09-23T13:20:44.727Z,16.20
2018-09-23T13:23:12.347Z,16.10
2018-09-23T13:25:40.010Z,16.10
2018-09-23T13:28:07.696Z,16.10
2018-09-23T13:30:35.386Z,16.10
2018-09-23T13:33:03.120Z,15.80
2018-09-23T13:35:30.830Z,15.90
2018-09-23T13:37:58.498Z,15.90
2018-09-23T13:40:26.209Z,15.60
2018-09-23T13:42:53.919Z,15.70
2018-09-23T13:45:21.654Z,15.50
2018-09-23T13:47:49.300Z,15.60
2018-09-23T13:50:17.038Z,15.60
2018-09-23T13:52:44.708Z,15.60
2018-09-23T13:55:12.335Z,15.40
2018-09-23T13:57:39.992Z,15.40
2018-09-23T14:00:07.709Z,15.50
2018-09-23T14:02:35.411Z,15.50
2018-09-23T14:05:03.114Z,15.40
2018-09-23T14:07:30.835Z,15.40
2018-09-23T14:09:58.567Z,15.30
2018-09-23T14:12:26.251Z,15.40
2018-09-23T14:14:53.893Z,15.40
2018-09-23T14:17:21.544Z,15.20
2018-09-23T14:19:49.255Z,15.10
2018-09-23T14:22:16.846Z,15.00
2018-09-23T14:24:44.888Z,15.10
2018-09-23T14:27:12.514Z,15.00
2018-09-23T14:29:40.180Z,15.00
2018-09-23T14:32:07.938Z,14.80
2018-09-23T14:34:35.610Z,14.90
2018-09-23T14:37:03.354Z,14.60
2018-09-23T14:39:31.165Z,14.60
2018-09-23T14:41:58.890Z,14.50
2018-09-23T14:44:26.923Z,14.50
2018-09-23T14:46:54.506Z,14.70
2018-09-23T14:49:22.300Z,14.70
2018-09-23T14:51:50.026Z,14.70
2018-09-23T14:54:17.913Z,14.60
2018-09-23T14:56:46.029Z,14.70
2018-09-23T14:59:13.891Z,14.80
2018-09-23T15:01:41.588Z,14.70
2018-09-23T15:04:09.240Z,14.60
2018-09-23T15:06:36.916Z,14.70
2018-09-23T15:09:07.751Z,14.80
2018-09-23T15:11:35.485Z,15.00
2018-09-23T15:14:03.369Z,15.10
2018-09-23T15:16:31.033Z,15.20
2018-09-23T15:18:58.779Z,15.20
2018-09-23T15:21:26.465Z,14.90
2018-09-23T15:23:54.112Z,14.80
2018-09-23T15:26:21.856Z,14.70
2018-09-23T15:28:49.559Z,14.70
2018-09-23T15:31:17.244Z,14.60
2018-09-23T15:33:44.951Z,14.10
2018-09-23T15:36:12.641Z,14.00
2018-09-23T15:38:40.403Z,14.20
2018-09-23T15:41:08.549Z,14.30
2018-09-23T15:43:36.609Z,14.30
2018-09-23T15:46:04.301Z,14.30
2018-09-23T15:48:32.023Z,14.40
2018-09-23T15:50:59.645Z,14.20
2018-09-23T15:53:27.284Z,14.20
2018-09-23T15:55:54.955Z,14.20
2018-09-23T15:58:22.804Z,13.90
2018-09-23T16:00:50.690Z,14.00
2018-09-23T16:03:18.427Z,14.10
2018-09-23T16:05:46.102Z,14.20
2018-09-23T16:08:13.759Z,14.30
2018-09-23T16:10:41.508Z,14.20
2018-09-23T16:13:09.240Z,13.60
2018-09-23T16:15:37.879Z,13.40
2018-09-23T16:18:05.718Z,13.30
2018-09-23T16:20:33.533Z,13.20
2018-09-23T16:23:01.200Z,13.20
2018-09-23T16:25:28.858Z,13.00
2018-09-23T16:27:56.542Z,13.10
2018-09-23T16:30:24.200Z,13.10
2018-09-23T16:32:51.873Z,13.00
2018-09-23T16:35:19.590Z,13.00
2018-09-23T16:37:47.308Z,13.00
2018-09-23T16:40:15.442Z,13.00
2018-09-23T16:42:43.569Z,13.10
2018-09-23T16:45:11.288Z,12.90
2018-09-23T16:47:39.351Z,12.90
2018-09-23T16:50:07.229Z,12.90
2018-09-23T16:52:35.188Z,12.90
2018-09-23T16:55:02.920Z,12.90
2018-09-23T16:57:30.645Z,12.90
2018-09-23T16:59:58.390Z,13.00
2018-09-23T17:02:26.363Z,13.00
2018-09-23T17:04:54.190Z,13.00
2018-09-23T17:07:21.987Z,13.10
2018-09-23T17:09:49.646Z,13.10
2018-09-23T17:12:17.360Z,13.00
2018-09-23T17:14:45.061Z,13.10
2018-09-23T17:17:13.171Z,13.10
2018-09-23T17:19:40.893Z,13.10
2018-09-23T17:22:09.361Z,13.10
2018-09-23T17:24:37.719Z,13.00
2018-09-23T17:27:05.839Z,13.00
2018-09-23T17:29:33.566Z,12.90
2018-09-23T17:32:01.288Z,12.90
2018-09-23T17:34:29.492Z,13.00
2018-09-23T17:36:57.259Z,13.10
2018-09-23T17:39:25.420Z,13.20
2018-09-23T17:41:53.112Z,13.30
2018-09-23T17:44:20.884Z,13.30
2018-09-23T17:46:48.540Z,13.30
2018-09-23T17:49:16.194Z,13.40
2018-09-23T17:51:43.895Z,13.50
2018-09-23T17:54:11.589Z,13.60
2018-09-23T17:56:39.451Z,13.70
2018-09-23T17:59:07.570Z,13.70
2018-09-23T18:01:35.364Z,13.80
2018-09-23T18:04:03.365Z,13.70
2018-09-23T18:06:31.218Z,13.60
2018-09-23T18:08:59.050Z,13.40
2018-09-23T18:11:26.999Z,13.40
2018-09-23T18:13:54.894Z,13.50
2018-09-23T18:16:22.847Z,13.50
2018-09-23T18:18:51.664Z,13.40
2018-09-23T18:21:19.898Z,13.20
2018-09-23T18:23:47.694Z,13.00
2018-09-23T18:26:16.193Z,12.80
2018-09-23T18:28:44.297Z,12.60
2018-09-23T18:31:12.903Z,12.60
2018-09-23T18:33:40.641Z,12.50
2018-09-23T18:36:09.569Z,12.50
2018-09-23T18:38:37.465Z,12.50
2018-09-23T18:41:06.093Z,12.30
2018-09-23T18:43:34.360Z,12.30
2018-09-23T18:46:03.120Z,12.10
2018-09-23T18:48:32.434Z,12.10
2018-09-23T18:51:00.725Z,12.10
2018-09-23T18:53:29.836Z,12.10
2018-09-23T18:55:57.722Z,12.10
2018-09-23T18:58:25.793Z,12.00
2018-09-23T19:00:54.103Z,11.90
2018-09-23T19:03:23.330Z,11.90
2018-09-23T19:05:51.112Z,11.90
2018-09-23T19:08:19.056Z,11.90
2018-09-23T19:10:46.824Z,11.90
2018-09-23T19:13:21.069Z,11.80
2018-09-23T19:15:55.821Z,11.80
2018-09-23T19:18:23.689Z,11.80
2018-09-23T19:20:51.554Z,11.70
2018-09-23T19:23:20.140Z,11.70
2018-09-23T19:25:48.908Z,11.60
2018-09-23T19:28:17.490Z,11.50
2018-09-23T19:30:46.300Z,11.50
2018-09-23T19:33:14.918Z,11.40
2018-09-23T19:35:42.661Z,11.40
2018-09-23T19:38:10.548Z,11.30
2018-09-23T19:40:39.017Z,11.10
2018-09-23T19:43:07.781Z,11.10
2018-09-23T19:45:36.570Z,11.10
2018-09-23T19:48:05.014Z,11.10
2018-09-23T19:50:34.480Z,11.00
2018-09-23T19:53:02.445Z,11.00
2018-09-23T19:55:30.281Z,10.90
2018-09-23T19:57:58.578Z,10.60
2018-09-23T20:00:26.918Z,10.20
2018-09-23T20:02:54.695Z,10.00
2018-09-23T20:05:22.724Z,9.80
2018-09-23T20:07:50.679Z,9.80
2018-09-23T20:10:18.889Z,9.70
2018-09-23T20:12:47.533Z,9.70
2018-09-23T20:15:17.936Z,9.80
2018-09-23T20:17:46.388Z,9.80
2018-09-23T20:20:14.159Z,9.80
2018-09-23T20:22:41.993Z,9.80
2018-09-23T20:25:10.187Z,9.70
2018-09-23T20:27:38.061Z,9.70
2018-09-23T20:30:06.557Z,9.80
2018-09-23T20:32:34.325Z,9.70
2018-09-23T20:35:03.310Z,9.60
2018-09-23T20:37:31.013Z,9.60
2018-09-23T20:39:58.987Z,9.70
2018-09-23T20:42:26.777Z,9.70
2018-09-23T20:44:54.513Z,9.70
2018-09-23T20:47:22.175Z,9.70
2018-09-23T20:49:49.846Z,9.80
2018-09-23T20:52:17.555Z,9.80
2018-09-23T20:54:45.238Z,9.80
2018-09-23T20:57:12.978Z,9.70
2018-09-23T20:59:40.709Z,9.70
2018-09-23T21:02:08.491Z,9.70
2018-09-23T21:04:36.159Z,9.70
2018-09-23T21:07:03.898Z,9.60
2018-09-23T21:09:31.643Z,9.50
2018-09-23T21:11:59.298Z,9.50
2018-09-23T21:14:27.055Z,9.30
2018-09-23T21:16:54.618Z,9.30
2018-09-23T21:19:22.278Z,9.20
2018-09-23T21:21:49.876Z,9.20
2018-09-23T21:24:17.660Z,9.10
2018-09-23T21:26:45.281Z,9.00
2018-09-23T21:29:12.942Z,9.00
2018-09-23T21:31:40.604Z,9.00
2018-09-23T21:34:08.583Z,9.00
2018-09-23T21:36:36.257Z,9.00
2018-09-23T21:39:05.846Z,9.00
2018-09-23T21:41:33.474Z,9.00
2018-09-23T21:44:01.175Z,8.90
2018-09-23T21:46:28.875Z,8.90
2018-09-23T21:48:56.564Z,8.90
2018-09-23T21:51:24.254Z,8.90
2018-09-23T21:53:51.924Z,8.90
2018-09-23T21:56:19.581Z,8.90
2018-09-23T21:58:47.266Z,8.80
2018-09-23T22:01:15.060Z,8.80
2018-09-23T22:03:42.620Z,8.80
2018-09-23T22:06:10.325Z,8.80
2018-09-23T22:08:37.879Z,8.80
2018-09-23T22:11:05.742Z,8.80
2018-09-23T22:13:33.334Z,8.80
2018-09-23T22:16:00.894Z,8.90
2018-09-23T22:18:28.550Z,8.90
2018-09-23T22:20:56.341Z,8.90
2018-09-23T22:23:23.953Z,8.90
2018-09-23T22:25:51.641Z,8.90
2018-09-23T22:28:19.277Z,8.80
2018-09-23T22:30:46.983Z,8.70
2018-09-23T22:33:14.689Z,8.80
2018-09-23T22:35:42.366Z,8.80
2018-09-23T22:38:10.064Z,8.80
2018-09-23T22:40:37.974Z,8.80
2018-09-23T22:43:06.353Z,8.80
2018-09-23T22:45:34.038Z,8.80
2018-09-23T22:48:01.784Z,8.80
2018-09-23T22:50:29.407Z,8.80
2018-09-23T22:52:57.018Z,8.80
2018-09-23T22:55:24.718Z,8.70
2018-09-23T22:57:52.400Z,8.80
2018-09-23T23:00:20.668Z,8.90
2018-09-23T23:02:48.404Z,8.90
2018-09-23T23:05:16.075Z,9.00
2018-09-23T23:07:43.742Z,9.00
2018-09-23T23:10:11.432Z,8.90
2018-09-23T23:12:39.126Z,8.90
2018-09-23T23:15:06.808Z,8.80
2018-09-23T23:17:34.483Z,8.90
2018-09-23T23:20:02.146Z,8.90
2018-09-23T23:22:29.866Z,8.80
2018-09-23T23:24:57.578Z,8.80
2018-09-23T23:27:25.306Z,8.80
2018-09-23T23:29:52.930Z,8.80
2018-09-23T23:32:20.596Z,8.70
2018-09-23T23:34:48.227Z,8.70
2018-09-23T23:37:15.925Z,8.70
2018-09-23T23:39:43.681Z,8.70
2018-09-23T23:42:11.319Z,8.70
2018-09-23T23:44:39.008Z,8.70
2018-09-23T23:47:06.882Z,8.80
2018-09-23T23:49:34.502Z,8.80
2018-09-23T23:52:02.115Z,8.70
2018-09-23T23:54:29.730Z,8.70
2018-09-23T23:56:57.371Z,8.70
2018-09-23T23:59:25.033Z,8.70
