createdAt,value
2018-07-26T00:02:06.641Z,5.60
2018-07-26T00:04:35.893Z,6.40
2018-07-26T00:07:04.914Z,5.67
2018-07-26T00:09:33.746Z,6.13
2018-07-26T00:12:02.694Z,6.17
2018-07-26T00:14:31.936Z,5.53
2018-07-26T00:17:01.075Z,5.63
2018-07-26T00:19:30.027Z,5.93
2018-07-26T00:21:59.156Z,5.63
2018-07-26T00:24:28.023Z,6.50
2018-07-26T00:26:57.192Z,5.60
2018-07-26T00:29:26.224Z,5.47
2018-07-26T00:31:55.231Z,5.27
2018-07-26T00:34:24.599Z,6.33
2018-07-26T00:36:53.817Z,5.30
2018-07-26T00:39:23.159Z,6.00
2018-07-26T00:41:52.062Z,6.03
2018-07-26T00:44:20.985Z,5.57
2018-07-26T00:46:50.097Z,5.10
2018-07-26T00:49:19.103Z,5.20
2018-07-26T00:51:48.142Z,5.57
2018-07-26T00:54:17.280Z,5.77
2018-07-26T00:56:46.610Z,6.93
2018-07-26T00:59:15.634Z,5.70
2018-07-26T01:01:44.656Z,6.10
2018-07-26T01:04:13.554Z,6.27
2018-07-26T01:06:42.884Z,5.97
2018-07-26T01:09:12.774Z,6.33
2018-07-26T01:11:42.018Z,6.03
2018-07-26T01:14:11.173Z,5.90
2018-07-26T01:16:40.260Z,5.73
2018-07-26T01:19:09.027Z,5.50
2018-07-26T01:21:37.843Z,5.50
2018-07-26T01:24:06.921Z,5.67
2018-07-26T01:26:35.861Z,6.33
2018-07-26T01:29:05.022Z,6.50
2018-07-26T01:31:34.293Z,5.50
2018-07-26T01:34:03.379Z,5.27
2018-07-26T01:36:32.223Z,7.57
2018-07-26T01:39:01.239Z,5.50
2018-07-26T01:41:30.351Z,5.50
2018-07-26T01:44:10.267Z,6.17
2018-07-26T01:46:39.375Z,5.80
2018-07-26T01:49:08.168Z,6.07
2018-07-26T01:51:37.398Z,5.23
2018-07-26T01:54:06.505Z,6.20
2018-07-26T01:56:35.458Z,5.50
2018-07-26T01:59:04.487Z,6.30
2018-07-26T02:01:33.381Z,6.20
2018-07-26T02:04:02.559Z,5.53
2018-07-26T02:06:31.786Z,6.67
2018-07-26T02:09:00.951Z,5.87
2018-07-26T02:11:30.212Z,6.70
2018-07-26T02:13:59.470Z,6.33
2018-07-26T02:16:28.684Z,6.53
2018-07-26T02:18:57.758Z,6.63
2018-07-26T02:21:26.958Z,6.50
2018-07-26T02:23:56.211Z,6.37
2018-07-26T02:26:25.233Z,6.33
2018-07-26T02:28:54.242Z,5.97
2018-07-26T02:31:23.446Z,6.53
2018-07-26T02:33:52.324Z,6.27
2018-07-26T02:36:21.448Z,6.03
2018-07-26T02:38:50.643Z,7.13
2018-07-26T02:41:19.690Z,7.13
2018-07-26T02:43:48.698Z,6.40
2018-07-26T02:46:17.627Z,6.40
2018-07-26T02:48:46.632Z,6.50
2018-07-26T02:51:15.600Z,6.33
2018-07-26T02:53:44.790Z,6.10
2018-07-26T02:56:13.810Z,6.03
2018-07-26T02:58:42.941Z,6.73
2018-07-26T03:01:11.997Z,5.67
2018-07-26T03:03:41.167Z,6.57
2018-07-26T03:06:10.289Z,5.77
2018-07-26T03:08:39.060Z,6.20
2018-07-26T03:11:08.163Z,6.03
2018-07-26T03:13:37.081Z,5.90
2018-07-26T03:16:06.446Z,8.23
2018-07-26T03:18:35.452Z,5.80
2018-07-26T03:21:04.605Z,5.97
2018-07-26T03:23:33.331Z,7.80
2018-07-26T03:26:02.411Z,6.07
2018-07-26T03:28:31.351Z,6.03
2018-07-26T03:31:00.365Z,5.93
2018-07-26T03:33:29.404Z,7.23
2018-07-26T03:35:58.703Z,5.77
2018-07-26T03:38:27.578Z,6.23
2018-07-26T03:40:56.842Z,6.50
2018-07-26T03:43:26.278Z,6.03
2018-07-26T03:45:55.433Z,7.10
2018-07-26T03:48:24.361Z,6.40
2018-07-26T03:50:53.427Z,6.63
2018-07-26T03:53:22.751Z,7.23
2018-07-26T03:55:51.957Z,6.20
2018-07-26T03:58:21.196Z,6.30
2018-07-26T04:00:49.922Z,7.43
2018-07-26T04:03:18.920Z,5.50
2018-07-26T04:05:48.088Z,6.87
2018-07-26T04:08:17.363Z,6.27
2018-07-26T04:10:46.327Z,5.53
2018-07-26T04:13:15.461Z,7.63
2018-07-26T04:15:44.323Z,6.57
2018-07-26T04:18:13.114Z,5.20
2018-07-26T04:20:41.978Z,5.50
2018-07-26T04:23:11.143Z,7.00
2018-07-26T04:25:40.154Z,4.67
2018-07-26T04:28:09.168Z,5.60
2018-07-26T04:30:38.337Z,4.73
2018-07-26T04:33:07.605Z,6.20
2018-07-26T04:35:36.652Z,8.17
2018-07-26T04:38:05.885Z,6.77
2018-07-26T04:40:35.208Z,7.43
2018-07-26T04:43:04.632Z,9.87
2018-07-26T04:45:33.778Z,5.37
2018-07-26T04:48:02.795Z,8.50
2018-07-26T04:50:31.911Z,5.60
2018-07-26T04:53:00.722Z,6.83
2018-07-26T04:55:29.753Z,4.83
2018-07-26T04:57:58.840Z,5.03
2018-07-26T05:00:27.789Z,4.77
2018-07-26T05:02:55.684Z,4.70
2018-07-26T05:05:24.889Z,4.93
2018-07-26T05:07:53.888Z,6.10
2018-07-26T05:10:22.755Z,6.00
2018-07-26T05:12:51.842Z,5.93
2018-07-26T05:15:20.739Z,5.00
2018-07-26T05:17:49.903Z,9.67
2018-07-26T05:20:18.929Z,5.20
2018-07-26T05:22:48.062Z,6.47
2018-07-26T05:25:17.098Z,6.97
2018-07-26T05:27:46.382Z,5.07
2018-07-26T05:30:15.478Z,5.20
2018-07-26T05:32:44.618Z,5.13
2018-07-26T05:35:13.658Z,5.03
2018-07-26T05:37:42.915Z,5.27
2018-07-26T05:40:11.851Z,5.17
2018-07-26T05:42:40.949Z,6.20
2018-07-26T05:45:09.949Z,7.17
2018-07-26T05:47:38.762Z,9.33
2018-07-26T05:50:08.158Z,7.83
2018-07-26T05:52:37.448Z,6.47
2018-07-26T05:55:07.231Z,7.13
2018-07-26T05:57:36.591Z,7.27
2018-07-26T06:00:11.043Z,9.30
2018-07-26T06:02:40.286Z,8.00
2018-07-26T06:05:09.829Z,34.77
2018-07-26T06:07:39.153Z,9.80
2018-07-26T06:10:08.845Z,74.20
2018-07-26T06:12:38.083Z,128.30
2018-07-26T06:15:09.724Z,239.67
2018-07-26T06:17:38.890Z,49.00
2018-07-26T06:20:10.156Z,8.60
2018-07-26T06:22:39.753Z,10.23
2018-07-26T06:25:09.389Z,17.43
2018-07-26T06:27:38.434Z,36.37
2018-07-26T06:30:10.527Z,57.80
2018-07-26T06:32:39.490Z,24.67
2018-07-26T06:35:09.439Z,23.60
2018-07-26T06:37:38.651Z,10.80
2018-07-26T06:40:07.830Z,9.43
2018-07-26T06:42:37.130Z,10.53
2018-07-26T06:45:07.658Z,9.90
2018-07-26T06:47:36.811Z,10.53
2018-07-26T06:50:07.540Z,5.73
2018-07-26T06:52:36.755Z,8.93
2018-07-26T06:55:05.900Z,8.10
2018-07-26T06:57:35.130Z,7.10
2018-07-26T07:00:04.997Z,6.20
2018-07-26T07:02:34.228Z,6.03
2018-07-26T07:05:03.291Z,5.60
2018-07-26T07:07:32.332Z,5.50
2018-07-26T07:10:01.221Z,6.00
2018-07-26T07:12:30.271Z,6.53
2018-07-26T07:14:59.509Z,6.43
2018-07-26T07:17:28.507Z,5.23
2018-07-26T07:19:57.797Z,5.27
2018-07-26T07:22:27.033Z,5.07
2018-07-26T07:24:56.192Z,5.57
2018-07-26T07:27:25.328Z,5.63
2018-07-26T07:29:54.438Z,5.60
2018-07-26T07:32:23.508Z,5.00
2018-07-26T07:34:52.498Z,5.23
2018-07-26T07:37:21.627Z,6.23
2018-07-26T07:39:50.443Z,7.93
2018-07-26T07:42:19.501Z,5.50
2018-07-26T07:44:48.551Z,7.50
2018-07-26T07:47:17.779Z,6.07
2018-07-26T07:49:46.863Z,5.83
2018-07-26T07:52:16.824Z,6.17
2018-07-26T07:54:45.834Z,7.40
2018-07-26T07:57:14.900Z,7.00
2018-07-26T07:59:43.957Z,7.37
2018-07-26T08:02:13.174Z,6.70
2018-07-26T08:04:42.235Z,5.93
2018-07-26T08:07:11.417Z,6.20
2018-07-26T08:09:40.207Z,6.27
2018-07-26T08:12:09.418Z,7.30
2018-07-26T08:14:38.594Z,6.90
2018-07-26T08:17:07.807Z,7.00
2018-07-26T08:19:37.833Z,6.27
2018-07-26T08:22:06.894Z,6.33
2018-07-26T08:24:36.065Z,6.50
2018-07-26T08:27:05.284Z,6.97
2018-07-26T08:29:34.094Z,5.93
2018-07-26T08:32:03.129Z,6.30
2018-07-26T08:34:32.215Z,6.37
2018-07-26T08:37:01.354Z,5.33
2018-07-26T08:39:30.534Z,5.93
2018-07-26T08:41:59.623Z,6.03
2018-07-26T08:44:28.474Z,5.67
2018-07-26T08:46:57.376Z,7.03
2018-07-26T08:49:26.425Z,6.33
2018-07-26T08:51:55.710Z,6.27
2018-07-26T08:54:24.845Z,7.47
2018-07-26T08:56:53.966Z,5.67
2018-07-26T08:59:23.289Z,6.57
2018-07-26T09:01:52.155Z,6.43
2018-07-26T09:04:21.408Z,6.20
2018-07-26T09:06:50.688Z,5.60
2018-07-26T09:09:19.918Z,5.63
2018-07-26T09:11:49.101Z,6.97
2018-07-26T09:14:18.735Z,6.47
2018-07-26T09:16:47.883Z,6.10
2018-07-26T09:19:16.950Z,5.80
2018-07-26T09:21:45.960Z,5.87
2018-07-26T09:24:14.769Z,6.10
2018-07-26T09:26:43.810Z,5.73
2018-07-26T09:29:12.808Z,5.80
2018-07-26T09:31:41.898Z,6.00
2018-07-26T09:34:11.106Z,5.67
2018-07-26T09:36:40.490Z,5.07
2018-07-26T09:39:14.812Z,5.37
2018-07-26T09:41:43.983Z,4.72
2018-07-26T09:44:13.196Z,4.87
2018-07-26T09:46:42.420Z,4.50
2018-07-26T09:49:11.586Z,4.95
2018-07-26T09:51:40.750Z,4.65
2018-07-26T09:54:09.738Z,4.40
2018-07-26T09:56:38.984Z,4.83
2018-07-26T09:59:08.207Z,4.17
2018-07-26T10:01:38.709Z,4.37
2018-07-26T10:04:07.779Z,5.10
2018-07-26T10:06:36.955Z,4.87
2018-07-26T10:09:09.494Z,4.33
2018-07-26T10:11:38.550Z,4.50
2018-07-26T10:14:07.739Z,4.95
2018-07-26T10:16:36.892Z,4.78
2018-07-26T10:19:05.871Z,5.10
2018-07-26T10:21:34.634Z,4.42
2018-07-26T10:24:03.834Z,4.60
2018-07-26T10:26:32.883Z,4.12
2018-07-26T10:29:01.963Z,4.60
2018-07-26T10:31:30.814Z,4.55
2018-07-26T10:33:59.901Z,5.28
2018-07-26T10:36:28.942Z,5.45
2018-07-26T10:38:57.841Z,5.25
2018-07-26T10:41:26.943Z,5.60
2018-07-26T10:43:56.105Z,5.77
2018-07-26T10:46:25.472Z,5.27
2018-07-26T10:48:55.004Z,5.13
2018-07-26T10:51:23.976Z,5.83
2018-07-26T10:53:53.107Z,4.55
2018-07-26T10:56:21.958Z,5.00
2018-07-26T10:58:50.984Z,4.53
2018-07-26T11:01:20.207Z,4.42
2018-07-26T11:03:49.373Z,4.40
2018-07-26T11:06:18.414Z,4.60
2018-07-26T11:08:47.726Z,4.92
2018-07-26T11:11:16.538Z,6.08
2018-07-26T11:13:45.814Z,5.15
2018-07-26T11:16:14.815Z,5.10
2018-07-26T11:18:43.774Z,4.45
2018-07-26T11:21:13.093Z,4.83
2018-07-26T11:23:42.294Z,4.72
2018-07-26T11:26:11.347Z,4.97
2018-07-26T11:28:40.577Z,4.67
2018-07-26T11:31:09.426Z,4.55
2018-07-26T11:33:38.530Z,16.57
2018-07-26T11:36:08.229Z,20.45
2018-07-26T11:38:37.119Z,15.68
2018-07-26T11:41:06.359Z,6.17
2018-07-26T11:43:35.542Z,8.68
2018-07-26T11:46:04.738Z,5.00
2018-07-26T11:48:33.818Z,4.80
2018-07-26T11:51:03.038Z,5.90
2018-07-26T11:53:32.243Z,5.17
2018-07-26T11:56:01.391Z,5.28
2018-07-26T11:58:30.542Z,4.85
2018-07-26T12:00:59.642Z,5.58
2018-07-26T12:03:28.886Z,5.40
2018-07-26T12:05:58.222Z,5.00
2018-07-26T12:08:26.897Z,8.85
2018-07-26T12:10:56.071Z,6.62
2018-07-26T12:13:25.196Z,6.70
2018-07-26T12:15:54.458Z,4.90
2018-07-26T12:18:23.663Z,4.65
2018-07-26T12:20:52.929Z,4.87
2018-07-26T12:23:22.019Z,5.30
2018-07-26T12:25:51.047Z,5.12
2018-07-26T12:28:19.818Z,5.20
2018-07-26T12:30:49.006Z,4.85
2018-07-26T12:33:18.347Z,5.62
2018-07-26T12:35:47.411Z,5.37
2018-07-26T12:38:16.592Z,6.03
2018-07-26T12:40:45.949Z,5.30
2018-07-26T12:43:14.763Z,6.30
2018-07-26T12:45:43.850Z,5.28
2018-07-26T12:48:12.695Z,5.30
2018-07-26T12:50:41.907Z,4.87
2018-07-26T12:53:11.224Z,5.15
2018-07-26T12:55:40.124Z,5.22
2018-07-26T12:58:09.036Z,5.47
2018-07-26T13:00:38.261Z,4.80
2018-07-26T13:03:07.130Z,5.72
2018-07-26T13:05:36.575Z,6.05
2018-07-26T13:08:05.822Z,6.15
2018-07-26T13:10:34.779Z,5.20
2018-07-26T13:13:03.928Z,7.45
2018-07-26T13:15:32.977Z,5.67
2018-07-26T13:18:01.833Z,5.70
2018-07-26T13:20:30.889Z,5.63
2018-07-26T13:22:59.888Z,5.63
2018-07-26T13:25:29.083Z,5.20
2018-07-26T13:27:58.222Z,6.50
2018-07-26T13:30:27.496Z,5.87
2018-07-26T13:32:56.835Z,5.83
2018-07-26T13:35:26.084Z,5.80
2018-07-26T13:37:55.267Z,5.50
2018-07-26T13:40:24.294Z,5.97
2018-07-26T13:42:53.257Z,5.37
2018-07-26T13:45:22.438Z,7.80
2018-07-26T13:47:51.605Z,6.10
2018-07-26T13:50:20.807Z,6.60
2018-07-26T13:52:50.003Z,6.97
2018-07-26T13:55:19.166Z,5.80
2018-07-26T13:57:48.405Z,6.17
2018-07-26T14:00:17.400Z,6.20
2018-07-26T14:02:46.538Z,5.87
2018-07-26T14:05:16.007Z,5.80
2018-07-26T14:07:45.071Z,5.77
2018-07-26T14:10:14.030Z,5.63
2018-07-26T14:12:42.806Z,6.37
2018-07-26T14:15:12.036Z,6.70
2018-07-26T14:17:41.161Z,5.93
2018-07-26T14:20:12.123Z,6.00
2018-07-26T14:22:41.776Z,5.27
2018-07-26T14:25:11.070Z,5.97
2018-07-26T14:27:40.234Z,6.63
2018-07-26T14:30:10.166Z,5.40
2018-07-26T14:32:39.010Z,6.43
2018-07-26T14:35:07.972Z,5.83
2018-07-26T14:37:36.753Z,5.43
2018-07-26T14:40:06.563Z,7.07
2018-07-26T14:42:35.742Z,5.33
2018-07-26T14:45:05.653Z,5.27
2018-07-26T14:47:34.707Z,5.87
2018-07-26T14:50:03.874Z,5.17
2018-07-26T14:52:32.975Z,5.57
2018-07-26T14:55:02.094Z,6.77
2018-07-26T14:57:30.981Z,10.43
2018-07-26T15:00:00.284Z,9.20
2018-07-26T15:02:29.932Z,6.87
2018-07-26T15:04:59.201Z,7.57
2018-07-26T15:07:28.667Z,10.33
2018-07-26T15:09:57.776Z,7.73
2018-07-26T15:12:26.939Z,8.70
2018-07-26T15:14:55.977Z,6.50
2018-07-26T15:17:24.808Z,7.57
2018-07-26T15:19:54.095Z,9.43
2018-07-26T15:22:22.921Z,6.20
2018-07-26T15:24:51.889Z,7.23
2018-07-26T15:27:20.751Z,6.73
2018-07-26T15:29:49.721Z,6.13
2018-07-26T15:32:18.680Z,5.67
2018-07-26T15:34:47.768Z,5.90
2018-07-26T15:37:16.895Z,6.07
2018-07-26T15:39:46.126Z,5.50
2018-07-26T15:42:15.294Z,5.90
2018-07-26T15:44:44.481Z,5.90
2018-07-26T15:47:13.598Z,6.00
2018-07-26T15:49:42.640Z,5.63
2018-07-26T15:52:11.703Z,6.17
2018-07-26T15:54:40.719Z,5.80
2018-07-26T15:57:09.878Z,7.07
2018-07-26T15:59:39.049Z,7.50
2018-07-26T16:02:08.179Z,7.10
2018-07-26T16:04:37.452Z,7.10
2018-07-26T16:07:06.597Z,7.63
2018-07-26T16:09:35.505Z,6.00
2018-07-26T16:12:04.637Z,6.43
2018-07-26T16:14:33.820Z,8.43
2018-07-26T16:17:02.852Z,26.87
2018-07-26T16:19:32.042Z,29.90
2018-07-26T16:22:01.403Z,9.23
2018-07-26T16:24:30.618Z,7.73
2018-07-26T16:26:59.889Z,5.63
2018-07-26T16:29:28.933Z,13.13
2018-07-26T16:31:58.147Z,6.30
2018-07-26T16:34:27.284Z,6.03
2018-07-26T16:36:56.519Z,6.10
2018-07-26T16:39:25.753Z,6.37
2018-07-26T16:41:54.520Z,9.10
2018-07-26T16:44:23.401Z,6.33
2018-07-26T16:46:52.429Z,6.70
2018-07-26T16:49:21.711Z,5.67
2018-07-26T16:51:50.630Z,5.80
2018-07-26T16:54:19.838Z,6.13
2018-07-26T16:56:48.650Z,6.50
2018-07-26T16:59:17.502Z,6.00
2018-07-26T17:01:46.715Z,6.00
2018-07-26T17:04:15.805Z,5.93
2018-07-26T17:06:44.959Z,5.70
2018-07-26T17:09:14.054Z,6.17
2018-07-26T17:11:43.242Z,6.50
2018-07-26T17:14:12.285Z,6.53
2018-07-26T17:16:41.639Z,6.83
2018-07-26T17:19:10.966Z,6.03
2018-07-26T17:21:39.835Z,6.43
2018-07-26T17:24:08.922Z,5.73
2018-07-26T17:26:38.123Z,5.67
2018-07-26T17:29:07.331Z,6.10
2018-07-26T17:31:36.719Z,6.23
2018-07-26T17:34:05.975Z,6.10
2018-07-26T17:36:35.292Z,6.50
2018-07-26T17:39:05.246Z,6.70
2018-07-26T17:41:34.115Z,5.77
2018-07-26T17:44:03.114Z,5.50
2018-07-26T17:46:32.039Z,6.80
2018-07-26T17:49:00.997Z,6.07
2018-07-26T17:51:30.235Z,6.30
2018-07-26T17:53:59.341Z,5.90
2018-07-26T17:56:28.470Z,6.37
2018-07-26T17:58:57.739Z,6.13
2018-07-26T18:01:27.054Z,6.10
2018-07-26T18:03:56.305Z,6.57
2018-07-26T18:06:25.575Z,7.80
2018-07-26T18:08:54.619Z,7.27
2018-07-26T18:11:23.961Z,6.90
2018-07-26T18:13:53.318Z,7.57
2018-07-26T18:16:22.272Z,7.47
2018-07-26T18:18:51.221Z,7.03
2018-07-26T18:21:20.692Z,7.77
2018-07-26T18:23:49.591Z,7.50
2018-07-26T18:26:18.761Z,7.77
2018-07-26T18:28:47.802Z,7.83
2018-07-26T18:31:16.927Z,7.50
2018-07-26T18:33:46.210Z,7.77
2018-07-26T18:36:15.318Z,8.43
2018-07-26T18:38:44.563Z,9.40
2018-07-26T18:41:13.715Z,9.00
2018-07-26T18:43:42.709Z,7.80
2018-07-26T18:46:11.858Z,10.07
2018-07-26T18:48:41.347Z,9.07
2018-07-26T18:51:10.134Z,8.63
2018-07-26T18:53:39.579Z,9.67
2018-07-26T18:56:08.935Z,9.77
2018-07-26T18:58:37.987Z,10.63
2018-07-26T19:01:07.260Z,9.10
2018-07-26T19:03:36.290Z,8.87
2018-07-26T19:06:05.222Z,9.80
2018-07-26T19:08:34.325Z,10.20
2018-07-26T19:11:03.251Z,9.70
2018-07-26T19:13:32.397Z,9.90
2018-07-26T19:16:01.519Z,10.43
2018-07-26T19:18:30.738Z,9.30
2018-07-26T19:20:59.931Z,8.87
2018-07-26T19:23:29.023Z,8.63
2018-07-26T19:25:59.864Z,8.77
2018-07-26T19:28:28.955Z,8.90
2018-07-26T19:30:58.150Z,8.43
2018-07-26T19:33:27.342Z,9.03
2018-07-26T19:35:56.434Z,8.93
2018-07-26T19:38:25.694Z,9.53
2018-07-26T19:40:55.000Z,9.13
2018-07-26T19:43:24.283Z,9.17
2018-07-26T19:45:53.399Z,8.47
2018-07-26T19:48:22.266Z,9.37
2018-07-26T19:50:51.363Z,9.80
2018-07-26T19:53:20.309Z,8.37
2018-07-26T19:55:49.481Z,8.90
2018-07-26T19:58:18.342Z,8.40
2018-07-26T20:00:47.564Z,8.63
2018-07-26T20:03:16.538Z,7.57
2018-07-26T20:05:45.726Z,8.30
2018-07-26T20:08:14.820Z,8.27
2018-07-26T20:10:43.790Z,8.03
2018-07-26T20:13:13.060Z,7.87
2018-07-26T20:15:42.182Z,7.70
2018-07-26T20:18:11.436Z,8.30
2018-07-26T20:20:40.438Z,8.20
2018-07-26T20:23:09.646Z,7.87
2018-07-26T20:25:45.442Z,8.07
2018-07-26T20:28:14.718Z,7.70
2018-07-26T20:30:43.721Z,8.47
2018-07-26T20:33:12.907Z,7.80
2018-07-26T20:35:41.707Z,7.13
2018-07-26T20:38:10.718Z,6.90
2018-07-26T20:40:39.647Z,6.70
2018-07-26T20:43:08.738Z,7.00
2018-07-26T20:45:37.834Z,6.80
2018-07-26T20:48:06.966Z,6.60
2018-07-26T20:50:35.877Z,6.90
2018-07-26T20:53:05.163Z,6.50
2018-07-26T20:55:33.972Z,7.20
2018-07-26T20:58:02.778Z,7.53
2018-07-26T21:00:31.478Z,6.83
2018-07-26T21:03:00.519Z,7.23
2018-07-26T21:05:29.729Z,7.47
2018-07-26T21:07:59.170Z,8.17
2018-07-26T21:10:28.183Z,7.27
2018-07-26T21:12:57.002Z,6.77
2018-07-26T21:15:26.084Z,7.00
2018-07-26T21:17:55.248Z,7.23
2018-07-26T21:20:24.334Z,7.00
2018-07-26T21:22:53.475Z,7.43
2018-07-26T21:25:22.640Z,8.50
2018-07-26T21:27:51.729Z,7.60
2018-07-26T21:30:21.014Z,7.43
2018-07-26T21:32:49.706Z,7.60
2018-07-26T21:35:18.916Z,7.73
2018-07-26T21:37:48.173Z,7.57
2018-07-26T21:40:17.274Z,7.40
2018-07-26T21:42:46.143Z,6.87
2018-07-26T21:45:14.972Z,7.60
2018-07-26T21:47:43.737Z,7.43
2018-07-26T21:50:12.706Z,6.77
2018-07-26T21:52:41.844Z,7.17
2018-07-26T21:55:10.977Z,6.57
2018-07-26T21:57:40.517Z,7.20
2018-07-26T22:00:11.126Z,7.40
2018-07-26T22:02:40.476Z,7.73
2018-07-26T22:05:09.707Z,8.17
2018-07-26T22:07:39.042Z,7.30
2018-07-26T22:10:08.097Z,6.63
2018-07-26T22:12:37.311Z,6.67
2018-07-26T22:15:06.953Z,6.70
2018-07-26T22:17:36.255Z,6.93
2018-07-26T22:20:05.801Z,7.83
2018-07-26T22:22:35.147Z,5.97
2018-07-26T22:25:04.222Z,7.33
2018-07-26T22:27:33.434Z,7.00
2018-07-26T22:30:02.303Z,7.37
2018-07-26T22:32:31.512Z,6.77
2018-07-26T22:35:00.670Z,7.00
2018-07-26T22:37:29.630Z,6.60
2018-07-26T22:39:58.622Z,7.07
2018-07-26T22:42:27.779Z,8.00
2018-07-26T22:44:56.920Z,7.07
2018-07-26T22:47:25.844Z,6.43
2018-07-26T22:49:55.074Z,6.40
2018-07-26T22:52:24.390Z,7.30
2018-07-26T22:54:53.490Z,7.07
2018-07-26T22:57:22.642Z,7.17
2018-07-26T22:59:51.553Z,7.17
2018-07-26T23:02:20.812Z,7.20
2018-07-26T23:04:51.577Z,7.63
2018-07-26T23:07:20.562Z,8.33
2018-07-26T23:09:49.458Z,7.60
2018-07-26T23:12:19.112Z,7.20
2018-07-26T23:14:48.354Z,7.30
2018-07-26T23:17:17.612Z,7.90
2018-07-26T23:19:46.855Z,7.20
2018-07-26T23:22:16.335Z,7.10
2018-07-26T23:24:45.462Z,7.80
2018-07-26T23:27:14.646Z,7.57
2018-07-26T23:29:43.683Z,7.90
2018-07-26T23:32:12.913Z,7.63
2018-07-26T23:34:41.699Z,8.17
2018-07-26T23:37:11.047Z,8.00
2018-07-26T23:39:40.190Z,8.73
2018-07-26T23:42:09.507Z,7.73
2018-07-26T23:44:38.808Z,9.23
2018-07-26T23:47:07.622Z,8.60
2018-07-26T23:49:36.787Z,8.83
2018-07-26T23:52:05.870Z,7.97
2018-07-26T23:54:35.077Z,8.13
2018-07-26T23:57:04.333Z,8.00
2018-07-26T23:59:33.222Z,8.43
