createdAt,value
2023-04-18T00:01:47.341Z,14.38
2023-04-18T00:08:49.188Z,17.00
2023-04-18T00:15:54.081Z,15.65
2023-04-18T00:22:55.984Z,15.30
2023-04-18T00:29:57.526Z,13.52
2023-04-18T00:36:59.063Z,14.38
2023-04-18T00:44:00.671Z,15.73
2023-04-18T00:51:02.384Z,16.65
2023-04-18T00:58:04.297Z,13.98
2023-04-18T01:05:06.648Z,13.40
2023-04-18T01:12:08.252Z,19.00
2023-04-18T01:19:09.832Z,15.75
2023-04-18T01:26:11.395Z,16.70
2023-04-18T01:33:13.108Z,18.33
2023-04-18T01:40:14.894Z,17.02
2023-04-18T01:47:16.506Z,17.05
2023-04-18T01:54:18.057Z,16.38
2023-04-18T02:01:19.850Z,16.05
2023-04-18T02:08:21.543Z,18.13
2023-04-18T02:15:24.096Z,13.65
2023-04-18T02:22:25.661Z,14.68
2023-04-18T02:29:27.985Z,15.18
2023-04-18T02:36:29.614Z,11.77
2023-04-18T02:43:31.630Z,15.77
2023-04-18T02:50:33.223Z,15.50
2023-04-18T02:57:34.865Z,12.98
2023-04-18T03:04:46.221Z,16.85
2023-04-18T03:11:48.259Z,16.17
2023-04-18T03:18:52.050Z,14.73
2023-04-18T03:25:55.813Z,11.15
2023-04-18T03:32:58.655Z,15.75
2023-04-18T03:40:00.590Z,15.63
2023-04-18T03:47:04.529Z,12.85
2023-04-18T03:54:08.904Z,15.63
2023-04-18T04:01:10.774Z,15.02
2023-04-18T04:08:14.302Z,14.50
2023-04-18T04:15:16.050Z,17.10
2023-04-18T04:22:24.775Z,14.95
2023-04-18T04:29:26.926Z,13.10
2023-04-18T04:36:28.636Z,14.32
2023-04-18T04:43:33.314Z,13.07
2023-04-18T04:50:36.041Z,14.77
2023-04-18T04:57:38.614Z,15.15
2023-04-18T05:04:53.696Z,13.68
2023-04-18T05:11:55.252Z,17.63
2023-04-18T05:18:56.864Z,18.23
2023-04-18T05:25:58.486Z,14.13
2023-04-18T05:33:00.099Z,14.05
2023-04-18T05:40:01.700Z,13.15
2023-04-18T05:47:06.185Z,13.70
2023-04-18T05:54:07.759Z,16.65
2023-04-18T06:01:09.640Z,18.85
2023-04-18T06:08:11.185Z,18.08
2023-04-18T06:15:12.835Z,13.07
2023-04-18T06:22:14.400Z,14.63
2023-04-18T06:29:17.956Z,12.90
2023-04-18T06:36:19.584Z,14.18
2023-04-18T06:43:22.011Z,13.48
2023-04-18T06:50:23.635Z,14.18
2023-04-18T06:57:25.823Z,12.77
2023-04-18T07:04:27.462Z,16.33
2023-04-18T07:11:29.109Z,15.90
2023-04-18T07:18:37.850Z,13.55
2023-04-18T07:25:40.513Z,13.48
2023-04-18T07:32:42.126Z,12.82
2023-04-18T07:39:43.669Z,16.42
2023-04-18T07:46:45.379Z,14.60
2023-04-18T07:53:46.996Z,13.60
2023-04-18T08:00:48.542Z,15.70
2023-04-18T08:07:50.437Z,19.17
2023-04-18T08:14:51.963Z,14.20
2023-04-18T08:21:53.500Z,14.82
2023-04-18T08:28:55.105Z,11.25
2023-04-18T08:35:56.661Z,13.90
2023-04-18T08:42:58.879Z,13.32
2023-04-18T08:50:00.708Z,13.48
2023-04-18T08:57:06.131Z,13.05
2023-04-18T09:04:07.823Z,13.18
2023-04-18T09:11:21.558Z,12.48
2023-04-18T09:18:24.142Z,15.93
2023-04-18T09:25:40.154Z,12.82
2023-04-18T09:32:44.987Z,11.98
2023-04-18T09:39:46.682Z,10.38
2023-04-18T09:46:49.313Z,14.65
2023-04-18T09:53:51.021Z,13.43
2023-04-18T10:00:53.568Z,14.02
2023-04-18T10:07:55.679Z,13.77
2023-04-18T10:14:57.427Z,16.25
2023-04-18T10:22:00.274Z,12.32
2023-04-18T10:29:02.519Z,13.68
2023-04-18T10:36:03.973Z,11.93
2023-04-18T10:43:06.795Z,11.30
2023-04-18T10:50:08.425Z,11.52
2023-04-18T10:57:11.196Z,12.50
2023-04-18T11:04:13.977Z,13.02
2023-04-18T11:11:15.958Z,12.35
2023-04-18T11:18:17.509Z,14.65
2023-04-18T11:25:23.908Z,15.07
2023-04-18T11:32:25.763Z,13.60
2023-04-18T11:39:27.623Z,12.10
2023-04-18T11:46:38.297Z,12.82
2023-04-18T11:53:39.984Z,12.32
2023-04-18T12:00:42.088Z,12.40
2023-04-18T12:07:47.842Z,12.65
2023-04-18T12:15:14.294Z,16.00
2023-04-18T12:22:16.779Z,14.05
2023-04-18T12:29:18.466Z,14.55
2023-04-18T12:36:22.008Z,14.63
2023-04-18T12:43:23.590Z,16.45
2023-04-18T12:50:25.866Z,14.35
2023-04-18T12:57:27.463Z,15.68
2023-04-18T13:04:29.344Z,15.63
2023-04-18T13:11:32.248Z,13.95
2023-04-18T13:18:33.916Z,13.57
2023-04-18T13:25:35.449Z,14.02
2023-04-18T13:32:37.577Z,13.93
2023-04-18T13:39:39.301Z,14.27
2023-04-18T13:46:41.115Z,17.38
2023-04-18T13:53:42.645Z,13.88
2023-04-18T14:00:44.159Z,13.45
2023-04-18T14:07:45.882Z,13.10
2023-04-18T14:14:47.827Z,11.90
2023-04-18T14:21:49.405Z,12.10
2023-04-18T14:28:51.220Z,13.20
2023-04-18T14:35:52.739Z,18.08
2023-04-18T14:42:56.681Z,14.23
2023-04-18T14:49:58.190Z,11.05
2023-04-18T14:56:59.761Z,13.40
2023-04-18T15:04:03.409Z,11.63
2023-04-18T15:11:08.546Z,13.20
2023-04-18T15:18:10.897Z,12.30
2023-04-18T15:25:16.257Z,13.23
2023-04-18T15:32:18.031Z,11.00
2023-04-18T15:39:23.198Z,9.98
2023-04-18T15:46:24.767Z,12.30
2023-04-18T15:53:26.868Z,9.93
2023-04-18T16:00:28.770Z,10.45
2023-04-18T16:07:30.486Z,10.23
2023-04-18T16:14:33.335Z,10.60
2023-04-18T16:21:34.914Z,7.40
2023-04-18T16:28:39.323Z,7.65
2023-04-18T16:35:40.897Z,7.40
2023-04-18T16:42:42.453Z,8.95
2023-04-18T16:49:46.432Z,8.55
2023-04-18T16:56:48.237Z,8.38
2023-04-18T17:03:49.883Z,6.78
2023-04-18T17:10:52.591Z,7.25
2023-04-18T17:17:56.226Z,9.70
2023-04-18T17:24:57.794Z,7.95
2023-04-18T17:31:59.397Z,8.13
2023-04-18T17:39:06.919Z,8.77
2023-04-18T17:46:08.856Z,10.32
2023-04-18T17:53:12.232Z,8.43
2023-04-18T18:00:14.527Z,9.07
2023-04-18T18:07:16.235Z,7.57
2023-04-18T18:14:17.749Z,8.18
2023-04-18T18:21:19.348Z,9.65
2023-04-18T18:28:20.865Z,8.75
2023-04-18T18:35:22.392Z,8.88
2023-04-18T18:42:23.920Z,8.68
2023-04-18T18:49:28.740Z,8.18
2023-04-18T18:56:30.415Z,9.18
2023-04-18T19:03:32.366Z,6.68
2023-04-18T19:10:33.979Z,8.18
2023-04-18T19:17:35.703Z,7.90
2023-04-18T19:24:37.461Z,10.68
2023-04-18T19:31:39.253Z,4.68
2023-04-18T19:38:41.449Z,8.98
2023-04-18T19:45:43.020Z,8.13
2023-04-18T19:52:44.557Z,13.18
2023-04-18T19:59:46.095Z,8.07
2023-04-18T20:06:47.651Z,8.52
2023-04-18T20:13:49.390Z,8.90
2023-04-18T20:20:51.241Z,15.25
2023-04-18T20:27:52.824Z,10.48
2023-04-18T20:34:54.614Z,8.32
2023-04-18T20:41:57.564Z,9.48
2023-04-18T20:48:59.269Z,9.77
2023-04-18T20:56:02.689Z,8.38
2023-04-18T21:03:04.319Z,9.02
2023-04-18T21:10:06.463Z,8.32
2023-04-18T21:17:09.773Z,9.80
2023-04-18T21:24:11.305Z,12.30
2023-04-18T21:31:12.881Z,10.80
2023-04-18T21:38:14.446Z,11.68
2023-04-18T21:45:15.994Z,9.80
2023-04-18T21:52:17.531Z,10.18
2023-04-18T21:59:19.068Z,13.10
2023-04-18T22:06:20.728Z,9.43
2023-04-18T22:13:22.614Z,8.60
2023-04-18T22:20:25.457Z,9.63
2023-04-18T22:27:27.001Z,10.68
2023-04-18T22:34:28.588Z,10.07
2023-04-18T22:41:30.261Z,8.15
2023-04-18T22:48:31.788Z,8.45
2023-04-18T22:55:33.366Z,7.70
2023-04-18T23:02:35.096Z,8.48
2023-04-18T23:09:36.744Z,8.63
2023-04-18T23:16:38.443Z,6.70
2023-04-18T23:23:40.036Z,7.85
2023-04-18T23:30:41.600Z,8.52
2023-04-18T23:37:43.575Z,8.00
2023-04-18T23:44:45.176Z,5.45
2023-04-18T23:51:46.693Z,7.60
2023-04-18T23:58:48.235Z,7.32
