createdAt,value
2022-12-15T00:01:35.384Z,19.80
2022-12-15T00:06:55.691Z,20.80
2022-12-15T00:12:16.927Z,19.43
2022-12-15T00:17:37.620Z,21.73
2022-12-15T00:22:58.030Z,21.43
2022-12-15T00:28:18.253Z,20.67
2022-12-15T00:33:38.667Z,21.33
2022-12-15T00:38:41.501Z,18.50
2022-12-15T00:43:43.432Z,20.67
2022-12-15T00:48:50.435Z,21.20
2022-12-15T00:54:17.758Z,22.30
2022-12-15T00:59:38.526Z,21.73
2022-12-15T01:04:58.667Z,20.73
2022-12-15T01:10:19.503Z,21.87
2022-12-15T01:15:39.914Z,22.40
2022-12-15T01:20:41.653Z,20.90
2022-12-15T01:25:45.466Z,22.30
2022-12-15T01:30:51.507Z,20.67
2022-12-15T01:36:00.083Z,21.90
2022-12-15T01:41:03.923Z,22.57
2022-12-15T01:46:12.094Z,22.03
2022-12-15T01:51:24.778Z,22.70
2022-12-15T01:56:37.064Z,20.93
2022-12-15T02:01:40.337Z,23.17
2022-12-15T02:06:45.042Z,22.53
2022-12-15T02:12:01.585Z,21.70
2022-12-15T02:17:30.828Z,23.37
2022-12-15T02:23:10.926Z,16.77
2022-12-15T02:28:53.204Z,21.40
2022-12-15T02:34:04.120Z,21.60
2022-12-15T02:39:09.256Z,21.07
2022-12-15T02:44:22.693Z,19.70
2022-12-15T02:49:24.927Z,21.87
2022-12-15T02:54:53.638Z,15.13
2022-12-15T03:00:01.709Z,21.17
2022-12-15T03:05:03.757Z,20.70
2022-12-15T03:10:13.674Z,18.47
2022-12-15T03:15:19.408Z,23.27
2022-12-15T03:20:23.203Z,22.67
2022-12-15T03:25:27.629Z,22.60
2022-12-15T03:30:29.452Z,24.80
2022-12-15T03:35:40.813Z,25.47
2022-12-15T03:40:42.660Z,23.70
2022-12-15T03:45:44.510Z,23.43
2022-12-15T03:50:48.197Z,24.23
2022-12-15T03:55:50.075Z,24.30
2022-12-15T04:00:55.835Z,24.17
2022-12-15T04:05:59.682Z,23.70
2022-12-15T04:11:01.421Z,23.17
2022-12-15T04:16:06.667Z,22.57
2022-12-15T04:21:08.339Z,22.57
2022-12-15T04:26:28.451Z,22.53
2022-12-15T04:31:53.163Z,21.33
2022-12-15T04:37:13.881Z,21.67
2022-12-15T04:42:34.854Z,21.23
2022-12-15T04:47:55.252Z,21.67
2022-12-15T04:53:26.230Z,22.17
2022-12-15T04:58:46.461Z,21.67
2022-12-15T05:04:06.818Z,21.57
2022-12-15T05:16:14.725Z,23.93
2022-12-15T05:21:36.101Z,22.77
2022-12-15T05:26:58.771Z,24.50
2022-12-15T05:32:04.182Z,23.80
2022-12-15T05:37:07.341Z,23.97
2022-12-15T05:42:09.351Z,24.80
2022-12-15T05:47:11.788Z,25.13
2022-12-15T05:52:13.581Z,26.23
2022-12-15T05:57:15.304Z,24.40
2022-12-15T06:02:22.028Z,24.83
2022-12-15T06:07:23.904Z,22.30
2022-12-15T06:12:28.839Z,25.80
2022-12-15T06:17:36.881Z,26.87
2022-12-15T06:22:46.565Z,25.27
2022-12-15T06:27:51.389Z,22.80
2022-12-15T06:32:57.850Z,21.70
2022-12-15T06:38:02.585Z,22.87
2022-12-15T06:43:07.638Z,21.97
2022-12-15T06:48:18.712Z,22.47
2022-12-15T06:53:24.292Z,19.20
2022-12-15T06:58:25.973Z,19.87
2022-12-15T07:03:30.915Z,22.17
2022-12-15T07:08:41.160Z,18.63
2022-12-15T07:13:43.498Z,21.17
2022-12-15T07:18:45.310Z,22.00
2022-12-15T07:23:56.786Z,20.87
2022-12-15T07:28:59.113Z,20.53
2022-12-15T07:34:03.480Z,19.47
2022-12-15T07:39:10.393Z,19.87
2022-12-15T07:44:12.285Z,22.90
2022-12-15T07:49:17.130Z,21.67
2022-12-15T07:54:21.296Z,21.17
2022-12-15T07:59:27.618Z,21.10
2022-12-15T08:04:32.218Z,20.87
2022-12-15T08:09:36.673Z,20.27
2022-12-15T08:14:38.353Z,19.87
2022-12-15T08:19:40.124Z,21.07
2022-12-15T08:24:48.135Z,18.40
2022-12-15T08:29:53.051Z,19.77
2022-12-15T08:35:00.132Z,19.80
2022-12-15T08:40:04.923Z,20.70
2022-12-15T08:45:07.365Z,18.37
2022-12-15T08:50:09.675Z,13.97
2022-12-15T08:55:11.606Z,14.60
2022-12-15T09:00:16.344Z,14.30
2022-12-15T09:05:21.389Z,13.27
2022-12-15T09:10:23.751Z,14.67
2022-12-15T09:15:45.344Z,13.73
2022-12-15T09:20:50.607Z,14.20
2022-12-15T09:26:09.612Z,12.73
2022-12-15T09:31:22.979Z,12.93
2022-12-15T09:36:27.708Z,11.80
2022-12-15T09:41:33.239Z,12.33
2022-12-15T09:46:59.754Z,10.83
2022-12-15T09:52:10.627Z,9.97
2022-12-15T09:57:42.622Z,10.13
2022-12-15T10:03:22.682Z,10.13
2022-12-15T10:08:30.363Z,10.20
2022-12-15T10:13:46.556Z,9.30
2022-12-15T10:19:08.952Z,9.83
2022-12-15T10:24:31.409Z,11.47
2022-12-15T10:29:51.315Z,10.67
2022-12-15T10:34:55.474Z,11.80
2022-12-15T10:39:57.251Z,11.87
2022-12-15T10:45:02.068Z,10.63
2022-12-15T10:50:26.073Z,10.87
2022-12-15T10:55:50.078Z,12.70
2022-12-15T11:01:14.803Z,10.80
2022-12-15T11:06:25.086Z,10.47
2022-12-15T11:11:51.139Z,10.80
2022-12-15T11:16:59.945Z,10.37
2022-12-15T11:22:10.968Z,10.93
2022-12-15T11:27:21.082Z,9.83
2022-12-15T11:32:31.900Z,9.30
2022-12-15T11:37:55.542Z,7.43
2022-12-15T11:43:22.794Z,10.37
2022-12-15T11:48:41.907Z,11.10
2022-12-15T11:54:20.346Z,10.07
2022-12-15T11:59:31.183Z,7.90
2022-12-15T12:04:45.185Z,7.70
2022-12-15T12:10:16.439Z,7.80
2022-12-15T12:15:33.107Z,7.93
2022-12-15T12:20:45.667Z,7.90
2022-12-15T12:26:30.402Z,8.07
2022-12-15T12:32:25.172Z,8.93
2022-12-15T12:37:34.559Z,7.97
2022-12-15T12:43:13.501Z,7.83
2022-12-15T12:48:32.317Z,8.53
2022-12-15T12:53:36.595Z,7.57
2022-12-15T12:58:44.292Z,7.87
2022-12-15T13:04:06.758Z,6.97
2022-12-15T13:09:16.958Z,7.90
2022-12-15T13:14:25.885Z,7.97
2022-12-15T13:20:03.210Z,7.10
2022-12-15T13:25:26.978Z,7.53
2022-12-15T13:30:28.977Z,8.60
2022-12-15T13:35:37.723Z,7.80
2022-12-15T13:40:54.015Z,8.13
2022-12-15T13:46:02.340Z,8.67
2022-12-15T13:51:21.240Z,7.93
2022-12-15T13:57:05.098Z,9.33
2022-12-15T14:02:32.661Z,9.07
2022-12-15T14:07:34.923Z,8.50
2022-12-15T14:12:42.035Z,9.10
2022-12-15T14:17:53.904Z,8.13
2022-12-15T14:22:58.821Z,8.80
2022-12-15T14:28:05.477Z,8.80
2022-12-15T14:33:14.521Z,8.83
2022-12-15T14:38:23.967Z,8.80
2022-12-15T14:43:35.388Z,8.80
2022-12-15T14:48:41.861Z,8.83
2022-12-15T14:53:49.053Z,9.43
2022-12-15T14:59:18.590Z,8.83
2022-12-15T15:04:26.193Z,10.10
2022-12-15T15:09:31.119Z,10.70
2022-12-15T15:14:38.885Z,12.23
2022-12-15T15:19:48.038Z,10.87
2022-12-15T15:24:51.350Z,11.40
2022-12-15T15:30:15.209Z,10.43
2022-12-15T15:35:17.456Z,11.03
2022-12-15T15:40:21.494Z,10.00
2022-12-15T15:45:25.456Z,11.50
2022-12-15T15:50:30.950Z,10.40
2022-12-15T15:55:39.879Z,12.60
2022-12-15T16:00:46.807Z,13.30
2022-12-15T16:05:51.015Z,12.43
2022-12-15T16:10:53.022Z,12.23
2022-12-15T16:15:54.877Z,12.77
2022-12-15T16:20:58.729Z,13.53
2022-12-15T16:26:03.703Z,13.33
2022-12-15T16:31:05.675Z,13.30
2022-12-15T16:36:15.792Z,13.97
2022-12-15T16:41:23.288Z,14.80
2022-12-15T16:46:29.878Z,17.88
2022-12-15T16:51:39.042Z,15.20
2022-12-15T16:56:42.529Z,15.23
2022-12-15T17:01:44.856Z,17.37
2022-12-15T17:06:49.750Z,15.10
2022-12-15T17:11:52.102Z,17.17
2022-12-15T17:16:54.928Z,16.13
2022-12-15T17:22:01.756Z,16.93
2022-12-15T17:27:05.143Z,20.48
2022-12-15T17:32:11.370Z,19.27
2022-12-15T17:37:16.173Z,18.20
2022-12-15T17:42:19.650Z,17.53
2022-12-15T17:47:25.390Z,19.80
2022-12-15T17:52:30.280Z,20.00
2022-12-15T17:57:37.075Z,21.03
2022-12-15T18:02:39.900Z,19.73
2022-12-15T18:08:00.800Z,21.27
2022-12-15T18:13:21.083Z,19.03
2022-12-15T18:18:25.917Z,22.40
2022-12-15T18:23:31.147Z,21.90
2022-12-15T18:28:37.506Z,23.43
2022-12-15T18:33:39.255Z,22.20
2022-12-15T18:38:45.885Z,23.57
2022-12-15T18:43:48.618Z,28.27
2022-12-15T18:48:50.370Z,22.00
2022-12-15T18:53:52.053Z,23.00
2022-12-15T18:58:53.764Z,22.63
2022-12-15T19:03:55.530Z,21.33
2022-12-15T19:08:59.266Z,22.23
2022-12-15T19:14:04.109Z,21.37
2022-12-15T19:19:24.390Z,21.30
2022-12-15T19:24:49.821Z,20.63
2022-12-15T19:29:52.635Z,22.20
2022-12-15T19:34:55.302Z,23.97
2022-12-15T19:40:01.108Z,22.97
2022-12-15T19:45:19.498Z,26.85
2022-12-15T19:50:26.725Z,23.77
2022-12-15T19:55:32.728Z,24.43
2022-12-15T20:00:36.806Z,23.27
2022-12-15T20:05:41.398Z,23.57
2022-12-15T20:10:43.204Z,25.43
2022-12-15T20:15:45.606Z,23.80
2022-12-15T20:20:48.260Z,23.57
2022-12-15T20:25:49.998Z,22.77
2022-12-15T20:30:58.260Z,24.27
2022-12-15T20:36:01.050Z,24.13
2022-12-15T20:41:05.983Z,24.97
2022-12-15T20:46:18.566Z,25.13
2022-12-15T20:51:20.659Z,29.13
2022-12-15T20:56:23.293Z,26.27
2022-12-15T21:01:26.005Z,23.33
2022-12-15T21:06:28.518Z,23.90
2022-12-15T21:11:33.455Z,24.80
2022-12-15T21:16:40.049Z,24.97
2022-12-15T21:21:49.298Z,24.97
2022-12-15T21:26:54.828Z,24.53
2022-12-15T21:31:59.143Z,25.27
2022-12-15T21:37:02.868Z,25.60
2022-12-15T21:42:11.533Z,24.70
2022-12-15T21:47:49.031Z,26.03
2022-12-15T21:52:50.746Z,23.90
2022-12-15T21:57:54.137Z,24.47
2022-12-15T22:02:58.734Z,25.80
2022-12-15T22:08:23.255Z,26.17
2022-12-15T22:13:24.912Z,25.93
2022-12-15T22:18:27.441Z,25.40
2022-12-15T22:23:29.095Z,24.30
2022-12-15T22:28:31.946Z,24.77
2022-12-15T22:33:34.901Z,27.30
2022-12-15T22:38:36.633Z,27.03
2022-12-15T22:43:40.954Z,27.17
2022-12-15T22:48:45.491Z,25.33
2022-12-15T22:53:47.360Z,27.40
2022-12-15T22:58:55.006Z,25.63
2022-12-15T23:03:56.788Z,27.93
2022-12-15T23:09:00.756Z,27.60
2022-12-15T23:14:06.349Z,26.47
2022-12-15T23:19:23.937Z,28.23
2022-12-15T23:24:26.814Z,27.63
2022-12-15T23:29:33.029Z,27.43
2022-12-15T23:34:34.750Z,29.20
2022-12-15T23:39:38.679Z,28.23
2022-12-15T23:44:41.267Z,29.03
2022-12-15T23:49:42.958Z,28.83
2022-12-15T23:54:47.317Z,30.20
2022-12-15T23:59:50.009Z,31.20
