createdAt,value
2022-12-15T00:01:11.457Z,12.75
2022-12-15T00:02:26.846Z,13.23
2022-12-15T00:03:42.430Z,15.25
2022-12-15T00:04:57.815Z,13.80
2022-12-15T00:06:12.712Z,13.57
2022-12-15T00:07:28.030Z,14.13
2022-12-15T00:08:43.377Z,11.95
2022-12-15T00:09:58.277Z,13.93
2022-12-15T00:11:13.866Z,13.50
2022-12-15T00:12:29.156Z,18.52
2022-12-15T00:13:44.106Z,13.85
2022-12-15T00:14:59.225Z,14.45
2022-12-15T00:16:14.276Z,13.50
2022-12-15T00:17:29.361Z,16.23
2022-12-15T00:18:44.343Z,11.02
2022-12-15T00:19:59.634Z,13.35
2022-12-15T00:21:18.733Z,14.98
2022-12-15T00:22:33.859Z,11.60
2022-12-15T00:23:48.830Z,11.23
2022-12-15T00:25:03.705Z,12.30
2022-12-15T00:26:18.680Z,13.18
2022-12-15T00:27:34.101Z,14.50
2022-12-15T00:28:48.979Z,14.25
2022-12-15T00:30:04.553Z,13.93
2022-12-15T00:31:19.513Z,12.32
2022-12-15T00:32:35.034Z,14.55
2022-12-15T00:33:50.226Z,12.20
2022-12-15T00:35:05.254Z,13.70
2022-12-15T00:36:20.476Z,15.27
2022-12-15T00:37:35.599Z,12.77
2022-12-15T00:38:47.621Z,13.57
2022-12-15T00:39:44.445Z,16.98
2022-12-15T00:40:41.071Z,16.95
2022-12-15T00:41:38.071Z,18.00
2022-12-15T00:42:34.630Z,13.50
2022-12-15T00:43:32.955Z,17.15
2022-12-15T00:44:30.416Z,18.35
2022-12-15T00:45:47.011Z,18.58
2022-12-15T00:46:55.499Z,13.30
2022-12-15T00:47:52.236Z,16.45
2022-12-15T00:48:49.178Z,21.67
2022-12-15T00:50:04.123Z,24.02
2022-12-15T00:51:00.827Z,22.65
2022-12-15T00:52:15.930Z,18.23
2022-12-15T00:53:31.158Z,20.00
2022-12-15T00:54:46.342Z,17.35
2022-12-15T00:56:01.328Z,19.90
2022-12-15T00:57:16.244Z,19.63
2022-12-15T00:58:31.320Z,22.42
2022-12-15T00:59:46.188Z,21.40
2022-12-15T01:01:01.250Z,22.58
2022-12-15T01:02:16.325Z,19.13
2022-12-15T01:03:34.289Z,23.83
2022-12-15T01:04:50.251Z,23.20
2022-12-15T01:06:05.486Z,17.90
2022-12-15T01:07:20.644Z,16.95
2022-12-15T01:08:35.634Z,21.00
2022-12-15T01:09:50.629Z,20.60
2022-12-15T01:11:06.040Z,20.25
2022-12-15T01:12:21.276Z,20.02
2022-12-15T01:13:36.315Z,16.67
2022-12-15T01:14:52.258Z,15.90
2022-12-15T01:16:07.149Z,18.25
2022-12-15T01:17:22.388Z,21.10
2022-12-15T01:18:37.331Z,20.05
2022-12-15T01:19:52.745Z,20.90
2022-12-15T01:21:02.699Z,18.10
2022-12-15T01:21:59.330Z,16.85
2022-12-15T01:22:56.207Z,17.15
2022-12-15T01:23:53.591Z,18.33
2022-12-15T01:24:50.287Z,18.00
2022-12-15T01:25:46.830Z,15.65
2022-12-15T01:26:46.444Z,17.90
2022-12-15T01:27:44.118Z,15.90
2022-12-15T01:28:40.853Z,16.90
2022-12-15T01:29:37.872Z,18.45
2022-12-15T01:30:34.468Z,17.38
2022-12-15T01:31:31.116Z,18.15
2022-12-15T01:32:27.956Z,19.23
2022-12-15T01:33:24.575Z,18.55
2022-12-15T01:34:22.780Z,18.58
2022-12-15T01:35:20.341Z,17.63
2022-12-15T01:36:16.916Z,17.17
2022-12-15T01:37:13.570Z,14.50
2022-12-15T01:38:11.059Z,17.10
2022-12-15T01:39:07.677Z,18.25
2022-12-15T01:40:24.664Z,17.33
2022-12-15T01:41:21.459Z,17.98
2022-12-15T01:42:18.416Z,16.52
2022-12-15T01:43:18.124Z,15.35
2022-12-15T01:44:21.885Z,14.48
2022-12-15T01:45:24.210Z,14.65
2022-12-15T01:46:23.471Z,14.68
2022-12-15T01:47:25.110Z,16.05
2022-12-15T01:48:27.591Z,16.05
2022-12-15T01:50:24.784Z,12.40
2022-12-15T01:51:26.120Z,14.15
2022-12-15T01:52:22.857Z,13.02
2022-12-15T01:53:19.515Z,15.20
2022-12-15T01:54:23.929Z,14.40
2022-12-15T01:55:25.158Z,10.80
2022-12-15T01:56:24.952Z,14.73
2022-12-15T01:57:29.015Z,13.60
2022-12-15T01:58:26.611Z,13.70
2022-12-15T01:59:34.089Z,14.70
2022-12-15T02:00:31.004Z,11.90
2022-12-15T02:01:28.045Z,14.02
2022-12-15T02:02:28.132Z,13.90
2022-12-15T02:03:24.908Z,12.10
2022-12-15T02:04:23.830Z,10.75
2022-12-15T02:05:21.596Z,12.80
2022-12-15T02:06:21.758Z,10.30
2022-12-15T02:07:19.753Z,11.20
2022-12-15T02:08:17.189Z,10.57
2022-12-15T02:09:14.274Z,10.90
2022-12-15T02:10:12.004Z,10.85
2022-12-15T02:11:38.331Z,8.77
2022-12-15T02:12:43.807Z,9.90
2022-12-15T02:13:46.788Z,9.98
2022-12-15T02:14:58.399Z,8.60
2022-12-15T02:16:14.390Z,9.43
2022-12-15T02:17:37.263Z,8.80
2022-12-15T02:18:40.370Z,9.50
2022-12-15T02:20:04.867Z,8.48
2022-12-15T02:21:11.277Z,7.90
2022-12-15T02:22:49.565Z,7.30
2022-12-15T02:24:10.727Z,6.28
2022-12-15T02:25:45.967Z,7.65
2022-12-15T02:26:59.517Z,6.05
2022-12-15T02:28:06.516Z,5.85
2022-12-15T02:29:18.408Z,5.60
2022-12-15T02:30:33.216Z,5.80
2022-12-15T02:31:50.412Z,4.93
2022-12-15T02:32:50.216Z,4.38
2022-12-15T02:33:53.365Z,4.32
2022-12-15T02:34:57.935Z,5.03
2022-12-15T02:36:07.722Z,4.10
2022-12-15T02:37:11.563Z,4.57
2022-12-15T02:38:08.954Z,4.47
2022-12-15T02:39:06.302Z,4.18
2022-12-15T02:40:05.617Z,3.80
2022-12-15T02:41:04.431Z,4.65
2022-12-15T02:42:00.990Z,3.95
2022-12-15T02:43:02.972Z,4.47
2022-12-15T02:44:01.937Z,4.55
2022-12-15T02:45:03.181Z,3.50
2022-12-15T02:46:31.316Z,3.67
2022-12-15T02:47:33.824Z,4.03
2022-12-15T02:49:45.950Z,3.67
2022-12-15T02:50:58.373Z,3.55
2022-12-15T02:52:31.491Z,2.65
2022-12-15T02:53:46.379Z,3.58
2022-12-15T02:54:48.839Z,3.65
2022-12-15T02:57:40.894Z,3.05
2022-12-15T02:58:37.490Z,2.58
2022-12-15T02:59:43.020Z,3.03
2022-12-15T03:00:45.564Z,2.72
2022-12-15T03:02:03.682Z,3.47
2022-12-15T03:03:00.873Z,3.80
2022-12-15T03:03:59.857Z,4.40
2022-12-15T03:04:57.837Z,3.50
2022-12-15T03:05:55.500Z,3.40
2022-12-15T03:07:01.129Z,3.10
2022-12-15T03:07:58.397Z,3.63
2022-12-15T03:08:54.996Z,3.42
2022-12-15T03:09:52.198Z,4.03
2022-12-15T03:10:53.018Z,3.60
2022-12-15T03:11:49.866Z,4.05
2022-12-15T03:12:46.588Z,5.07
2022-12-15T03:13:43.244Z,5.65
2022-12-15T03:14:39.877Z,5.63
2022-12-15T03:15:36.881Z,4.43
2022-12-15T03:16:33.722Z,3.75
2022-12-15T03:17:30.387Z,3.50
2022-12-15T03:18:27.246Z,3.80
2022-12-15T03:19:24.466Z,4.90
2022-12-15T03:20:21.051Z,4.55
2022-12-15T03:21:17.711Z,4.28
2022-12-15T03:22:14.291Z,4.05
2022-12-15T03:23:10.838Z,4.43
2022-12-15T03:24:07.702Z,3.70
2022-12-15T03:25:05.208Z,3.97
2022-12-15T03:26:01.804Z,4.20
2022-12-15T03:26:58.382Z,4.05
2022-12-15T03:27:55.058Z,3.60
2022-12-15T03:28:51.642Z,3.80
2022-12-15T03:29:48.226Z,3.67
2022-12-15T03:30:44.879Z,4.20
2022-12-15T03:31:41.571Z,3.70
2022-12-15T03:32:38.161Z,3.75
2022-12-15T03:33:35.185Z,3.30
2022-12-15T03:34:31.981Z,3.50
2022-12-15T03:35:28.655Z,3.20
2022-12-15T03:36:25.246Z,3.80
2022-12-15T03:37:21.968Z,3.85
2022-12-15T03:38:18.980Z,3.30
2022-12-15T03:39:15.691Z,3.88
2022-12-15T03:40:14.017Z,3.45
2022-12-15T03:41:10.647Z,3.60
2022-12-15T03:42:07.326Z,2.95
2022-12-15T03:43:04.009Z,3.38
2022-12-15T03:44:00.774Z,3.67
2022-12-15T03:44:57.416Z,3.50
2022-12-15T03:45:54.128Z,3.90
2022-12-15T03:46:50.772Z,3.38
2022-12-15T03:47:48.070Z,3.42
2022-12-15T03:48:44.750Z,3.13
2022-12-15T03:49:41.337Z,4.35
2022-12-15T03:50:38.060Z,3.30
2022-12-15T03:51:34.680Z,3.53
2022-12-15T03:52:31.666Z,3.70
2022-12-15T03:53:28.502Z,3.30
2022-12-15T03:54:25.283Z,3.38
2022-12-15T03:55:22.653Z,2.58
2022-12-15T03:56:19.405Z,2.97
2022-12-15T03:57:16.001Z,2.90
2022-12-15T03:58:12.610Z,3.00
2022-12-15T03:59:09.139Z,2.92
2022-12-15T04:00:07.299Z,2.85
2022-12-15T04:01:21.364Z,3.55
2022-12-15T04:02:18.176Z,2.97
2022-12-15T04:03:14.969Z,3.55
2022-12-15T04:04:11.595Z,3.05
2022-12-15T04:05:09.233Z,2.70
2022-12-15T04:06:06.159Z,3.20
2022-12-15T04:07:02.726Z,3.42
2022-12-15T04:08:00.717Z,3.10
2022-12-15T04:08:57.603Z,3.30
2022-12-15T04:09:54.127Z,3.35
2022-12-15T04:10:50.729Z,2.80
2022-12-15T04:11:47.314Z,2.95
2022-12-15T04:12:43.995Z,2.20
2022-12-15T04:13:40.940Z,2.55
2022-12-15T04:14:42.619Z,3.33
2022-12-15T04:15:40.484Z,2.85
2022-12-15T04:16:37.140Z,3.08
2022-12-15T04:17:34.089Z,3.70
2022-12-15T04:18:30.833Z,2.67
2022-12-15T04:19:46.040Z,3.10
2022-12-15T04:20:42.671Z,3.28
2022-12-15T04:21:39.314Z,2.97
2022-12-15T04:22:41.080Z,3.75
2022-12-15T04:23:37.676Z,3.80
2022-12-15T04:24:52.679Z,2.80
2022-12-15T04:26:08.642Z,3.40
2022-12-15T04:27:23.757Z,3.17
2022-12-15T04:28:38.973Z,3.28
2022-12-15T04:29:54.171Z,2.35
2022-12-15T04:31:28.738Z,2.90
2022-12-15T04:32:43.997Z,4.07
2022-12-15T04:34:08.559Z,5.60
2022-12-15T04:35:24.305Z,4.13
2022-12-15T04:36:39.824Z,3.70
2022-12-15T04:37:55.473Z,4.13
2022-12-15T04:39:10.798Z,3.92
2022-12-15T04:40:26.889Z,3.95
2022-12-15T04:41:43.554Z,4.07
2022-12-15T04:43:02.735Z,2.97
2022-12-15T04:44:18.226Z,3.67
2022-12-15T04:45:35.414Z,3.35
2022-12-15T04:46:50.779Z,3.58
2022-12-15T04:48:06.777Z,3.22
2022-12-15T04:49:21.696Z,3.40
2022-12-15T04:50:36.658Z,3.15
2022-12-15T04:51:52.658Z,3.42
2022-12-15T04:53:08.110Z,3.95
2022-12-15T04:54:23.053Z,3.92
2022-12-15T04:55:37.957Z,2.88
2022-12-15T04:56:53.425Z,3.72
2022-12-15T04:58:08.255Z,4.18
2022-12-15T04:59:23.438Z,4.07
2022-12-15T05:00:38.606Z,4.38
2022-12-15T05:01:53.633Z,4.03
2022-12-15T05:03:11.307Z,3.80
2022-12-15T05:04:30.257Z,3.70
2022-12-15T05:05:45.431Z,4.10
2022-12-15T05:07:00.589Z,3.72
2022-12-15T05:08:18.664Z,2.80
2022-12-15T05:09:33.505Z,2.70
2022-12-15T05:10:48.456Z,3.33
2022-12-15T05:12:03.369Z,4.10
2022-12-15T05:13:26.072Z,3.40
2022-12-15T05:14:41.227Z,5.30
2022-12-15T05:15:56.312Z,5.40
2022-12-15T05:17:11.373Z,3.72
2022-12-15T05:18:26.631Z,3.45
2022-12-15T05:19:41.612Z,4.03
2022-12-15T05:20:56.759Z,4.18
2022-12-15T05:22:11.924Z,3.55
2022-12-15T05:23:27.357Z,3.55
2022-12-15T05:24:42.578Z,3.90
2022-12-15T05:25:57.671Z,3.70
2022-12-15T05:27:12.577Z,3.92
2022-12-15T05:28:27.695Z,3.63
2022-12-15T05:29:42.566Z,4.18
2022-12-15T05:30:57.428Z,4.22
2022-12-15T05:31:54.922Z,3.88
2022-12-15T05:32:51.672Z,3.60
2022-12-15T05:33:48.258Z,4.00
2022-12-15T05:34:45.281Z,3.78
2022-12-15T05:35:41.988Z,4.00
2022-12-15T05:36:38.582Z,3.53
2022-12-15T05:37:35.223Z,3.55
2022-12-15T05:38:31.850Z,3.65
2022-12-15T05:39:28.768Z,4.00
2022-12-15T05:40:25.362Z,3.88
2022-12-15T05:41:22.372Z,3.13
2022-12-15T05:42:18.938Z,3.22
2022-12-15T05:43:15.512Z,3.13
2022-12-15T05:44:12.642Z,3.10
2022-12-15T05:45:10.281Z,3.85
2022-12-15T05:46:06.962Z,3.50
2022-12-15T05:47:04.829Z,2.55
2022-12-15T05:48:01.535Z,3.22
2022-12-15T05:48:58.178Z,3.50
2022-12-15T05:49:54.824Z,3.10
2022-12-15T05:50:51.429Z,2.55
2022-12-15T05:51:48.372Z,2.60
2022-12-15T05:52:49.336Z,3.20
2022-12-15T05:53:46.203Z,4.07
2022-12-15T05:54:42.859Z,3.60
2022-12-15T05:55:39.428Z,2.88
2022-12-15T05:56:36.547Z,2.30
2022-12-15T05:57:33.228Z,2.92
2022-12-15T05:58:29.815Z,2.95
2022-12-15T05:59:26.454Z,3.70
2022-12-15T06:00:23.589Z,3.38
2022-12-15T06:01:20.347Z,4.00
2022-12-15T06:02:17.162Z,4.03
2022-12-15T06:03:13.892Z,3.53
2022-12-15T06:04:13.663Z,3.67
2022-12-15T06:05:10.424Z,3.47
2022-12-15T06:06:08.751Z,3.70
2022-12-15T06:07:05.512Z,3.72
2022-12-15T06:08:02.166Z,3.85
2022-12-15T06:08:58.939Z,3.70
2022-12-15T06:09:55.568Z,3.38
2022-12-15T06:10:56.011Z,2.67
2022-12-15T06:11:52.721Z,2.28
2022-12-15T06:12:49.270Z,2.47
2022-12-15T06:13:46.712Z,2.38
2022-12-15T06:14:43.350Z,3.08
2022-12-15T06:15:39.958Z,3.10
2022-12-15T06:16:42.553Z,2.83
2022-12-15T06:17:40.899Z,2.97
2022-12-15T06:18:39.843Z,3.13
2022-12-15T06:19:36.379Z,3.65
2022-12-15T06:20:32.989Z,4.15
2022-12-15T06:21:32.765Z,3.08
2022-12-15T06:22:29.877Z,3.88
2022-12-15T06:23:28.971Z,3.63
2022-12-15T06:24:26.126Z,3.10
2022-12-15T06:25:22.769Z,3.05
2022-12-15T06:26:25.503Z,3.92
2022-12-15T06:27:22.142Z,3.25
2022-12-15T06:28:23.857Z,2.38
2022-12-15T06:29:20.467Z,3.03
2022-12-15T06:30:17.129Z,3.15
2022-12-15T06:31:14.627Z,2.40
2022-12-15T06:32:11.224Z,2.90
2022-12-15T06:33:07.807Z,3.50
2022-12-15T06:34:06.890Z,2.88
2022-12-15T06:35:03.606Z,3.15
2022-12-15T06:36:11.437Z,3.35
2022-12-15T06:37:08.117Z,5.32
2022-12-15T06:38:04.669Z,4.30
2022-12-15T06:39:02.709Z,3.60
2022-12-15T06:39:59.314Z,3.58
2022-12-15T06:40:56.702Z,3.10
2022-12-15T06:41:53.343Z,3.10
2022-12-15T06:42:49.986Z,3.25
2022-12-15T06:43:51.323Z,3.35
2022-12-15T06:44:48.133Z,2.90
2022-12-15T06:45:50.523Z,2.30
2022-12-15T06:46:47.290Z,2.30
2022-12-15T06:47:43.948Z,2.65
2022-12-15T06:48:42.301Z,2.40
2022-12-15T06:49:38.951Z,3.20
2022-12-15T06:50:35.647Z,3.92
2022-12-15T06:51:32.794Z,2.95
2022-12-15T06:52:30.815Z,4.28
2022-12-15T06:53:27.525Z,3.20
2022-12-15T06:54:24.887Z,2.95
2022-12-15T06:55:21.739Z,3.78
2022-12-15T06:56:28.923Z,2.90
2022-12-15T06:57:29.631Z,3.22
2022-12-15T06:58:26.189Z,2.95
2022-12-15T06:59:22.784Z,3.88
2022-12-15T07:00:19.754Z,3.65
2022-12-15T07:01:17.709Z,4.20
2022-12-15T07:02:20.146Z,5.07
2022-12-15T07:03:20.217Z,5.20
2022-12-15T07:04:17.149Z,4.28
2022-12-15T07:05:13.817Z,4.80
2022-12-15T07:06:13.206Z,3.38
2022-12-15T07:07:10.840Z,3.90
2022-12-15T07:08:07.505Z,4.82
2022-12-15T07:09:07.535Z,4.20
2022-12-15T07:10:04.691Z,4.30
2022-12-15T07:11:04.003Z,5.60
2022-12-15T07:12:00.783Z,5.65
2022-12-15T07:12:57.927Z,4.97
2022-12-15T07:13:54.624Z,3.70
2022-12-15T07:14:53.562Z,4.57
2022-12-15T07:15:50.736Z,4.43
2022-12-15T07:16:47.557Z,4.40
2022-12-15T07:17:44.205Z,4.53
2022-12-15T07:18:41.413Z,5.20
2022-12-15T07:19:38.098Z,4.00
2022-12-15T07:20:34.779Z,3.88
2022-12-15T07:21:32.314Z,3.53
2022-12-15T07:22:29.183Z,3.95
2022-12-15T07:23:46.011Z,3.83
2022-12-15T07:24:42.316Z,3.92
2022-12-15T07:25:39.979Z,4.65
2022-12-15T07:26:36.572Z,5.30
2022-12-15T07:27:33.243Z,4.63
2022-12-15T07:28:30.822Z,5.38
2022-12-15T07:29:27.705Z,5.30
2022-12-15T07:30:24.309Z,5.03
2022-12-15T07:31:21.593Z,5.93
2022-12-15T07:32:18.821Z,5.55
2022-12-15T07:33:15.985Z,5.45
2022-12-15T07:34:12.603Z,5.50
2022-12-15T07:35:09.521Z,5.95
2022-12-15T07:36:08.279Z,6.35
2022-12-15T07:37:04.972Z,6.35
2022-12-15T07:38:01.567Z,6.15
2022-12-15T07:39:02.842Z,6.82
2022-12-15T07:39:59.385Z,6.53
2022-12-15T07:41:00.520Z,6.22
2022-12-15T07:41:57.076Z,5.10
2022-12-15T07:42:53.745Z,6.70
2022-12-15T07:43:50.327Z,5.65
2022-12-15T07:44:46.970Z,5.50
2022-12-15T07:45:52.448Z,6.35
2022-12-15T07:47:50.274Z,5.65
2022-12-15T07:48:50.364Z,6.05
2022-12-15T07:49:47.746Z,6.18
2022-12-15T07:50:44.673Z,8.07
2022-12-15T07:51:41.675Z,9.90
2022-12-15T07:52:38.244Z,11.85
2022-12-15T07:53:35.925Z,12.20
2022-12-15T07:54:32.850Z,11.93
2022-12-15T07:55:57.048Z,13.52
2022-12-15T07:56:50.187Z,11.30
2022-12-15T07:57:48.227Z,10.15
2022-12-15T07:58:45.093Z,11.95
2022-12-15T07:59:42.074Z,11.57
2022-12-15T08:00:40.729Z,10.70
2022-12-15T08:01:40.627Z,11.90
2022-12-15T08:02:37.399Z,11.20
2022-12-15T08:03:35.056Z,11.90
2022-12-15T08:04:32.221Z,11.32
2022-12-15T08:05:28.936Z,11.10
2022-12-15T08:06:25.607Z,9.32
2022-12-15T08:07:22.224Z,9.35
2022-12-15T08:08:18.813Z,10.13
2022-12-15T08:09:15.531Z,10.02
2022-12-15T08:10:12.231Z,10.20
2022-12-15T08:11:12.004Z,9.18
2022-12-15T08:12:08.576Z,10.07
2022-12-15T08:13:05.228Z,9.65
2022-12-15T08:14:03.541Z,10.00
2022-12-15T08:15:01.481Z,10.18
2022-12-15T08:15:58.094Z,9.60
2022-12-15T08:16:55.068Z,8.23
2022-12-15T08:17:51.688Z,10.60
2022-12-15T08:18:49.012Z,10.45
2022-12-15T08:19:45.765Z,9.73
2022-12-15T08:20:42.409Z,11.32
2022-12-15T08:21:40.485Z,10.40
2022-12-15T08:22:37.982Z,10.25
2022-12-15T08:23:35.692Z,12.52
2022-12-15T08:24:32.345Z,11.65
2022-12-15T08:25:29.030Z,12.35
2022-12-15T08:26:30.277Z,11.82
2022-12-15T08:27:27.481Z,9.48
2022-12-15T08:28:24.183Z,12.75
2022-12-15T08:30:37.578Z,10.38
2022-12-15T08:31:34.667Z,11.57
2022-12-15T08:32:31.339Z,11.85
2022-12-15T08:33:28.272Z,10.60
2022-12-15T08:34:25.134Z,10.40
2022-12-15T08:35:54.420Z,10.10
2022-12-15T08:36:38.320Z,9.88
2022-12-15T08:37:34.996Z,10.93
2022-12-15T08:38:33.123Z,11.00
2022-12-15T08:39:29.858Z,9.70
2022-12-15T08:40:26.487Z,8.65
2022-12-15T08:41:33.550Z,8.95
2022-12-15T08:42:37.319Z,9.45
2022-12-15T08:43:34.238Z,9.43
2022-12-15T08:44:31.573Z,9.00
2022-12-15T08:45:28.299Z,7.90
2022-12-15T08:46:36.360Z,8.90
2022-12-15T08:47:32.957Z,8.23
2022-12-15T08:48:30.134Z,8.90
2022-12-15T08:49:26.751Z,9.82
2022-12-15T08:50:23.371Z,9.88
2022-12-15T08:51:21.297Z,8.23
2022-12-15T08:52:17.928Z,8.48
2022-12-15T08:53:42.579Z,9.68
2022-12-15T08:54:32.538Z,8.35
2022-12-15T08:55:29.151Z,9.23
2022-12-15T08:56:27.609Z,9.43
2022-12-15T08:57:24.271Z,7.43
2022-12-15T08:58:21.074Z,6.93
2022-12-15T08:59:17.840Z,8.63
2022-12-15T09:00:16.134Z,6.57
2022-12-15T09:01:23.737Z,7.32
2022-12-15T09:02:21.036Z,6.78
2022-12-15T09:03:17.687Z,7.35
2022-12-15T09:04:14.460Z,7.43
2022-12-15T09:05:11.174Z,6.80
2022-12-15T09:06:15.780Z,6.25
2022-12-15T09:07:12.483Z,6.30
2022-12-15T09:08:09.154Z,6.22
2022-12-15T09:09:07.773Z,6.10
2022-12-15T09:10:04.648Z,5.95
2022-12-15T09:11:02.261Z,5.63
2022-12-15T09:11:59.064Z,5.88
2022-12-15T09:12:55.700Z,8.02
2022-12-15T09:13:52.515Z,6.45
2022-12-15T09:14:49.072Z,6.93
2022-12-15T09:16:09.032Z,7.05
2022-12-15T09:17:02.407Z,6.30
2022-12-15T09:17:59.024Z,6.70
2022-12-15T09:18:57.946Z,7.32
2022-12-15T09:19:54.563Z,7.13
2022-12-15T09:20:51.228Z,6.97
2022-12-15T09:21:48.365Z,7.10
2022-12-15T09:22:45.006Z,6.85
2022-12-15T09:23:52.450Z,7.40
2022-12-15T09:24:49.701Z,7.10
2022-12-15T09:25:46.734Z,7.53
2022-12-15T09:26:43.391Z,7.28
2022-12-15T09:27:39.992Z,7.28
2022-12-15T09:28:37.999Z,7.70
2022-12-15T09:29:35.077Z,7.00
2022-12-15T09:30:31.819Z,7.20
2022-12-15T09:31:32.810Z,7.78
2022-12-15T09:32:29.578Z,7.65
2022-12-15T09:33:26.330Z,8.70
2022-12-15T09:34:22.969Z,7.43
2022-12-15T09:35:20.775Z,7.57
2022-12-15T09:36:17.430Z,8.98
2022-12-15T09:37:14.077Z,9.02
2022-12-15T09:38:10.761Z,9.07
2022-12-15T09:39:08.912Z,9.77
2022-12-15T09:40:06.696Z,9.23
2022-12-15T09:41:13.979Z,9.15
2022-12-15T09:42:24.807Z,8.88
2022-12-15T09:43:46.469Z,8.48
2022-12-15T09:44:43.436Z,7.38
2022-12-15T09:45:43.735Z,7.55
2022-12-15T09:47:07.124Z,6.82
2022-12-15T09:48:10.519Z,7.07
2022-12-15T09:49:48.219Z,7.07
2022-12-15T09:50:48.077Z,7.18
2022-12-15T09:51:51.734Z,7.72
2022-12-15T09:53:00.299Z,7.53
2022-12-15T09:53:57.383Z,6.85
2022-12-15T09:54:54.789Z,6.47
2022-12-15T09:56:00.504Z,6.57
2022-12-15T09:57:03.524Z,6.63
2022-12-15T09:58:11.563Z,6.95
2022-12-15T09:59:34.151Z,7.38
2022-12-15T10:00:45.636Z,8.43
2022-12-15T10:01:49.330Z,7.05
2022-12-15T10:03:05.093Z,6.35
2022-12-15T10:04:12.736Z,6.82
2022-12-15T10:06:54.782Z,7.22
2022-12-15T10:07:51.958Z,6.80
2022-12-15T10:08:54.556Z,5.47
2022-12-15T10:09:51.169Z,5.22
2022-12-15T10:11:02.306Z,6.22
2022-12-15T10:12:05.248Z,5.85
2022-12-15T10:13:13.519Z,4.97
2022-12-15T10:14:28.266Z,4.60
2022-12-15T10:15:27.545Z,5.10
2022-12-15T10:16:36.443Z,5.55
2022-12-15T10:17:52.295Z,5.55
2022-12-15T10:19:14.118Z,5.50
2022-12-15T10:20:19.609Z,4.68
2022-12-15T10:21:16.243Z,5.15
2022-12-15T10:22:25.942Z,5.60
2022-12-15T10:23:22.697Z,6.05
2022-12-15T10:24:59.780Z,6.32
2022-12-15T10:25:46.905Z,5.32
2022-12-15T10:26:55.663Z,5.10
2022-12-15T10:28:33.764Z,4.55
2022-12-15T10:29:43.249Z,5.47
2022-12-15T10:30:50.163Z,5.30
2022-12-15T10:31:54.838Z,5.28
2022-12-15T10:33:11.440Z,5.05
2022-12-15T10:34:26.895Z,4.68
2022-12-15T10:35:28.782Z,5.03
2022-12-15T10:36:25.438Z,5.45
2022-12-15T10:37:22.055Z,4.18
2022-12-15T10:38:42.426Z,5.13
2022-12-15T10:39:41.636Z,6.03
2022-12-15T10:41:08.741Z,5.35
2022-12-15T10:42:17.491Z,5.18
2022-12-15T10:43:38.521Z,4.40
2022-12-15T10:44:40.409Z,4.70
2022-12-15T10:45:39.919Z,4.70
2022-12-15T10:46:36.573Z,4.63
2022-12-15T10:47:33.234Z,5.03
2022-12-15T10:48:30.212Z,5.35
2022-12-15T10:49:26.775Z,4.72
2022-12-15T10:50:25.526Z,4.05
2022-12-15T10:51:31.479Z,4.93
2022-12-15T10:52:34.239Z,4.25
2022-12-15T10:53:50.556Z,6.18
2022-12-15T10:54:49.480Z,6.47
2022-12-15T10:55:50.066Z,6.40
2022-12-15T10:56:53.055Z,7.78
2022-12-15T10:57:59.381Z,7.32
2022-12-15T10:58:58.944Z,7.05
2022-12-15T10:59:59.481Z,6.78
2022-12-15T11:01:17.743Z,6.85
2022-12-15T11:02:32.852Z,7.03
2022-12-15T11:03:31.073Z,7.13
2022-12-15T11:04:32.667Z,7.13
2022-12-15T11:05:29.370Z,6.25
2022-12-15T11:06:31.583Z,5.93
2022-12-15T11:07:37.820Z,6.25
2022-12-15T11:08:34.953Z,6.10
2022-12-15T11:09:36.977Z,6.60
2022-12-15T11:10:52.141Z,6.30
2022-12-15T11:12:11.932Z,5.90
2022-12-15T11:13:35.407Z,6.60
2022-12-15T11:14:43.873Z,6.57
2022-12-15T11:15:44.278Z,6.20
2022-12-15T11:16:51.866Z,6.45
2022-12-15T11:17:57.673Z,6.25
2022-12-15T11:19:13.965Z,6.00
2022-12-15T11:20:22.219Z,6.30
2022-12-15T11:21:28.214Z,6.38
2022-12-15T11:22:46.163Z,5.80
2022-12-15T11:24:02.046Z,6.30
2022-12-15T11:25:05.630Z,6.63
2022-12-15T11:26:13.756Z,6.53
2022-12-15T11:27:15.543Z,6.35
2022-12-15T11:28:20.661Z,6.20
2022-12-15T11:29:23.502Z,5.57
2022-12-15T11:30:35.348Z,5.60
2022-12-15T11:31:41.828Z,5.57
2022-12-15T11:32:42.914Z,5.40
2022-12-15T11:33:39.603Z,5.50
2022-12-15T11:34:39.230Z,5.10
2022-12-15T11:35:48.930Z,5.10
2022-12-15T11:37:06.718Z,4.80
2022-12-15T11:38:24.484Z,4.97
2022-12-15T11:39:33.315Z,4.65
2022-12-15T11:40:36.436Z,4.60
2022-12-15T11:41:41.564Z,4.55
2022-12-15T11:42:40.859Z,4.03
2022-12-15T11:43:50.367Z,4.78
2022-12-15T11:45:07.472Z,4.63
2022-12-15T11:46:09.959Z,4.70
2022-12-15T11:47:19.446Z,4.28
2022-12-15T11:48:20.894Z,4.47
2022-12-15T11:49:26.792Z,4.75
2022-12-15T11:50:31.973Z,4.05
2022-12-15T11:51:58.970Z,4.65
2022-12-15T11:52:55.623Z,4.28
2022-12-15T11:54:07.083Z,4.00
2022-12-15T11:55:14.911Z,3.55
2022-12-15T11:56:37.081Z,4.55
2022-12-15T11:57:53.023Z,4.20
2022-12-15T11:59:22.341Z,4.35
2022-12-15T12:00:20.786Z,4.30
2022-12-15T12:01:29.008Z,4.60
2022-12-15T12:03:03.441Z,4.00
2022-12-15T12:05:23.675Z,4.38
2022-12-15T12:06:32.842Z,4.43
2022-12-15T12:07:42.103Z,3.90
2022-12-15T12:08:47.115Z,4.63
2022-12-15T12:10:01.167Z,4.57
2022-12-15T12:11:00.450Z,4.75
2022-12-15T12:12:11.956Z,4.70
2022-12-15T12:13:17.306Z,5.20
2022-12-15T12:14:39.125Z,4.65
2022-12-15T12:15:39.906Z,4.55
2022-12-15T12:16:42.297Z,4.55
2022-12-15T12:18:03.152Z,5.00
2022-12-15T12:19:13.579Z,4.32
2022-12-15T12:20:27.102Z,4.22
2022-12-15T12:21:32.941Z,4.40
2022-12-15T12:23:02.428Z,4.38
2022-12-15T12:24:04.085Z,4.80
2022-12-15T12:25:15.457Z,4.70
2022-12-15T12:26:29.257Z,4.93
2022-12-15T12:27:50.323Z,5.28
2022-12-15T12:28:52.808Z,4.25
2022-12-15T12:29:53.883Z,4.68
2022-12-15T12:30:52.744Z,4.68
2022-12-15T12:32:04.023Z,5.38
2022-12-15T12:33:11.143Z,5.05
2022-12-15T12:34:27.027Z,5.32
2022-12-15T12:35:35.037Z,5.38
2022-12-15T12:36:31.740Z,5.05
2022-12-15T12:37:42.074Z,4.85
2022-12-15T12:38:46.346Z,4.97
2022-12-15T12:39:49.700Z,5.65
2022-12-15T12:40:56.860Z,5.63
2022-12-15T12:41:56.314Z,5.70
2022-12-15T12:43:00.132Z,5.00
2022-12-15T12:44:00.892Z,6.32
2022-12-15T12:44:57.496Z,5.95
2022-12-15T12:45:59.492Z,5.72
2022-12-15T12:46:59.210Z,6.22
2022-12-15T12:48:00.759Z,5.80
2022-12-15T12:49:09.282Z,7.23
2022-12-15T12:50:21.445Z,7.25
2022-12-15T12:51:30.716Z,5.97
2022-12-15T12:52:34.704Z,6.05
2022-12-15T12:53:34.661Z,6.32
2022-12-15T12:54:34.403Z,6.15
2022-12-15T12:55:42.587Z,6.55
2022-12-15T12:58:02.943Z,5.85
2022-12-15T12:58:59.614Z,6.18
2022-12-15T13:00:24.390Z,6.65
2022-12-15T13:01:33.020Z,6.40
2022-12-15T13:02:35.285Z,6.95
2022-12-15T13:04:29.296Z,6.47
2022-12-15T13:05:34.705Z,5.75
2022-12-15T13:06:34.870Z,6.28
2022-12-15T13:07:37.765Z,6.38
2022-12-15T13:08:51.372Z,6.45
2022-12-15T13:10:02.851Z,6.40
2022-12-15T13:11:45.786Z,6.13
2022-12-15T13:12:53.789Z,6.68
2022-12-15T13:13:53.186Z,6.50
2022-12-15T13:14:52.740Z,6.47
2022-12-15T13:15:51.209Z,5.82
2022-12-15T13:17:17.219Z,5.93
2022-12-15T13:18:18.922Z,6.18
2022-12-15T13:19:15.567Z,5.55
2022-12-15T13:20:22.950Z,5.20
2022-12-15T13:21:48.523Z,5.80
2022-12-15T13:22:45.766Z,5.28
2022-12-15T13:23:46.104Z,5.65
2022-12-15T13:24:50.695Z,5.53
2022-12-15T13:25:56.057Z,6.00
2022-12-15T13:26:53.395Z,5.72
2022-12-15T13:28:11.040Z,6.00
2022-12-15T13:29:09.623Z,5.80
2022-12-15T13:30:09.401Z,6.10
2022-12-15T13:31:21.312Z,5.72
2022-12-15T13:32:29.360Z,6.05
2022-12-15T13:33:27.284Z,6.00
2022-12-15T13:34:26.342Z,5.80
2022-12-15T13:35:29.442Z,6.10
2022-12-15T13:36:38.291Z,6.25
2022-12-15T13:37:55.960Z,5.07
2022-12-15T13:38:55.330Z,5.50
2022-12-15T13:39:55.587Z,6.15
2022-12-15T13:40:54.240Z,5.43
2022-12-15T13:42:31.475Z,6.35
2022-12-15T13:43:41.622Z,6.07
2022-12-15T13:44:44.122Z,5.25
2022-12-15T13:45:51.189Z,5.95
2022-12-15T13:46:48.773Z,5.35
2022-12-15T13:47:53.653Z,5.70
2022-12-15T13:49:13.868Z,6.20
2022-12-15T13:50:20.163Z,5.18
2022-12-15T13:51:32.041Z,5.80
2022-12-15T13:54:21.794Z,5.53
2022-12-15T13:55:32.396Z,5.00
2022-12-15T13:56:31.853Z,5.13
2022-12-15T13:57:33.198Z,5.68
2022-12-15T13:58:39.804Z,5.75
2022-12-15T14:00:10.819Z,5.40
2022-12-15T14:01:28.555Z,6.38
2022-12-15T14:02:31.020Z,4.88
2022-12-15T14:03:27.808Z,5.70
2022-12-15T14:04:24.598Z,5.97
2022-12-15T14:05:22.937Z,4.70
2022-12-15T14:06:19.536Z,5.78
2022-12-15T14:07:17.102Z,6.30
2022-12-15T14:08:15.886Z,6.05
2022-12-15T14:09:15.057Z,5.05
2022-12-15T14:10:24.778Z,5.78
2022-12-15T14:11:51.249Z,5.82
2022-12-15T14:12:42.027Z,5.20
2022-12-15T14:13:38.711Z,6.28
2022-12-15T14:14:38.025Z,5.85
2022-12-15T14:15:35.637Z,5.35
2022-12-15T14:16:35.390Z,4.78
2022-12-15T14:17:38.873Z,5.82
2022-12-15T14:18:37.704Z,5.43