createdAt,value
2019-04-27T00:00:58.880Z,32.33
2019-04-27T00:03:42.836Z,27.53
2019-04-27T00:06:14.071Z,30.03
2019-04-27T00:08:53.523Z,30.50
2019-04-27T00:11:45.877Z,32.17
2019-04-27T00:14:18.094Z,29.20
2019-04-27T00:17:43.465Z,28.77
2019-04-27T00:20:23.962Z,28.13
2019-04-27T00:22:57.373Z,29.57
2019-04-27T00:25:27.193Z,30.17
2019-04-27T00:27:56.487Z,31.73
2019-04-27T00:30:25.734Z,31.03
2019-04-27T00:32:54.935Z,31.13
2019-04-27T00:35:33.540Z,31.47
2019-04-27T00:38:14.261Z,32.23
2019-04-27T00:40:49.214Z,33.27
2019-04-27T00:43:18.553Z,32.53
2019-04-27T00:45:48.247Z,31.70
2019-04-27T00:48:17.499Z,30.03
2019-04-27T00:50:46.867Z,29.07
2019-04-27T00:53:16.533Z,28.70
2019-04-27T00:56:25.279Z,28.03
2019-04-27T00:59:23.808Z,26.57
2019-04-27T01:02:07.453Z,25.43
2019-04-27T01:04:36.901Z,24.73
2019-04-27T01:07:06.372Z,26.53
2019-04-27T01:09:36.313Z,26.97
2019-04-27T01:12:06.474Z,29.40
2019-04-27T01:14:36.213Z,28.13
2019-04-27T01:17:05.545Z,27.03
2019-04-27T01:19:35.190Z,26.97
2019-04-27T01:22:04.672Z,27.47
2019-04-27T01:24:34.318Z,28.60
2019-04-27T01:27:15.954Z,29.60
2019-04-27T01:29:45.496Z,29.13
2019-04-27T01:32:15.928Z,27.23
2019-04-27T01:34:45.181Z,27.97
2019-04-27T01:37:14.740Z,28.77
2019-04-27T01:39:43.933Z,28.07
2019-04-27T01:42:12.930Z,29.07
2019-04-27T01:44:42.016Z,29.53
2019-04-27T01:47:11.607Z,27.53
2019-04-27T01:49:40.907Z,29.13
2019-04-27T01:52:10.905Z,29.90
2019-04-27T01:54:41.127Z,29.40
2019-04-27T01:57:10.559Z,29.07
2019-04-27T01:59:40.073Z,28.10
2019-04-27T02:02:24.835Z,26.53
2019-04-27T02:05:31.089Z,25.40
2019-04-27T02:08:00.361Z,23.80
2019-04-27T02:10:29.811Z,24.83
2019-04-27T02:12:59.295Z,24.97
2019-04-27T02:15:29.370Z,25.10
2019-04-27T02:17:59.634Z,23.03
2019-04-27T02:20:30.119Z,21.73
2019-04-27T02:23:00.001Z,22.83
2019-04-27T02:25:29.665Z,23.90
2019-04-27T02:28:04.813Z,23.37
2019-04-27T02:30:52.158Z,24.30
2019-04-27T02:33:36.099Z,23.73
2019-04-27T02:36:05.584Z,23.30
2019-04-27T02:38:34.958Z,23.37
2019-04-27T02:41:04.963Z,23.73
2019-04-27T02:44:02.216Z,23.10
2019-04-27T02:46:31.931Z,23.10
2019-04-27T02:49:06.349Z,22.33
2019-04-27T02:51:49.526Z,23.40
2019-04-27T02:54:20.412Z,25.17
2019-04-27T02:56:49.995Z,22.87
2019-04-27T02:59:20.581Z,23.70
2019-04-27T03:02:00.782Z,23.07
2019-04-27T03:04:30.358Z,22.93
2019-04-27T03:07:00.340Z,21.67
2019-04-27T03:09:30.510Z,20.97
2019-04-27T03:12:00.838Z,21.07
2019-04-27T03:14:52.125Z,22.77
2019-04-27T03:17:36.273Z,20.17
2019-04-27T03:20:31.576Z,20.73
2019-04-27T03:23:03.341Z,19.47
2019-04-27T03:25:50.798Z,19.10
2019-04-27T03:28:20.214Z,18.50
2019-04-27T03:30:52.206Z,20.37
2019-04-27T03:33:22.335Z,19.83
2019-04-27T03:35:52.960Z,19.80
2019-04-27T03:38:22.996Z,20.60
2019-04-27T03:40:53.028Z,20.63
2019-04-27T03:43:24.878Z,20.13
2019-04-27T03:45:54.814Z,20.30
2019-04-27T03:48:23.678Z,19.87
2019-04-27T03:51:10.927Z,20.13
2019-04-27T03:54:05.738Z,19.83
2019-04-27T03:56:39.629Z,19.17
2019-04-27T03:59:34.293Z,19.33
2019-04-27T04:02:04.902Z,18.70
2019-04-27T04:04:34.854Z,19.90
2019-04-27T04:07:17.553Z,21.10
2019-04-27T04:09:50.501Z,19.80
2019-04-27T04:12:30.238Z,18.77
2019-04-27T04:15:00.174Z,21.03
2019-04-27T04:17:30.717Z,18.97
2019-04-27T04:20:02.083Z,19.43
2019-04-27T04:22:31.863Z,19.23
2019-04-27T04:25:01.223Z,19.97
2019-04-27T04:27:32.345Z,18.07
2019-04-27T04:30:01.810Z,18.30
2019-04-27T04:32:31.381Z,20.53
2019-04-27T04:35:15.556Z,18.03
2019-04-27T04:37:45.077Z,20.73
2019-04-27T04:40:14.231Z,16.87
2019-04-27T04:42:49.917Z,17.17
2019-04-27T04:45:49.808Z,17.33
2019-04-27T04:48:19.991Z,20.73
2019-04-27T04:50:50.283Z,18.17
2019-04-27T04:53:20.686Z,18.67
2019-04-27T04:55:50.475Z,20.30
2019-04-27T04:58:20.929Z,23.17
2019-04-27T05:00:50.943Z,20.77
2019-04-27T05:03:21.832Z,19.97
2019-04-27T05:05:51.154Z,22.37
2019-04-27T05:08:20.428Z,18.60
2019-04-27T05:10:49.920Z,18.93
2019-04-27T05:13:19.490Z,18.97
2019-04-27T05:15:49.212Z,17.50
2019-04-27T05:18:19.125Z,16.30
2019-04-27T05:21:00.407Z,18.57
2019-04-27T05:23:30.230Z,18.00
2019-04-27T05:25:59.419Z,18.10
2019-04-27T05:28:29.900Z,16.63
2019-04-27T05:31:00.566Z,16.40
2019-04-27T05:33:30.216Z,15.97
2019-04-27T05:35:59.507Z,17.13
2019-04-27T05:38:29.456Z,16.47
2019-04-27T05:40:58.859Z,14.80
2019-04-27T05:43:34.292Z,14.97
2019-04-27T05:46:40.406Z,15.17
2019-04-27T05:49:14.001Z,13.43
2019-04-27T05:51:43.444Z,14.77
2019-04-27T05:54:12.950Z,13.13
2019-04-27T05:56:43.368Z,13.10
2019-04-27T05:59:14.686Z,13.20
2019-04-27T06:01:46.325Z,12.80
2019-04-27T06:04:15.918Z,13.07
2019-04-27T06:06:45.639Z,13.93
2019-04-27T06:09:14.626Z,12.50
2019-04-27T06:11:43.730Z,12.23
2019-04-27T06:14:12.664Z,12.67
2019-04-27T06:16:41.813Z,12.93
2019-04-27T06:19:10.910Z,12.30
2019-04-27T06:21:40.273Z,12.67
2019-04-27T06:24:09.517Z,11.57
2019-04-27T06:26:39.906Z,11.63
2019-04-27T06:29:09.565Z,11.50
2019-04-27T06:31:39.621Z,11.17
2019-04-27T06:34:09.832Z,11.90
2019-04-27T06:36:39.064Z,11.03
2019-04-27T06:39:09.766Z,11.30
2019-04-27T06:41:39.930Z,11.87
2019-04-27T06:44:11.162Z,10.57
2019-04-27T06:46:40.549Z,10.20
2019-04-27T06:49:11.122Z,10.53
2019-04-27T06:51:40.260Z,9.97
2019-04-27T06:54:09.598Z,10.73
2019-04-27T06:56:39.231Z,9.77
2019-04-27T06:59:08.876Z,10.37
2019-04-27T07:01:38.999Z,10.03
2019-04-27T07:04:08.518Z,9.97
2019-04-27T07:06:52.805Z,8.57
2019-04-27T07:09:10.395Z,9.77
2019-04-27T07:11:39.617Z,10.00
2019-04-27T07:14:11.169Z,9.47
2019-04-27T07:16:39.848Z,9.73
2019-04-27T07:19:09.407Z,9.73
2019-04-27T07:21:40.016Z,9.67
2019-04-27T07:24:09.155Z,9.73
2019-04-27T07:26:39.070Z,9.30
2019-04-27T07:29:09.532Z,10.83
2019-04-27T07:31:40.128Z,10.40
2019-04-27T07:34:09.645Z,10.30
2019-04-27T07:36:39.234Z,10.50
2019-04-27T07:39:11.146Z,11.23
2019-04-27T07:41:40.353Z,11.33
2019-04-27T07:44:15.089Z,12.17
2019-04-27T07:46:44.337Z,11.60
2019-04-27T07:49:13.692Z,11.50
2019-04-27T07:51:42.970Z,11.93
2019-04-27T07:54:12.056Z,12.13
2019-04-27T07:56:41.235Z,11.10
2019-04-27T07:59:10.566Z,11.93
2019-04-27T08:01:39.821Z,12.83
2019-04-27T08:07:02.348Z,11.53
2019-04-27T08:09:32.122Z,11.37
2019-04-27T08:12:01.509Z,11.70
2019-04-27T08:14:30.567Z,11.10
2019-04-27T08:16:59.851Z,11.93
2019-04-27T08:19:29.510Z,11.70
2019-04-27T08:21:59.626Z,12.23
2019-04-27T08:24:30.153Z,12.63
2019-04-27T08:27:05.993Z,10.43
2019-04-27T08:29:43.351Z,11.70
2019-04-27T08:32:16.271Z,12.70
2019-04-27T08:34:45.694Z,12.40
2019-04-27T08:37:15.288Z,11.97
2019-04-27T08:39:44.572Z,11.47
2019-04-27T08:42:13.881Z,10.80
2019-04-27T08:44:43.136Z,9.73
2019-04-27T08:47:12.604Z,10.93
2019-04-27T08:49:41.985Z,11.00
2019-04-27T08:52:11.245Z,10.30
2019-04-27T08:54:40.583Z,10.17
2019-04-27T08:57:09.888Z,8.80
2019-04-27T08:59:39.496Z,8.67
2019-04-27T09:02:09.084Z,7.20
2019-04-27T09:04:39.418Z,6.80
2019-04-27T09:07:27.033Z,6.80
2019-04-27T09:10:00.695Z,7.07
2019-04-27T09:12:53.495Z,6.90
2019-04-27T09:15:30.667Z,7.03
2019-04-27T09:17:59.981Z,6.93
2019-04-27T09:20:35.855Z,7.57
2019-04-27T09:23:05.142Z,7.67
2019-04-27T09:25:35.035Z,7.03
2019-04-27T09:28:04.243Z,7.07
2019-04-27T09:30:33.987Z,7.20
2019-04-27T09:33:03.342Z,6.90
2019-04-27T09:35:32.767Z,7.60
2019-04-27T09:38:01.842Z,7.30
2019-04-27T09:40:31.398Z,5.70
2019-04-27T09:43:00.964Z,5.47
2019-04-27T09:45:30.520Z,5.60
2019-04-27T09:47:59.858Z,5.00
2019-04-27T09:50:29.258Z,4.90
2019-04-27T09:52:58.631Z,4.60
2019-04-27T09:55:28.084Z,3.83
2019-04-27T09:57:57.355Z,3.53
2019-04-27T10:00:27.945Z,3.40
2019-04-27T10:02:57.079Z,3.23
2019-04-27T10:05:26.525Z,3.00
2019-04-27T10:07:56.979Z,3.33
2019-04-27T10:10:26.877Z,3.30
2019-04-27T10:12:56.806Z,3.97
2019-04-27T10:15:26.856Z,4.20
2019-04-27T10:17:57.681Z,3.90
2019-04-27T10:20:27.267Z,4.13
2019-04-27T10:22:56.899Z,3.90
2019-04-27T10:25:27.882Z,3.83
2019-04-27T10:28:00.320Z,3.57
2019-04-27T10:30:30.477Z,3.50
2019-04-27T10:33:00.185Z,3.77
2019-04-27T10:35:29.658Z,3.20
2019-04-27T10:37:59.158Z,4.07
2019-04-27T10:40:28.561Z,3.87
2019-04-27T10:42:57.762Z,4.47
2019-04-27T10:45:26.947Z,4.70
2019-04-27T10:47:56.476Z,4.37
2019-04-27T10:50:26.602Z,4.40
2019-04-27T10:52:59.107Z,4.30
2019-04-27T10:55:27.587Z,4.07
2019-04-27T10:57:57.154Z,3.43
2019-04-27T11:00:33.003Z,3.20
2019-04-27T11:03:02.311Z,3.80
2019-04-27T11:05:43.665Z,3.90
2019-04-27T11:08:13.174Z,4.23
2019-04-27T11:10:42.465Z,4.73
2019-04-27T11:13:12.309Z,3.73
2019-04-27T11:15:41.942Z,3.70
2019-04-27T11:18:11.375Z,4.17
2019-04-27T11:20:41.035Z,4.07
2019-04-27T11:23:12.364Z,4.53
2019-04-27T11:25:41.373Z,4.20
2019-04-27T11:28:10.630Z,4.27
2019-04-27T11:30:40.030Z,3.40
2019-04-27T11:33:09.238Z,4.20
2019-04-27T11:35:44.593Z,4.40
2019-04-27T11:38:13.974Z,4.53
2019-04-27T11:40:43.189Z,4.17
2019-04-27T11:43:12.645Z,4.60
2019-04-27T11:45:42.184Z,4.17
2019-04-27T11:48:11.597Z,4.03
2019-04-27T11:50:45.831Z,4.37
2019-04-27T11:53:22.658Z,4.23
2019-04-27T11:55:46.372Z,4.40
2019-04-27T11:58:16.496Z,4.67
2019-04-27T12:00:45.990Z,4.70
2019-04-27T12:03:16.632Z,4.80
2019-04-27T12:05:46.741Z,5.17
2019-04-27T12:08:16.327Z,4.97
2019-04-27T12:10:48.200Z,5.63
2019-04-27T12:13:17.377Z,6.00
2019-04-27T12:15:46.751Z,6.73
2019-04-27T12:18:16.504Z,5.83
2019-04-27T12:20:46.052Z,5.80
2019-04-27T12:23:16.502Z,5.40
2019-04-27T12:25:46.259Z,5.47
2019-04-27T12:28:29.290Z,5.00
2019-04-27T12:31:12.045Z,4.20
2019-04-27T12:33:41.365Z,4.20
2019-04-27T12:36:10.654Z,4.60
2019-04-27T12:38:39.965Z,4.90
2019-04-27T12:41:09.286Z,5.00
2019-04-27T12:43:38.463Z,5.60
2019-04-27T12:46:07.686Z,5.90
2019-04-27T12:48:37.485Z,4.70
2019-04-27T12:51:07.084Z,4.60
2019-04-27T12:53:52.946Z,4.40
2019-04-27T12:56:40.315Z,4.33
2019-04-27T12:59:36.561Z,4.50
2019-04-27T13:02:06.258Z,4.50
2019-04-27T13:04:36.448Z,3.93
2019-04-27T13:07:06.964Z,3.63
2019-04-27T13:09:36.367Z,3.93
2019-04-27T13:12:05.859Z,3.80
2019-04-27T13:14:36.502Z,3.20
2019-04-27T13:17:06.295Z,2.73
2019-04-27T13:19:36.561Z,3.57
2019-04-27T13:22:06.213Z,2.93
2019-04-27T13:24:35.780Z,3.10
2019-04-27T13:27:06.418Z,3.07
2019-04-27T13:29:36.307Z,3.60
2019-04-27T13:32:06.052Z,3.27
2019-04-27T13:34:36.336Z,3.50
2019-04-27T13:37:26.268Z,3.73
2019-04-27T13:40:04.653Z,3.83
2019-04-27T13:42:28.689Z,4.57
2019-04-27T13:44:58.877Z,4.10
2019-04-27T13:47:37.861Z,4.10
2019-04-27T13:50:12.411Z,4.00
2019-04-27T13:52:41.559Z,4.00
2019-04-27T13:55:10.958Z,3.30
2019-04-27T13:57:50.011Z,4.10
2019-04-27T14:00:14.291Z,4.10
2019-04-27T14:02:44.178Z,3.90
2019-04-27T14:05:14.201Z,3.90
2019-04-27T14:07:43.797Z,4.23
2019-04-27T14:10:13.043Z,4.80
2019-04-27T14:12:42.307Z,4.87
2019-04-27T14:15:11.913Z,4.93
2019-04-27T14:17:41.222Z,2.50
2019-04-27T14:20:10.933Z,2.37
2019-04-27T14:22:40.239Z,2.10
2019-04-27T14:25:09.440Z,2.80
2019-04-27T14:27:41.294Z,3.97
2019-04-27T14:30:12.686Z,4.37
2019-04-27T14:32:42.433Z,5.43
2019-04-27T14:35:11.751Z,4.93
2019-04-27T14:37:41.051Z,4.87
2019-04-27T14:40:10.705Z,4.73
2019-04-27T14:42:40.253Z,5.13
2019-04-27T14:45:09.962Z,4.40
2019-04-27T14:47:39.912Z,3.50
2019-04-27T14:50:09.775Z,2.57
2019-04-27T14:52:40.938Z,2.47
2019-04-27T14:55:10.748Z,2.57
2019-04-27T14:57:40.434Z,3.33
2019-04-27T15:00:12.434Z,2.77
2019-04-27T15:02:42.139Z,3.27
2019-04-27T15:05:12.947Z,3.00
2019-04-27T15:07:42.443Z,3.60
2019-04-27T15:10:12.192Z,3.63
2019-04-27T15:12:41.943Z,3.40
2019-04-27T15:15:11.498Z,3.57
2019-04-27T15:17:40.644Z,3.40
2019-04-27T15:20:13.951Z,3.17
2019-04-27T15:22:43.485Z,2.97
2019-04-27T15:25:15.596Z,3.53
2019-04-27T15:27:50.499Z,3.57
2019-04-27T15:30:28.362Z,3.00
2019-04-27T15:33:22.454Z,3.67
2019-04-27T15:35:58.813Z,3.50
2019-04-27T15:38:31.109Z,3.77
2019-04-27T15:41:16.207Z,3.70
2019-04-27T15:43:46.208Z,3.23
2019-04-27T15:46:15.367Z,3.23
2019-04-27T15:48:44.730Z,3.33
2019-04-27T15:51:17.224Z,3.33
2019-04-27T15:53:45.925Z,3.60
2019-04-27T15:56:18.002Z,4.00
2019-04-27T15:58:48.344Z,4.23
2019-04-27T16:01:18.151Z,3.27
2019-04-27T16:03:48.218Z,3.80
2019-04-27T16:06:19.795Z,3.30
2019-04-27T16:08:51.193Z,3.63
2019-04-27T16:11:20.941Z,3.70
2019-04-27T16:13:50.275Z,3.67
2019-04-27T16:16:20.015Z,4.03
2019-04-27T16:18:49.264Z,3.90
2019-04-27T16:21:19.986Z,4.43
2019-04-27T16:23:49.072Z,5.03
2019-04-27T16:26:18.369Z,4.93
2019-04-27T16:28:52.995Z,4.57
2019-04-27T16:31:20.436Z,4.23
2019-04-27T16:33:49.893Z,4.53
2019-04-27T16:36:19.722Z,3.97
2019-04-27T16:38:59.613Z,4.83
2019-04-27T16:41:33.163Z,8.13
2019-04-27T16:44:02.387Z,6.43
2019-04-27T16:46:34.825Z,4.97
2019-04-27T16:49:02.469Z,5.77
2019-04-27T16:51:36.731Z,5.53
2019-04-27T16:54:02.557Z,5.50
2019-04-27T16:56:31.775Z,6.43
2019-04-27T16:59:20.680Z,6.37
2019-04-27T17:01:32.597Z,5.03
2019-04-27T17:04:01.895Z,5.70
2019-04-27T17:06:30.899Z,5.40
2019-04-27T17:09:05.613Z,4.80
2019-04-27T17:11:31.197Z,5.20
2019-04-27T17:14:16.386Z,4.77
2019-04-27T17:17:03.639Z,5.63
2019-04-27T17:19:40.436Z,7.50
2019-04-27T17:22:10.196Z,6.50
2019-04-27T17:24:43.779Z,6.33
2019-04-27T17:27:15.994Z,5.67
2019-04-27T17:29:42.545Z,5.97
2019-04-27T17:32:30.240Z,4.97
2019-04-27T17:35:02.493Z,4.37
2019-04-27T17:37:32.239Z,4.67
2019-04-27T17:40:00.863Z,4.73
2019-04-27T17:42:30.757Z,4.50
2019-04-27T17:45:00.689Z,3.93
2019-04-27T17:47:30.381Z,4.33
2019-04-27T17:49:59.549Z,3.80
2019-04-27T17:52:28.964Z,4.33
2019-04-27T17:54:59.011Z,4.33
2019-04-27T17:57:30.211Z,3.87
2019-04-27T18:00:03.128Z,4.67
2019-04-27T18:02:33.715Z,4.30
2019-04-27T18:05:03.755Z,4.67
2019-04-27T18:07:34.992Z,4.80
2019-04-27T18:10:04.941Z,4.90
2019-04-27T18:12:34.425Z,4.80
2019-04-27T18:15:03.929Z,5.57
2019-04-27T18:17:33.798Z,5.00
2019-04-27T18:20:05.843Z,6.63
2019-04-27T18:22:39.827Z,5.43
2019-04-27T18:25:09.969Z,5.97
2019-04-27T18:27:44.250Z,5.83
2019-04-27T18:30:33.631Z,5.70
2019-04-27T18:33:03.963Z,6.30
2019-04-27T18:35:33.457Z,6.70
2019-04-27T18:38:03.664Z,5.90
2019-04-27T18:40:33.595Z,5.23
2019-04-27T18:43:06.571Z,5.40
2019-04-27T18:45:38.049Z,5.40
2019-04-27T18:48:13.474Z,6.77
2019-04-27T18:51:13.693Z,5.80
2019-04-27T18:53:42.973Z,5.67
2019-04-27T18:56:12.065Z,6.10
2019-04-27T18:58:41.393Z,6.47
2019-04-27T19:01:10.654Z,8.33
2019-04-27T19:03:39.903Z,8.73
2019-04-27T19:06:08.974Z,9.03
2019-04-27T19:08:38.637Z,7.67
2019-04-27T19:11:09.302Z,6.67
2019-04-27T19:13:40.100Z,6.17
2019-04-27T19:16:09.672Z,6.20
2019-04-27T19:18:39.854Z,6.00
2019-04-27T19:21:09.351Z,5.90
2019-04-27T19:23:40.288Z,7.20
2019-04-27T19:26:31.081Z,6.13
2019-04-27T19:29:08.441Z,5.90
2019-04-27T19:31:40.949Z,6.53
2019-04-27T19:34:10.181Z,6.37
2019-04-27T19:36:39.590Z,6.37
2019-04-27T19:39:09.347Z,7.17
2019-04-27T19:41:38.449Z,6.87
2019-04-27T19:44:08.551Z,5.83
2019-04-27T19:46:40.295Z,7.20
2019-04-27T19:49:09.837Z,6.10
2019-04-27T19:51:39.317Z,5.93
2019-04-27T19:54:09.146Z,5.93
2019-04-27T19:56:38.654Z,5.20
2019-04-27T19:59:14.175Z,5.97
2019-04-27T20:01:45.771Z,5.80
2019-04-27T20:04:23.885Z,6.73
2019-04-27T20:06:53.175Z,5.27
2019-04-27T20:09:27.185Z,5.83
2019-04-27T20:11:56.454Z,5.93
2019-04-27T20:14:25.772Z,5.57
2019-04-27T20:16:55.267Z,5.43
2019-04-27T20:19:24.812Z,5.93
2019-04-27T20:21:54.390Z,6.30
2019-04-27T20:24:24.089Z,5.43
2019-04-27T20:26:53.296Z,5.53
2019-04-27T20:29:22.711Z,5.17
2019-04-27T20:31:52.289Z,5.10
2019-04-27T20:34:22.866Z,5.20
2019-04-27T20:36:52.859Z,4.90
2019-04-27T20:39:22.706Z,4.70
2019-04-27T20:41:52.153Z,4.63
2019-04-27T20:44:21.558Z,4.87
2019-04-27T20:46:51.353Z,4.20
2019-04-27T20:49:21.188Z,4.90
2019-04-27T20:52:10.814Z,5.40
2019-04-27T20:54:41.593Z,5.13
2019-04-27T20:57:11.488Z,4.67
2019-04-27T20:59:42.213Z,4.73
2019-04-27T21:02:29.462Z,4.93
2019-04-27T21:05:23.093Z,5.27
2019-04-27T21:07:55.092Z,5.00
2019-04-27T21:10:24.504Z,5.30
2019-04-27T21:12:53.905Z,5.03
2019-04-27T21:15:23.295Z,5.27
2019-04-27T21:17:53.051Z,4.53
2019-04-27T21:20:22.498Z,5.43
2019-04-27T21:22:53.493Z,5.23
2019-04-27T21:25:22.963Z,5.60
2019-04-27T21:27:52.552Z,5.13
2019-04-27T21:30:22.267Z,4.63
2019-04-27T21:32:52.828Z,6.00
2019-04-27T21:35:22.275Z,5.30
2019-04-27T21:37:51.591Z,5.10
2019-04-27T21:40:22.121Z,4.90
2019-04-27T21:42:51.516Z,4.50
2019-04-27T21:45:21.715Z,5.63
2019-04-27T21:47:51.947Z,5.20
2019-04-27T21:50:23.177Z,5.50
2019-04-27T21:53:06.870Z,5.53
2019-04-27T21:55:36.876Z,5.33
2019-04-27T21:58:06.416Z,5.77
2019-04-27T22:00:54.819Z,5.53
2019-04-27T22:03:27.842Z,6.40
2019-04-27T22:05:57.443Z,5.63
2019-04-27T22:08:27.040Z,6.27
2019-04-27T22:10:56.282Z,5.70
2019-04-27T22:13:25.488Z,6.57
2019-04-27T22:15:57.812Z,6.30
2019-04-27T22:18:27.447Z,6.40
2019-04-27T22:20:56.983Z,7.00
2019-04-27T22:23:32.817Z,7.27
2019-04-27T22:26:02.778Z,7.80
2019-04-27T22:28:46.412Z,8.20
2019-04-27T22:31:03.381Z,8.70
2019-04-27T22:33:32.802Z,10.40
2019-04-27T22:36:02.416Z,10.27
2019-04-27T22:38:32.730Z,10.63
2019-04-27T22:41:13.777Z,10.17
2019-04-27T22:44:02.300Z,8.90
2019-04-27T22:46:31.975Z,9.00
2019-04-27T22:49:01.904Z,10.33
2019-04-27T22:51:31.579Z,11.03
2019-04-27T22:54:01.413Z,12.57
2019-04-27T22:56:32.122Z,11.77
2019-04-27T22:59:11.544Z,11.67
2019-04-27T23:02:03.481Z,11.13
2019-04-27T23:04:36.378Z,11.03
2019-04-27T23:07:06.109Z,11.10
2019-04-27T23:09:35.442Z,10.77
2019-04-27T23:12:05.040Z,10.53
2019-04-27T23:14:34.737Z,11.37
2019-04-27T23:17:22.623Z,9.97
2019-04-27T23:19:52.362Z,10.63
2019-04-27T23:22:22.056Z,10.23
2019-04-27T23:24:51.992Z,11.20
2019-04-27T23:27:21.640Z,10.17
2019-04-27T23:29:51.620Z,10.27
2019-04-27T23:32:27.859Z,9.83
2019-04-27T23:34:56.978Z,11.23
2019-04-27T23:37:26.306Z,10.17
2019-04-27T23:39:55.587Z,9.97
2019-04-27T23:42:24.853Z,10.57
2019-04-27T23:44:54.723Z,10.53
2019-04-27T23:47:24.040Z,11.70
2019-04-27T23:49:53.254Z,11.07
2019-04-27T23:52:28.031Z,11.47
2019-04-27T23:54:57.693Z,11.07
2019-04-27T23:57:27.008Z,12.10
2019-04-27T23:59:56.437Z,12.63
