createdAt,value
2023-01-13T00:02:02.969Z,25.52
2023-01-13T00:05:05.769Z,26.35
2023-01-13T00:08:10.050Z,22.08
2023-01-13T00:11:13.689Z,19.77
2023-01-13T00:14:18.641Z,18.00
2023-01-13T00:17:23.224Z,21.27
2023-01-13T00:20:25.437Z,19.25
2023-01-13T00:23:29.278Z,22.10
2023-01-13T00:26:33.688Z,18.75
2023-01-13T00:29:39.263Z,21.07
2023-01-13T00:32:41.476Z,14.50
2023-01-13T00:35:43.681Z,21.70
2023-01-13T00:38:47.676Z,16.23
2023-01-13T00:42:09.691Z,16.67
2023-01-13T00:45:11.944Z,13.40
2023-01-13T00:48:14.984Z,12.93
2023-01-13T00:51:19.442Z,16.70
2023-01-13T00:54:22.311Z,17.77
2023-01-13T00:57:24.587Z,16.00
2023-01-13T01:00:26.936Z,18.77
2023-01-13T01:03:29.967Z,14.63
2023-01-13T01:06:32.299Z,16.10
2023-01-13T01:09:35.991Z,17.50
2023-01-13T01:12:38.363Z,14.15
2023-01-13T01:15:44.175Z,15.17
2023-01-13T01:18:48.613Z,14.95
2023-01-13T01:21:55.030Z,18.05
2023-01-13T01:24:58.839Z,18.35
2023-01-13T01:28:04.983Z,18.98
2023-01-13T01:31:13.942Z,14.73
2023-01-13T01:34:16.903Z,9.02
2023-01-13T01:37:19.099Z,11.85
2023-01-13T01:40:21.813Z,9.75
2023-01-13T01:44:00.122Z,14.43
2023-01-13T01:47:02.515Z,13.03
2023-01-13T01:50:06.266Z,15.13
2023-01-13T01:53:17.670Z,14.23
2023-01-13T01:56:21.035Z,11.20
2023-01-13T01:59:25.177Z,12.73
2023-01-13T02:02:34.024Z,11.53
2023-01-13T02:05:39.276Z,10.13
2023-01-13T02:08:41.575Z,16.02
2023-01-13T02:12:02.521Z,11.65
2023-01-13T02:15:09.883Z,12.18
2023-01-13T02:18:13.769Z,13.03
2023-01-13T02:21:38.341Z,16.02
2023-01-13T02:25:13.173Z,16.48
2023-01-13T02:29:06.889Z,14.63
2023-01-13T02:32:19.472Z,9.68
2023-01-13T02:35:30.076Z,11.57
2023-01-13T02:38:41.892Z,16.38
2023-01-13T02:42:13.056Z,16.95
2023-01-13T02:45:18.764Z,9.38
2023-01-13T02:48:24.100Z,13.38
2023-01-13T02:51:29.105Z,11.90
2023-01-13T02:54:35.911Z,13.70
2023-01-13T02:57:40.608Z,16.60
2023-01-13T03:00:44.526Z,16.83
2023-01-13T03:03:52.053Z,15.60
2023-01-13T03:07:07.756Z,15.97
2023-01-13T03:10:39.232Z,14.23
2023-01-13T03:14:13.415Z,16.08
2023-01-13T03:18:00.943Z,14.40
2023-01-13T03:21:15.049Z,13.68
2023-01-13T03:24:20.962Z,16.77
2023-01-13T03:27:33.945Z,11.38
2023-01-13T03:30:50.152Z,16.83
2023-01-13T03:34:16.031Z,15.05
2023-01-13T03:37:25.755Z,15.50
2023-01-13T03:40:35.375Z,17.17
2023-01-13T03:44:02.949Z,10.05
2023-01-13T03:47:12.573Z,14.98
2023-01-13T03:50:20.122Z,14.20
2023-01-13T03:53:32.582Z,15.95
2023-01-13T03:56:50.261Z,15.83
2023-01-13T03:59:59.282Z,9.32
2023-01-13T04:03:09.367Z,15.25
2023-01-13T04:06:23.520Z,16.42
2023-01-13T04:09:50.035Z,14.65
2023-01-13T04:13:07.059Z,14.30
2023-01-13T04:16:11.840Z,13.60
2023-01-13T04:19:14.316Z,13.32
2023-01-13T04:22:23.207Z,13.65
2023-01-13T04:25:25.617Z,20.00
2023-01-13T04:28:28.100Z,12.93
2023-01-13T04:31:30.384Z,10.48
2023-01-13T04:34:33.798Z,13.80
2023-01-13T04:37:37.246Z,10.48
2023-01-13T04:40:40.395Z,14.82
2023-01-13T04:43:42.607Z,15.83
2023-01-13T04:46:44.994Z,15.80
2023-01-13T04:49:48.208Z,14.45
2023-01-13T04:52:51.379Z,14.55
2023-01-13T04:55:55.057Z,14.38
2023-01-13T04:58:59.428Z,9.90
2023-01-13T05:02:01.959Z,14.90
2023-01-13T05:05:05.129Z,14.27
2023-01-13T05:08:09.097Z,15.13
2023-01-13T05:11:33.241Z,15.15
2023-01-13T05:14:54.069Z,15.50
2023-01-13T05:17:56.378Z,13.95
2023-01-13T05:21:01.553Z,17.02
2023-01-13T05:24:22.504Z,16.13
2023-01-13T05:27:24.940Z,10.77
2023-01-13T05:30:30.303Z,16.27
2023-01-13T05:33:34.929Z,15.85
2023-01-13T05:36:40.667Z,13.05
2023-01-13T05:40:02.000Z,11.65
2023-01-13T05:43:25.208Z,14.73
2023-01-13T05:46:28.959Z,15.27
2023-01-13T05:49:31.581Z,13.48
2023-01-13T05:52:34.002Z,14.70
2023-01-13T05:55:39.127Z,7.90
2023-01-13T05:58:41.376Z,13.30
2023-01-13T06:01:44.432Z,13.77
2023-01-13T06:04:46.804Z,12.15
2023-01-13T06:07:49.085Z,12.35
2023-01-13T06:10:51.354Z,14.88
2023-01-13T06:13:54.291Z,13.88
2023-01-13T06:16:56.665Z,9.33
2023-01-13T06:19:58.956Z,9.45
2023-01-13T06:23:01.847Z,11.27
2023-01-13T06:26:20.080Z,11.70
2023-01-13T06:29:22.371Z,10.48
2023-01-13T06:32:38.940Z,10.63
2023-01-13T06:35:54.320Z,7.15
2023-01-13T06:39:01.872Z,10.25
2023-01-13T06:42:23.472Z,12.55
2023-01-13T06:45:29.881Z,8.50
2023-01-13T06:48:35.674Z,13.80
2023-01-13T06:51:41.761Z,7.20
2023-01-13T06:54:45.297Z,7.55
2023-01-13T06:57:52.755Z,9.68
2023-01-13T07:01:00.021Z,11.98
2023-01-13T07:04:05.269Z,7.93
2023-01-13T07:07:18.205Z,7.97
2023-01-13T07:10:24.619Z,12.52
2023-01-13T07:13:50.319Z,8.23
2023-01-13T07:16:56.287Z,8.30
2023-01-13T07:19:59.127Z,10.20
2023-01-13T07:23:01.410Z,10.85
2023-01-13T07:26:04.593Z,7.50
2023-01-13T07:29:08.093Z,10.90
2023-01-13T07:32:15.717Z,12.27
2023-01-13T07:35:23.401Z,10.17
2023-01-13T07:38:27.840Z,9.25
2023-01-13T07:41:51.730Z,11.57
2023-01-13T07:44:56.339Z,13.23
2023-01-13T07:47:58.710Z,11.10
2023-01-13T07:51:07.436Z,12.50
2023-01-13T07:54:09.762Z,6.25
2023-01-13T07:57:13.776Z,13.05
2023-01-13T08:00:21.284Z,8.50
2023-01-13T08:03:24.128Z,12.70
2023-01-13T08:06:26.952Z,8.73
2023-01-13T08:09:30.667Z,6.75
2023-01-13T08:12:57.163Z,7.55
2023-01-13T08:16:08.896Z,6.78
2023-01-13T08:19:12.313Z,8.27
2023-01-13T08:22:14.730Z,9.80
2023-01-13T08:25:19.880Z,9.07
2023-01-13T08:28:24.172Z,7.30
2023-01-13T08:31:26.552Z,6.75
2023-01-13T08:34:30.944Z,7.18
2023-01-13T08:37:39.509Z,8.30
2023-01-13T08:40:42.440Z,7.50
2023-01-13T08:43:46.114Z,9.63
2023-01-13T08:46:54.237Z,11.00
2023-01-13T08:49:56.723Z,9.90
2023-01-13T08:53:00.968Z,9.40
2023-01-13T08:56:12.708Z,8.93
2023-01-13T08:59:17.349Z,9.73
2023-01-13T09:02:22.203Z,10.77
2023-01-13T09:05:26.385Z,10.10
2023-01-13T09:08:28.799Z,5.67
2023-01-13T09:11:54.530Z,12.98
2023-01-13T09:14:59.146Z,8.52
2023-01-13T09:18:06.987Z,8.57
2023-01-13T09:21:12.354Z,10.95
2023-01-13T09:24:14.798Z,8.20
2023-01-13T09:27:17.145Z,8.13
2023-01-13T09:30:20.821Z,6.65
2023-01-13T09:33:43.038Z,8.70
2023-01-13T09:37:04.806Z,6.80
2023-01-13T09:40:18.502Z,8.20
2023-01-13T09:43:46.060Z,7.93
2023-01-13T09:46:57.027Z,10.23
2023-01-13T09:50:22.194Z,8.63
2023-01-13T09:53:39.079Z,8.00
2023-01-13T09:56:42.671Z,10.43
2023-01-13T09:59:45.691Z,11.38
2023-01-13T10:03:01.874Z,9.10
2023-01-13T10:06:10.880Z,9.30
2023-01-13T10:09:51.486Z,11.05
2023-01-13T10:13:14.103Z,11.50
2023-01-13T10:16:42.016Z,11.35
2023-01-13T10:20:17.771Z,6.40
2023-01-13T10:23:44.825Z,7.38
2023-01-13T10:26:55.094Z,10.23
2023-01-13T10:29:57.521Z,7.30
2023-01-13T10:33:06.673Z,8.77
2023-01-13T10:36:15.127Z,6.65
2023-01-13T10:39:17.698Z,8.50
2023-01-13T10:42:24.157Z,11.68
2023-01-13T10:45:26.522Z,9.47
2023-01-13T10:48:37.377Z,9.13
2023-01-13T10:51:40.216Z,7.80
2023-01-13T10:54:52.340Z,6.47
2023-01-13T10:57:54.819Z,9.68
2023-01-13T11:01:07.410Z,7.40
2023-01-13T11:04:31.343Z,9.27
2023-01-13T11:07:35.182Z,11.13
2023-01-13T11:10:48.662Z,9.80
2023-01-13T11:14:12.752Z,8.00
2023-01-13T11:17:31.334Z,7.67
2023-01-13T11:20:38.486Z,12.02
2023-01-13T11:23:48.689Z,12.00
2023-01-13T11:27:02.128Z,7.95
2023-01-13T11:30:29.703Z,9.13
2023-01-13T11:33:40.411Z,8.50
2023-01-13T11:36:50.767Z,11.90
2023-01-13T11:40:18.771Z,8.63
2023-01-13T11:43:32.516Z,7.03
2023-01-13T11:46:34.961Z,11.50
2023-01-13T11:49:39.964Z,12.83
2023-01-13T11:52:49.409Z,8.80
2023-01-13T11:56:20.101Z,12.35
2023-01-13T11:59:57.769Z,10.23
2023-01-13T12:03:09.147Z,8.98
2023-01-13T12:06:17.542Z,9.43
2023-01-13T12:09:40.334Z,12.88
2023-01-13T12:13:18.771Z,9.77
2023-01-13T12:16:26.426Z,11.68
2023-01-13T12:19:32.508Z,10.55
2023-01-13T12:22:37.281Z,11.13
2023-01-13T12:25:50.338Z,10.38
2023-01-13T12:29:07.227Z,9.70
2023-01-13T12:32:19.089Z,10.18
2023-01-13T12:35:44.475Z,10.98
2023-01-13T12:38:53.271Z,12.20
2023-01-13T12:42:54.473Z,15.18
2023-01-13T12:46:20.885Z,13.75
2023-01-13T12:49:31.594Z,10.15
2023-01-13T12:52:44.297Z,12.05
2023-01-13T12:55:52.147Z,9.77
2023-01-13T12:59:17.223Z,11.13
2023-01-13T13:02:27.597Z,11.73
2023-01-13T13:05:54.843Z,11.35
2023-01-13T13:09:06.385Z,13.25
2023-01-13T13:12:49.080Z,13.03
2023-01-13T13:16:07.713Z,13.85
2023-01-13T13:19:18.675Z,12.80
2023-01-13T13:22:28.281Z,11.70
2023-01-13T13:25:30.857Z,15.80
2023-01-13T13:28:38.179Z,10.23
2023-01-13T13:32:02.184Z,10.20
2023-01-13T13:35:35.313Z,14.77
2023-01-13T13:39:27.534Z,10.05
2023-01-13T13:42:58.575Z,14.20
2023-01-13T13:46:21.190Z,13.77
2023-01-13T13:49:46.680Z,14.35
2023-01-13T13:52:59.082Z,14.50
2023-01-13T13:56:03.703Z,13.73
2023-01-13T13:59:11.215Z,14.02
2023-01-13T14:02:20.068Z,14.97
2023-01-13T14:05:28.453Z,15.73
2023-01-13T14:08:35.729Z,14.73
2023-01-13T14:11:37.967Z,11.75
2023-01-13T14:14:43.962Z,13.23
2023-01-13T14:17:46.329Z,10.93
2023-01-13T14:21:18.538Z,12.40
2023-01-13T14:24:22.571Z,13.65
2023-01-13T14:27:30.134Z,11.55
2023-01-13T14:30:33.008Z,9.13
2023-01-13T14:33:40.660Z,13.73
2023-01-13T14:36:51.025Z,8.45
2023-01-13T14:39:53.543Z,13.80
2023-01-13T14:43:15.855Z,12.63
2023-01-13T14:46:19.341Z,14.90
2023-01-13T14:49:28.546Z,13.73
2023-01-13T14:52:34.437Z,14.75
2023-01-13T14:55:40.830Z,13.25
2023-01-13T14:58:43.078Z,10.60
2023-01-13T15:01:47.658Z,11.63
2023-01-13T15:04:53.921Z,12.37
2023-01-13T15:08:01.345Z,12.90
2023-01-13T15:11:08.427Z,14.15
2023-01-13T15:14:11.502Z,14.18
2023-01-13T15:17:16.738Z,12.20
2023-01-13T15:20:22.160Z,7.70
2023-01-13T15:23:24.511Z,12.85
2023-01-13T15:26:29.155Z,12.38
2023-01-13T15:29:31.445Z,9.35
2023-01-13T15:32:38.243Z,11.95
2023-01-13T15:35:44.263Z,9.43
2023-01-13T15:38:46.544Z,8.88
2023-01-13T15:42:07.629Z,10.90
2023-01-13T15:45:31.350Z,8.07
2023-01-13T15:48:34.012Z,9.02
2023-01-13T15:51:39.013Z,9.73
2023-01-13T15:54:41.260Z,13.07
2023-01-13T15:57:49.758Z,13.23
2023-01-13T16:00:52.069Z,8.25
2023-01-13T16:03:57.041Z,11.25
2023-01-13T16:06:59.525Z,12.43
2023-01-13T16:10:05.130Z,9.50
2023-01-13T16:13:07.535Z,11.82
2023-01-13T16:16:19.011Z,13.45
2023-01-13T16:19:24.478Z,12.70
2023-01-13T16:22:26.877Z,12.93
2023-01-13T16:25:29.284Z,13.57
2023-01-13T16:28:31.754Z,9.38
2023-01-13T16:31:34.654Z,11.63
2023-01-13T16:34:37.265Z,11.07
2023-01-13T16:37:45.347Z,8.87
2023-01-13T16:40:48.160Z,8.63
2023-01-13T16:43:50.635Z,12.13
2023-01-13T16:46:52.908Z,11.20
2023-01-13T16:49:55.198Z,12.25
2023-01-13T16:52:58.653Z,12.23
2023-01-13T16:56:00.927Z,11.45
2023-01-13T16:59:09.317Z,11.93
2023-01-13T17:02:15.555Z,11.63
2023-01-13T17:05:18.017Z,13.23
2023-01-13T17:08:20.316Z,13.20
2023-01-13T17:11:22.593Z,13.43
2023-01-13T17:14:26.025Z,16.10
2023-01-13T17:17:30.913Z,14.90
2023-01-13T17:20:33.235Z,15.82
2023-01-13T17:23:35.507Z,15.80
2023-01-13T17:26:44.078Z,15.00
2023-01-13T17:29:46.381Z,15.75
2023-01-13T17:32:48.725Z,14.90
2023-01-13T17:35:51.032Z,15.70
2023-01-13T17:38:54.826Z,14.97
2023-01-13T17:41:57.123Z,15.82
2023-01-13T17:44:59.423Z,16.60
2023-01-13T17:48:01.943Z,16.60
2023-01-13T17:51:07.363Z,16.52
2023-01-13T17:54:12.795Z,18.30
2023-01-13T17:57:15.123Z,20.40
2023-01-13T18:00:17.719Z,18.10
2023-01-13T18:03:19.989Z,15.90
2023-01-13T18:06:25.653Z,16.25
2023-01-13T18:09:28.008Z,26.50
2023-01-13T18:12:30.351Z,19.52
2023-01-13T18:15:33.924Z,15.48
2023-01-13T18:18:36.297Z,16.85
2023-01-13T18:21:57.374Z,16.80
2023-01-13T18:25:18.952Z,16.47
2023-01-13T18:28:21.669Z,14.70
2023-01-13T18:31:24.813Z,12.32
2023-01-13T18:34:27.262Z,15.07
2023-01-13T18:37:29.555Z,16.60
2023-01-13T18:40:31.831Z,17.23
2023-01-13T18:43:34.142Z,17.50
2023-01-13T18:46:36.556Z,18.67
2023-01-13T18:49:38.928Z,16.77
2023-01-13T18:52:43.899Z,17.42
2023-01-13T18:55:50.042Z,14.23
2023-01-13T18:58:53.385Z,15.25
2023-01-13T19:01:55.715Z,15.80
2023-01-13T19:04:58.107Z,14.82
2023-01-13T19:08:01.121Z,15.30
2023-01-13T19:11:05.511Z,15.50
2023-01-13T19:14:07.836Z,14.60
2023-01-13T19:17:12.936Z,15.00
2023-01-13T19:20:15.569Z,15.65
2023-01-13T19:23:18.000Z,16.02
2023-01-13T19:26:20.576Z,15.03
2023-01-13T19:29:22.958Z,13.88
2023-01-13T19:32:25.326Z,15.63
2023-01-13T19:35:27.634Z,14.10
2023-01-13T19:38:30.184Z,16.67
2023-01-13T19:41:50.643Z,17.20
2023-01-13T19:45:13.800Z,16.40
2023-01-13T19:48:19.051Z,16.25
2023-01-13T19:51:21.247Z,14.52
2023-01-13T19:54:23.618Z,16.27
2023-01-13T19:57:28.665Z,16.27
2023-01-13T20:00:31.263Z,16.33
2023-01-13T20:03:37.688Z,16.02
2023-01-13T20:06:46.483Z,16.38
2023-01-13T20:09:48.831Z,11.52
2023-01-13T20:12:51.336Z,14.23
2023-01-13T20:15:53.626Z,13.00
2023-01-13T20:18:56.665Z,16.17
2023-01-13T20:21:59.205Z,15.60
2023-01-13T20:25:01.546Z,12.05
2023-01-13T20:28:04.380Z,11.70
2023-01-13T20:31:08.517Z,10.68
2023-01-13T20:34:10.865Z,13.60
2023-01-13T20:37:15.574Z,15.20
2023-01-13T20:40:21.338Z,17.55
2023-01-13T20:43:23.685Z,17.27
2023-01-13T20:46:26.024Z,17.95
2023-01-13T20:49:30.397Z,19.60
2023-01-13T20:52:36.967Z,17.35
2023-01-13T20:55:40.235Z,18.50
2023-01-13T20:58:44.034Z,19.40
2023-01-13T21:01:46.408Z,21.05
2023-01-13T21:04:48.946Z,18.35
2023-01-13T21:07:54.495Z,16.98
2023-01-13T21:11:04.962Z,16.38
2023-01-13T21:14:35.828Z,13.77
2023-01-13T21:17:56.730Z,11.43
2023-01-13T21:21:11.990Z,15.02
2023-01-13T21:24:14.355Z,15.65
2023-01-13T21:27:16.950Z,12.98
2023-01-13T21:30:19.288Z,12.03
2023-01-13T21:33:22.451Z,11.48
2023-01-13T21:36:26.988Z,11.20
2023-01-13T21:39:29.461Z,16.08
2023-01-13T21:42:50.379Z,18.38
2023-01-13T21:46:11.114Z,17.60
2023-01-13T21:49:13.425Z,17.08
2023-01-13T21:52:18.831Z,15.70
2023-01-13T21:55:29.931Z,11.95
2023-01-13T21:58:33.372Z,15.98
2023-01-13T22:01:35.706Z,21.57
2023-01-13T22:04:41.082Z,22.33
2023-01-13T22:07:46.039Z,21.30
2023-01-13T22:11:10.141Z,22.35
2023-01-13T22:14:14.015Z,22.27
2023-01-13T22:17:17.462Z,23.10
2023-01-13T22:20:20.310Z,24.35
2023-01-13T22:23:25.333Z,22.98
2023-01-13T22:26:27.868Z,27.38
2023-01-13T22:29:30.144Z,23.75
2023-01-13T22:32:35.665Z,23.37
2023-01-13T22:35:39.629Z,23.88
2023-01-13T22:38:41.894Z,25.08
2023-01-13T22:41:44.155Z,23.55
2023-01-13T22:44:46.368Z,24.38
2023-01-13T22:47:51.556Z,24.27
2023-01-13T22:50:54.020Z,22.45
2023-01-13T22:53:58.730Z,22.35
2023-01-13T22:57:02.552Z,15.95
2023-01-13T23:00:07.932Z,19.65
2023-01-13T23:03:10.261Z,21.27
2023-01-13T23:06:13.087Z,16.35
2023-01-13T23:09:15.598Z,12.43
2023-01-13T23:12:17.898Z,12.38
2023-01-13T23:15:20.487Z,14.38
2023-01-13T23:18:26.298Z,20.27
2023-01-13T23:21:31.159Z,21.65
2023-01-13T23:24:33.494Z,21.77
2023-01-13T23:27:36.482Z,21.55
2023-01-13T23:30:40.091Z,19.60
2023-01-13T23:33:43.591Z,22.40
2023-01-13T23:36:48.784Z,20.65
2023-01-13T23:39:51.057Z,19.33
2023-01-13T23:42:53.400Z,19.48
2023-01-13T23:46:25.716Z,19.00
2023-01-13T23:49:28.165Z,20.53
2023-01-13T23:52:30.437Z,21.60
2023-01-13T23:55:33.026Z,20.40
2023-01-13T23:58:38.449Z,18.48
