createdAt,value
2023-03-15T00:01:47.770Z,98077.91
2023-03-15T00:04:14.488Z,98082.25
2023-03-15T00:06:41.151Z,98084.81
2023-03-15T00:09:08.117Z,98083.09
2023-03-15T00:11:34.789Z,98104.88
2023-03-15T00:14:02.390Z,98095.25
2023-03-15T00:16:29.044Z,98091.72
2023-03-15T00:18:56.268Z,98097.91
2023-03-15T00:21:23.563Z,98105.56
2023-03-15T00:23:50.651Z,98110.84
2023-03-15T00:26:17.212Z,98110.97
2023-03-15T00:28:44.012Z,98116.16
2023-03-15T00:31:23.606Z,98112.66
2023-03-15T00:33:53.708Z,98121.25
2023-03-15T00:36:24.237Z,98119.44
2023-03-15T00:38:53.383Z,98111.50
2023-03-15T00:41:21.323Z,98119.31
2023-03-15T00:43:47.862Z,98122.91
2023-03-15T00:46:16.732Z,98128.03
2023-03-15T00:48:43.306Z,98129.72
2023-03-15T00:51:15.959Z,98139.38
2023-03-15T00:53:44.399Z,98141.09
2023-03-15T00:56:14.048Z,98135.84
2023-03-15T00:58:41.248Z,98131.50
2023-03-15T01:01:12.817Z,98136.00
2023-03-15T01:03:40.807Z,98136.75
2023-03-15T01:06:09.900Z,98144.53
2023-03-15T01:08:36.420Z,98141.03
2023-03-15T01:11:08.766Z,98145.34
2023-03-15T01:13:36.038Z,98154.03
2023-03-15T01:16:03.423Z,98149.69
2023-03-15T01:18:31.010Z,98154.13
2023-03-15T01:20:58.040Z,98148.75
2023-03-15T01:23:25.025Z,98148.72
2023-03-15T01:25:51.642Z,98151.34
2023-03-15T01:28:18.132Z,98146.13
2023-03-15T01:30:52.613Z,98141.75
2023-03-15T01:33:20.366Z,98144.28
2023-03-15T01:35:47.223Z,98141.75
2023-03-15T01:38:13.768Z,98146.09
2023-03-15T01:40:46.935Z,98147.72
2023-03-15T01:43:22.555Z,98154.72
2023-03-15T01:46:23.665Z,98141.66
2023-03-15T01:48:57.310Z,98151.13
2023-03-15T01:51:39.304Z,98149.38
2023-03-15T01:54:05.704Z,98156.47
2023-03-15T01:56:34.892Z,98150.25
2023-03-15T01:59:05.003Z,98152.84
2023-03-15T02:01:35.521Z,98154.53
2023-03-15T02:04:10.728Z,98153.78
2023-03-15T02:06:37.509Z,98150.25
2023-03-15T02:09:15.036Z,98155.59
2023-03-15T02:11:42.539Z,98152.13
2023-03-15T02:14:13.419Z,98162.44
2023-03-15T02:16:40.021Z,98152.00
2023-03-15T02:19:11.842Z,98162.56
2023-03-15T02:21:44.170Z,98157.31
2023-03-15T02:24:58.194Z,98156.47
2023-03-15T02:27:36.098Z,98157.31
2023-03-15T02:30:04.897Z,98161.69
2023-03-15T02:32:31.850Z,98165.16
2023-03-15T02:34:58.381Z,98160.00
2023-03-15T02:37:25.359Z,98168.59
2023-03-15T02:39:51.898Z,98168.69
2023-03-15T02:42:19.328Z,98161.75
2023-03-15T02:44:49.094Z,98172.22
2023-03-15T02:47:20.367Z,98170.59
2023-03-15T02:49:53.806Z,98167.16
2023-03-15T02:52:21.494Z,98174.19
2023-03-15T02:54:51.563Z,98175.00
2023-03-15T02:57:19.738Z,98170.66
2023-03-15T02:59:46.352Z,98167.19
2023-03-15T03:02:13.153Z,98180.22
2023-03-15T03:04:40.111Z,98178.50
2023-03-15T03:07:06.657Z,98185.50
2023-03-15T03:09:33.366Z,98189.09
2023-03-15T03:11:59.994Z,98189.06
2023-03-15T03:14:26.590Z,98189.94
2023-03-15T03:16:53.199Z,98182.03
2023-03-15T03:19:19.684Z,98186.34
2023-03-15T03:21:46.147Z,98196.91
2023-03-15T03:24:16.177Z,98196.97
2023-03-15T03:26:46.122Z,98201.28
2023-03-15T03:29:16.471Z,98207.41
2023-03-15T03:31:44.092Z,98206.59
2023-03-15T03:34:12.132Z,98203.94
2023-03-15T03:36:38.604Z,98204.00
2023-03-15T03:39:05.171Z,98215.25
2023-03-15T03:41:31.868Z,98224.00
2023-03-15T03:43:58.325Z,98227.47
2023-03-15T03:46:24.891Z,98236.09
2023-03-15T03:48:51.423Z,98242.97
2023-03-15T03:51:17.881Z,98236.09
2023-03-15T03:53:44.348Z,98245.69
2023-03-15T03:56:10.850Z,98246.59
2023-03-15T03:58:37.390Z,98248.19
2023-03-15T04:01:04.138Z,98251.66
2023-03-15T04:03:31.086Z,98260.38
2023-03-15T04:05:59.157Z,98254.31
2023-03-15T04:08:26.990Z,98257.66
2023-03-15T04:10:55.322Z,98267.25
2023-03-15T04:13:22.798Z,98265.47
2023-03-15T04:15:50.575Z,98260.28
2023-03-15T04:18:17.974Z,98275.09
2023-03-15T04:20:46.741Z,98278.38
2023-03-15T04:23:19.032Z,98282.69
2023-03-15T04:25:49.710Z,98279.97
2023-03-15T04:28:16.857Z,98281.78
2023-03-15T04:30:44.434Z,98279.88
2023-03-15T04:33:11.384Z,98282.53
2023-03-15T04:35:39.225Z,98296.44
2023-03-15T04:38:06.694Z,98297.31
2023-03-15T04:40:35.125Z,98297.34
2023-03-15T04:43:06.329Z,98300.84
2023-03-15T04:45:32.993Z,98300.75
2023-03-15T04:48:01.697Z,98312.31
2023-03-15T04:50:29.866Z,98308.75
2023-03-15T04:52:58.783Z,98311.28
2023-03-15T04:55:25.555Z,98314.81
2023-03-15T04:57:52.100Z,98322.59
2023-03-15T05:00:18.886Z,98326.81
2023-03-15T05:02:47.542Z,98329.44
2023-03-15T05:05:14.013Z,98326.81
2023-03-15T05:07:42.036Z,98343.44
2023-03-15T05:10:09.058Z,98351.22
2023-03-15T05:12:35.535Z,98359.09
2023-03-15T05:15:02.046Z,98351.25
2023-03-15T05:17:28.609Z,98350.38
2023-03-15T05:19:55.045Z,98352.88
2023-03-15T05:22:25.680Z,98350.31
2023-03-15T05:24:53.800Z,98358.88
2023-03-15T05:27:20.858Z,98363.09
2023-03-15T05:29:47.728Z,98363.94
2023-03-15T05:32:14.361Z,98375.25
2023-03-15T05:34:40.902Z,98373.41
2023-03-15T05:37:12.321Z,98382.88
2023-03-15T05:39:38.831Z,98391.59
2023-03-15T05:42:06.005Z,98395.09
2023-03-15T05:44:32.474Z,98403.00
2023-03-15T05:46:58.962Z,98408.16
2023-03-15T05:49:25.506Z,98407.41
2023-03-15T05:51:51.987Z,98409.25
2023-03-15T05:54:18.475Z,98416.22
2023-03-15T05:56:44.972Z,98423.88
2023-03-15T05:59:11.574Z,98418.66
2023-03-15T06:01:38.055Z,98427.34
2023-03-15T06:04:07.476Z,98437.91
2023-03-15T06:06:34.668Z,98436.44
2023-03-15T06:09:01.176Z,98451.06
2023-03-15T06:11:27.645Z,98452.88
2023-03-15T06:13:54.188Z,98451.22
2023-03-15T06:16:20.747Z,98446.88
2023-03-15T06:18:47.383Z,98458.91
2023-03-15T06:21:13.837Z,98451.84
2023-03-15T06:23:40.575Z,98464.00
2023-03-15T06:26:07.064Z,98463.91
2023-03-15T06:28:33.647Z,98470.94
2023-03-15T06:31:08.321Z,98473.66
2023-03-15T06:33:35.334Z,98480.75
2023-03-15T06:36:01.860Z,98473.94
2023-03-15T06:38:28.488Z,98473.19
2023-03-15T06:41:01.179Z,98482.84
2023-03-15T06:43:28.554Z,98483.00
2023-03-15T06:45:56.716Z,98492.69
2023-03-15T06:48:23.247Z,98501.50
2023-03-15T06:50:49.872Z,98502.38
2023-03-15T06:53:16.584Z,98503.28
2023-03-15T06:55:43.208Z,98506.66
2023-03-15T06:58:09.725Z,98525.03
2023-03-15T07:00:36.596Z,98523.31
2023-03-15T07:03:06.326Z,98523.47
2023-03-15T07:05:32.859Z,98526.13
2023-03-15T07:07:59.432Z,98530.38
2023-03-15T07:10:26.051Z,98533.00
2023-03-15T07:12:52.621Z,98535.56
2023-03-15T07:15:19.145Z,98543.38
2023-03-15T07:17:45.686Z,98546.06
2023-03-15T07:20:12.781Z,98550.53
2023-03-15T07:22:39.232Z,98546.19
2023-03-15T07:25:07.498Z,98545.41
2023-03-15T07:27:33.978Z,98547.19
2023-03-15T07:30:01.213Z,98549.94
2023-03-15T07:32:27.911Z,98556.13
2023-03-15T07:34:58.326Z,98552.66
2023-03-15T07:37:24.912Z,98564.97
2023-03-15T07:39:51.414Z,98563.31
2023-03-15T07:42:19.794Z,98565.19
2023-03-15T07:44:46.391Z,98562.66
2023-03-15T07:47:13.018Z,98566.28
2023-03-15T07:49:45.834Z,98566.22
2023-03-15T07:52:12.439Z,98562.84
2023-03-15T07:54:39.130Z,98576.97
2023-03-15T07:57:05.965Z,98578.66
2023-03-15T07:59:32.524Z,98576.91
2023-03-15T08:02:01.600Z,98589.81
2023-03-15T08:04:29.458Z,98587.31
2023-03-15T08:06:56.178Z,98582.78
2023-03-15T08:09:23.162Z,98576.66
2023-03-15T08:11:49.694Z,98584.38
2023-03-15T08:14:16.163Z,98590.41
2023-03-15T08:16:42.737Z,98579.94
2023-03-15T08:19:09.265Z,98598.69
2023-03-15T08:21:35.789Z,98593.91
2023-03-15T08:24:02.409Z,98600.59
2023-03-15T08:26:28.933Z,98591.16
2023-03-15T08:28:55.396Z,98597.72
2023-03-15T08:31:22.035Z,98611.28
2023-03-15T08:33:48.524Z,98610.41
2023-03-15T08:36:15.040Z,98615.97
2023-03-15T08:38:41.803Z,98615.47
2023-03-15T08:41:08.301Z,98617.69
2023-03-15T08:43:34.743Z,98625.22
2023-03-15T08:46:01.989Z,98635.22
2023-03-15T08:48:29.357Z,98636.16
2023-03-15T08:50:57.403Z,98648.72
2023-03-15T08:53:23.861Z,98647.91
2023-03-15T08:55:50.601Z,98653.63
2023-03-15T08:58:17.121Z,98666.22
2023-03-15T09:00:47.116Z,98668.25
2023-03-15T09:03:14.577Z,98670.81
2023-03-15T09:05:41.251Z,98681.75
2023-03-15T09:08:07.726Z,98685.88
2023-03-15T09:10:34.449Z,98690.25
2023-03-15T09:13:00.919Z,98685.16
2023-03-15T09:15:27.540Z,98698.97
2023-03-15T09:17:54.097Z,98703.34
2023-03-15T09:20:23.004Z,98699.50
2023-03-15T09:22:52.476Z,98709.09
2023-03-15T09:25:19.655Z,98711.56
2023-03-15T09:27:46.333Z,98714.91
2023-03-15T09:30:14.024Z,98719.34
2023-03-15T09:32:40.929Z,98714.22
2023-03-15T09:35:10.408Z,98724.91
2023-03-15T09:37:36.917Z,98721.94
2023-03-15T09:40:04.708Z,98726.19
2023-03-15T09:42:37.053Z,98731.44
2023-03-15T09:45:13.027Z,98744.19
2023-03-15T09:48:03.043Z,98733.53
2023-03-15T09:50:34.146Z,98737.41
2023-03-15T09:53:24.710Z,98736.28
2023-03-15T09:55:51.654Z,98737.53
2023-03-15T09:58:32.727Z,98735.44
2023-03-15T10:01:19.311Z,98742.16
2023-03-15T10:03:51.373Z,98753.94
2023-03-15T10:06:26.554Z,98745.19
2023-03-15T10:09:16.439Z,98749.97
2023-03-15T10:11:50.695Z,98741.69
2023-03-15T10:14:41.891Z,98735.28
2023-03-15T10:17:13.914Z,98742.03
2023-03-15T10:19:50.431Z,98750.97
2023-03-15T10:22:27.984Z,98750.78
2023-03-15T10:25:18.473Z,98746.25
2023-03-15T10:27:53.102Z,98737.94
2023-03-15T10:30:24.968Z,98746.25
2023-03-15T10:33:19.397Z,98736.50
2023-03-15T10:35:45.976Z,98753.59
2023-03-15T10:38:20.979Z,98750.25
2023-03-15T10:53:11.234Z,98755.78
2023-03-15T10:55:43.445Z,98757.22
2023-03-15T10:58:39.011Z,98756.25
2023-03-15T11:01:08.594Z,98762.09
2023-03-15T11:03:37.316Z,98758.19
2023-03-15T11:06:19.978Z,98761.75
2023-03-15T11:08:46.527Z,98754.78
2023-03-15T11:11:13.032Z,98762.47
2023-03-15T11:13:41.796Z,98766.75
2023-03-15T11:16:33.716Z,98776.63
2023-03-15T11:19:03.470Z,98776.94
2023-03-15T11:21:34.546Z,98776.78
2023-03-15T11:24:03.289Z,98786.88
2023-03-15T11:26:35.808Z,98809.16
2023-03-15T11:29:14.737Z,98810.84
2023-03-15T11:31:41.311Z,98812.78
2023-03-15T11:34:22.107Z,98819.38
2023-03-15T11:37:05.317Z,98815.56
2023-03-15T11:39:45.449Z,98810.75
2023-03-15T11:42:19.479Z,98810.34
2023-03-15T11:44:50.131Z,98804.69
2023-03-15T11:47:28.206Z,98806.13
2023-03-15T11:49:58.253Z,98819.00
2023-03-15T11:52:29.567Z,98827.28
2023-03-15T11:55:01.126Z,98823.28
2023-03-15T11:57:55.169Z,98817.50
2023-03-15T12:00:26.823Z,98816.50
2023-03-15T12:02:59.517Z,98818.41
2023-03-15T12:05:52.095Z,98822.06
2023-03-15T12:08:48.397Z,98819.31
2023-03-15T12:11:21.026Z,98832.84
2023-03-15T12:13:53.738Z,98832.75
2023-03-15T12:16:22.289Z,98830.81
2023-03-15T12:18:49.880Z,98819.88
2023-03-15T12:21:26.640Z,98825.22
2023-03-15T12:24:01.505Z,98817.69
2023-03-15T12:26:38.138Z,98819.97
2023-03-15T12:29:11.912Z,98825.16
2023-03-15T12:31:54.347Z,98832.84
2023-03-15T12:34:49.376Z,98833.06
2023-03-15T12:37:23.213Z,98832.81
2023-03-15T12:40:27.047Z,98826.47
2023-03-15T12:42:57.326Z,98822.63
2023-03-15T12:45:37.359Z,98827.41
2023-03-15T12:48:06.565Z,98837.03
2023-03-15T12:50:39.169Z,98836.72
2023-03-15T12:53:27.372Z,98839.09
2023-03-15T12:56:02.853Z,98850.53
2023-03-15T12:58:41.163Z,98837.59
2023-03-15T13:01:08.289Z,98844.25
2023-03-15T13:03:36.219Z,98837.69
2023-03-15T13:06:21.800Z,98833.31
2023-03-15T13:08:54.000Z,98835.47
2023-03-15T13:11:25.743Z,98833.72
2023-03-15T13:14:29.689Z,98831.13
2023-03-15T13:17:17.866Z,98833.00
2023-03-15T13:19:55.020Z,98831.72
2023-03-15T13:23:18.756Z,98832.69
2023-03-15T13:26:05.465Z,98839.78
2023-03-15T13:28:38.157Z,98833.78
2023-03-15T13:31:24.735Z,98841.09
2023-03-15T13:34:02.306Z,98845.88
2023-03-15T13:36:53.430Z,98856.84
2023-03-15T13:39:24.924Z,98861.00
2023-03-15T13:41:59.544Z,98876.34
2023-03-15T13:44:30.317Z,98874.97
2023-03-15T13:46:58.126Z,98887.31
2023-03-15T13:49:29.890Z,98881.16
2023-03-15T13:51:56.604Z,98887.81
2023-03-15T13:54:30.502Z,98890.78
2023-03-15T13:57:03.549Z,98890.50
2023-03-15T13:59:43.077Z,98892.34
2023-03-15T14:02:36.709Z,98890.56
2023-03-15T14:05:14.184Z,98896.44
2023-03-15T14:07:48.442Z,98912.75
2023-03-15T14:10:33.671Z,98928.88
2023-03-15T14:13:21.333Z,98920.84
2023-03-15T14:15:51.394Z,98930.66
2023-03-15T14:18:23.569Z,98925.81
2023-03-15T14:21:20.423Z,98918.03
2023-03-15T14:23:49.129Z,98926.72
2023-03-15T14:26:21.522Z,98926.28
2023-03-15T14:29:05.112Z,98918.81
2023-03-15T14:31:39.840Z,98927.50
2023-03-15T14:34:16.455Z,98924.41
2023-03-15T14:36:45.410Z,98926.88
2023-03-15T14:39:19.365Z,98931.06
2023-03-15T14:41:46.143Z,98935.50
2023-03-15T14:44:12.682Z,98944.19
2023-03-15T14:46:42.414Z,98937.28
2023-03-15T14:49:26.399Z,98932.41
2023-03-15T14:52:04.145Z,98950.25
2023-03-15T14:54:32.219Z,98929.50
2023-03-15T14:56:58.714Z,98934.84
2023-03-15T14:59:25.288Z,98939.31
2023-03-15T15:01:55.215Z,98939.25
2023-03-15T15:04:22.206Z,98947.34
2023-03-15T15:06:53.037Z,98943.25
2023-03-15T15:09:23.849Z,98946.75
2023-03-15T15:11:51.274Z,98940.47
2023-03-15T15:14:18.505Z,98958.19
2023-03-15T15:16:45.910Z,98954.00
2023-03-15T15:19:12.827Z,98953.22
2023-03-15T15:21:40.008Z,98961.97
2023-03-15T15:24:18.568Z,98967.63
2023-03-15T15:26:45.422Z,98960.44
2023-03-15T15:29:16.397Z,98969.25
2023-03-15T15:31:44.189Z,98969.13
2023-03-15T15:34:12.174Z,98976.06
2023-03-15T15:36:43.915Z,98982.88
2023-03-15T15:39:30.071Z,98974.09
2023-03-15T15:41:56.664Z,98977.53
2023-03-15T15:44:25.655Z,98979.38
2023-03-15T15:46:52.446Z,98978.44
2023-03-15T15:49:19.725Z,98972.50
2023-03-15T15:51:51.340Z,98978.44
2023-03-15T15:54:21.849Z,98983.50
2023-03-15T15:56:51.344Z,98984.34
2023-03-15T15:59:19.231Z,98986.09
2023-03-15T16:01:59.689Z,98987.75
2023-03-15T16:04:27.796Z,98994.63
2023-03-15T16:06:56.876Z,98990.53
2023-03-15T16:09:27.413Z,98991.44
2023-03-15T16:11:53.908Z,98993.25
2023-03-15T16:14:20.803Z,98998.47
2023-03-15T16:16:48.480Z,98990.63
2023-03-15T16:19:15.036Z,98999.28
2023-03-15T16:21:47.405Z,99003.75
2023-03-15T16:24:19.569Z,99008.91
2023-03-15T16:26:47.738Z,99014.81
2023-03-15T16:29:18.967Z,99011.38
2023-03-15T16:31:46.685Z,99028.56
2023-03-15T16:34:15.283Z,99026.72
2023-03-15T16:36:43.933Z,99020.63
2023-03-15T16:39:12.760Z,99030.97
2023-03-15T16:41:40.191Z,99030.03
2023-03-15T16:44:15.571Z,99034.38
2023-03-15T16:46:42.228Z,99029.00
2023-03-15T16:49:09.729Z,99030.72
2023-03-15T16:51:39.195Z,99038.47
2023-03-15T16:54:19.590Z,99039.28
2023-03-15T16:56:51.257Z,99038.31
2023-03-15T16:59:17.964Z,99046.13
2023-03-15T17:01:45.414Z,99048.56
2023-03-15T17:04:15.675Z,99048.53
2023-03-15T17:06:45.359Z,99057.22
2023-03-15T17:09:15.731Z,99063.31
2023-03-15T17:11:45.352Z,99066.81
2023-03-15T17:14:34.521Z,99066.59
2023-03-15T17:17:01.079Z,99076.13
2023-03-15T17:19:27.586Z,99079.59
2023-03-15T17:21:54.052Z,99073.34
2023-03-15T17:24:20.535Z,99079.31
2023-03-15T17:26:49.211Z,99088.81
2023-03-15T17:29:15.935Z,99087.00
2023-03-15T17:31:44.628Z,99091.31
2023-03-15T17:34:11.229Z,99091.41
2023-03-15T17:36:38.031Z,99091.16
2023-03-15T17:39:06.737Z,99091.81
2023-03-15T17:41:36.992Z,99090.81
2023-03-15T17:44:04.609Z,99102.72
2023-03-15T17:46:33.321Z,99100.81
2023-03-15T17:49:01.128Z,99106.81
2023-03-15T17:51:30.454Z,99106.06
2023-03-15T17:53:59.303Z,99100.44
2023-03-15T17:56:26.715Z,99107.13
2023-03-15T17:58:53.315Z,99106.97
2023-03-15T18:01:23.219Z,99105.06
2023-03-15T18:03:50.625Z,99109.63
2023-03-15T18:06:19.387Z,99106.56
2023-03-15T18:08:46.656Z,99119.31
2023-03-15T18:11:22.995Z,99120.06
2023-03-15T18:13:49.490Z,99114.00
2023-03-15T18:16:16.077Z,99116.38
2023-03-15T18:18:42.637Z,99114.44
2023-03-15T18:21:14.441Z,99118.06
2023-03-15T18:23:41.377Z,99111.81
2023-03-15T18:26:08.917Z,99120.25
2023-03-15T18:28:35.549Z,99115.88
2023-03-15T18:31:02.241Z,99118.16
2023-03-15T18:33:30.277Z,99130.63
2023-03-15T18:35:57.261Z,99124.69
2023-03-15T18:38:23.794Z,99131.81
2023-03-15T18:40:51.765Z,99132.56
2023-03-15T18:43:18.428Z,99130.69
2023-03-15T18:45:44.991Z,99128.47
2023-03-15T18:48:11.504Z,99131.00
2023-03-15T18:50:37.965Z,99133.75
2023-03-15T18:53:06.139Z,99129.34
2023-03-15T18:55:32.867Z,99130.19
2023-03-15T18:57:59.374Z,99131.09
2023-03-15T19:00:29.508Z,99133.59
2023-03-15T19:02:58.765Z,99136.13
2023-03-15T19:05:26.313Z,99134.41
2023-03-15T19:07:52.882Z,99140.44
2023-03-15T19:10:20.886Z,99135.25
2023-03-15T19:12:48.646Z,99134.31
2023-03-15T19:15:17.574Z,99137.75
2023-03-15T19:17:46.796Z,99137.72
2023-03-15T19:20:17.112Z,99135.09
2023-03-15T19:22:45.122Z,99139.53
2023-03-15T19:25:13.885Z,99141.25
2023-03-15T19:27:42.076Z,99145.41
2023-03-15T19:30:16.918Z,99149.66
2023-03-15T19:32:45.865Z,99155.81
2023-03-15T19:35:12.597Z,99152.34
2023-03-15T19:37:39.181Z,99152.41
2023-03-15T19:40:09.361Z,99157.63
2023-03-15T19:42:35.979Z,99156.50
2023-03-15T19:45:03.044Z,99165.88
2023-03-15T19:47:29.537Z,99166.72
2023-03-15T19:50:02.694Z,99163.25
2023-03-15T19:52:29.424Z,99163.72
2023-03-15T19:54:56.478Z,99170.81
2023-03-15T19:57:22.983Z,99173.63
2023-03-15T19:59:49.679Z,99182.13
2023-03-15T20:02:16.161Z,99181.41
2023-03-15T20:04:42.812Z,99185.69
2023-03-15T20:07:11.115Z,99186.41
2023-03-15T20:09:39.601Z,99188.94
2023-03-15T20:12:07.113Z,99184.59
2023-03-15T20:14:34.107Z,99190.91
2023-03-15T20:17:00.985Z,99185.47
2023-03-15T20:19:27.809Z,99186.13
2023-03-15T20:21:54.268Z,99198.19
2023-03-15T20:24:20.736Z,99200.84
2023-03-15T20:26:47.181Z,99200.84
2023-03-15T20:29:13.769Z,99203.47
2023-03-15T20:31:40.259Z,99203.72
2023-03-15T20:34:08.999Z,99212.34
2023-03-15T20:36:36.152Z,99208.78
2023-03-15T20:39:04.680Z,99211.28
2023-03-15T20:41:34.067Z,99211.97
2023-03-15T20:44:01.285Z,99212.66
2023-03-15T20:46:29.512Z,99222.13
2023-03-15T20:48:56.118Z,99214.28
2023-03-15T20:51:22.659Z,99215.91
2023-03-15T20:53:49.450Z,99217.47
2023-03-15T20:56:20.531Z,99223.59
2023-03-15T20:58:47.528Z,99222.75
2023-03-15T21:01:16.430Z,99228.75
2023-03-15T21:03:44.725Z,99228.47
2023-03-15T21:06:13.153Z,99229.44
2023-03-15T21:08:44.072Z,99233.91
2023-03-15T21:11:10.566Z,99232.97
2023-03-15T21:13:37.256Z,99240.88
2023-03-15T21:16:04.708Z,99233.75
2023-03-15T21:18:32.957Z,99228.41
2023-03-15T21:21:08.886Z,99230.25
2023-03-15T21:23:35.701Z,99228.41
2023-03-15T21:26:05.050Z,99232.66
2023-03-15T21:28:32.272Z,99227.44
2023-03-15T21:31:02.266Z,99224.84
2023-03-15T21:33:30.099Z,99229.94
2023-03-15T21:35:59.308Z,99226.41
2023-03-15T21:38:31.454Z,99229.91
2023-03-15T21:41:02.555Z,99232.72
2023-03-15T21:43:31.843Z,99233.44
2023-03-15T21:46:04.155Z,99236.84
2023-03-15T21:48:32.194Z,99237.72
2023-03-15T21:51:02.171Z,99233.41
2023-03-15T21:53:31.125Z,99236.22
2023-03-15T21:55:58.758Z,99222.97
2023-03-15T21:58:26.118Z,99227.75
2023-03-15T22:01:01.255Z,99230.38
2023-03-15T22:03:28.502Z,99239.91
2023-03-15T22:05:55.024Z,99238.19
2023-03-15T22:08:21.480Z,99237.41
2023-03-15T22:10:52.206Z,99234.59
2023-03-15T22:13:21.920Z,99236.34
2023-03-15T22:15:48.425Z,99239.81
2023-03-15T22:18:17.605Z,99233.75
2023-03-15T22:20:47.364Z,99239.47
2023-03-15T22:23:13.869Z,99234.09
2023-03-15T22:25:40.474Z,99242.75
2023-03-15T22:28:11.510Z,99243.69
2023-03-15T22:30:42.866Z,99241.91
2023-03-15T22:33:12.864Z,99241.97
2023-03-15T22:35:42.168Z,99238.44
2023-03-15T22:38:12.493Z,99247.19
2023-03-15T22:40:40.724Z,99240.81
2023-03-15T22:43:09.090Z,99242.50
2023-03-15T22:45:36.565Z,99242.59
2023-03-15T22:48:06.551Z,99246.19
2023-03-15T22:50:33.106Z,99237.53
2023-03-15T22:53:04.346Z,99241.78
2023-03-15T22:55:30.784Z,99240.81
2023-03-15T22:57:57.281Z,99238.28
2023-03-15T23:00:24.817Z,99239.16
2023-03-15T23:02:56.697Z,99242.59
2023-03-15T23:05:26.922Z,99240.00
2023-03-15T23:07:53.404Z,99244.25
2023-03-15T23:10:20.217Z,99239.72
2023-03-15T23:12:49.767Z,99242.38
2023-03-15T23:15:16.269Z,99246.66
2023-03-15T23:17:46.613Z,99243.16
2023-03-15T23:20:15.363Z,99252.69
2023-03-15T23:22:45.519Z,99252.69
2023-03-15T23:25:22.544Z,99252.69
2023-03-15T23:27:53.434Z,99247.38
2023-03-15T23:30:20.046Z,99243.16
2023-03-15T23:32:48.759Z,99244.72
2023-03-15T23:35:15.497Z,99246.50
2023-03-15T23:37:45.011Z,99245.56
2023-03-15T23:40:15.092Z,99252.47
2023-03-15T23:42:43.428Z,99249.88
2023-03-15T23:45:17.743Z,99250.66
2023-03-15T23:47:47.107Z,99256.75
2023-03-15T23:50:16.091Z,99259.34
2023-03-15T23:52:48.035Z,99269.72
2023-03-15T23:55:14.400Z,99271.22
2023-03-15T23:57:41.431Z,99274.56
