createdAt,value
2022-11-18T00:01:59.189Z,86.60
2022-11-18T00:05:01.192Z,86.30
2022-11-18T00:08:03.346Z,86.30
2022-11-18T00:11:11.739Z,86.20
2022-11-18T00:14:19.419Z,86.40
2022-11-18T00:17:21.503Z,86.00
2022-11-18T00:20:23.463Z,86.30
2022-11-18T00:23:25.341Z,87.10
2022-11-18T00:26:27.337Z,87.20
2022-11-18T00:29:29.310Z,87.10
2022-11-18T00:32:33.775Z,87.00
2022-11-18T00:35:35.758Z,86.70
2022-11-18T00:38:38.150Z,87.00
2022-11-18T00:41:40.180Z,87.40
2022-11-18T00:44:42.212Z,87.40
2022-11-18T00:47:44.356Z,87.10
2022-11-18T00:50:46.221Z,87.40
2022-11-18T00:53:48.277Z,87.50
2022-11-18T00:56:50.941Z,87.60
2022-11-18T00:59:53.554Z,87.70
2022-11-18T01:02:55.406Z,87.60
2022-11-18T01:05:57.544Z,87.90
2022-11-18T01:08:59.513Z,87.40
2022-11-18T01:12:01.624Z,87.70
2022-11-18T01:15:03.853Z,88.20
2022-11-18T01:18:06.000Z,88.30
2022-11-18T01:21:11.046Z,88.20
2022-11-18T01:24:16.360Z,88.10
2022-11-18T01:27:18.393Z,87.90
2022-11-18T01:30:22.548Z,88.10
2022-11-18T01:33:43.575Z,88.10
2022-11-18T01:36:45.654Z,88.30
2022-11-18T01:39:47.519Z,88.30
2022-11-18T01:42:49.485Z,88.10
2022-11-18T01:45:52.614Z,88.30
2022-11-18T01:49:00.300Z,88.80
2022-11-18T01:52:02.416Z,88.80
2022-11-18T01:55:27.124Z,89.20
2022-11-18T01:58:53.560Z,89.50
2022-11-18T02:01:59.702Z,89.10
2022-11-18T02:05:04.461Z,89.10
2022-11-18T02:08:07.702Z,89.30
2022-11-18T02:11:12.062Z,89.80
2022-11-18T02:14:14.340Z,90.00
2022-11-18T02:17:31.070Z,90.40
2022-11-18T02:20:48.024Z,90.20
2022-11-18T02:24:08.954Z,90.30
2022-11-18T02:27:51.698Z,89.80
2022-11-18T02:30:56.363Z,89.50
2022-11-18T02:34:11.760Z,89.90
2022-11-18T02:37:24.949Z,90.50
2022-11-18T02:40:31.991Z,90.40
2022-11-18T02:44:00.550Z,90.40
2022-11-18T02:47:07.558Z,90.70
2022-11-18T02:50:12.860Z,90.40
2022-11-18T02:53:19.012Z,90.20
2022-11-18T02:56:22.070Z,89.50
2022-11-18T02:59:24.056Z,89.80
2022-11-18T03:02:25.972Z,89.60
2022-11-18T03:05:40.876Z,88.40
2022-11-18T03:08:52.108Z,88.50
2022-11-18T03:12:28.446Z,89.00
2022-11-18T03:15:54.697Z,89.40
2022-11-18T03:19:09.869Z,89.10
2022-11-18T03:22:20.954Z,89.30
2022-11-18T03:25:28.673Z,89.40
2022-11-18T03:28:49.323Z,89.30
2022-11-18T03:31:58.301Z,89.20
2022-11-18T03:35:05.915Z,89.30
2022-11-18T03:38:16.281Z,89.40
2022-11-18T03:41:20.378Z,88.90
2022-11-18T03:44:28.101Z,88.70
2022-11-18T03:47:35.147Z,89.00
2022-11-18T03:50:52.812Z,88.90
2022-11-18T03:54:01.440Z,89.00
2022-11-18T03:57:17.274Z,89.30
2022-11-18T04:00:19.210Z,89.70
2022-11-18T04:03:21.453Z,89.60
2022-11-18T04:06:47.637Z,89.50
2022-11-18T04:09:57.148Z,89.00
2022-11-18T04:13:12.012Z,88.90
2022-11-18T04:16:14.083Z,88.90
2022-11-18T04:19:16.161Z,89.00
2022-11-18T04:22:18.316Z,89.10
2022-11-18T04:25:20.358Z,89.50
2022-11-18T04:28:22.336Z,88.80
2022-11-18T04:31:24.322Z,89.60
2022-11-18T04:34:29.097Z,89.00
2022-11-18T04:37:31.141Z,89.20
2022-11-18T04:40:33.149Z,89.50
2022-11-18T04:43:35.022Z,89.10
2022-11-18T04:46:37.042Z,89.40
2022-11-18T04:49:38.994Z,89.10
2022-11-18T04:52:41.022Z,89.20
2022-11-18T04:55:43.135Z,89.10
2022-11-18T04:58:48.252Z,88.90
2022-11-18T05:01:50.829Z,89.20
2022-11-18T05:04:53.166Z,89.20
2022-11-18T05:07:55.139Z,89.60
2022-11-18T05:10:57.072Z,88.50
2022-11-18T05:13:59.443Z,89.10
2022-11-18T05:17:03.095Z,88.50
2022-11-18T05:20:05.553Z,87.90
2022-11-18T05:23:07.530Z,88.60
2022-11-18T05:26:11.000Z,88.40
2022-11-18T05:29:12.982Z,88.80
2022-11-18T05:32:15.008Z,88.30
2022-11-18T05:35:17.121Z,88.30
2022-11-18T05:38:19.124Z,88.00
2022-11-18T05:41:21.114Z,88.00
2022-11-18T05:44:23.147Z,88.00
2022-11-18T05:47:25.514Z,88.30
2022-11-18T05:50:27.531Z,88.70
2022-11-18T05:53:29.689Z,88.20
2022-11-18T05:56:37.172Z,88.50
2022-11-18T05:59:39.036Z,88.80
2022-11-18T06:02:42.419Z,88.80
2022-11-18T06:05:44.619Z,88.90
2022-11-18T06:08:57.357Z,88.20
2022-11-18T06:12:02.167Z,87.80
2022-11-18T06:15:11.989Z,88.10
2022-11-18T06:18:22.269Z,88.00
2022-11-18T06:21:24.302Z,88.10
2022-11-18T06:24:26.418Z,88.00
2022-11-18T06:27:29.267Z,88.30
2022-11-18T06:30:31.308Z,88.60
2022-11-18T06:33:35.526Z,88.40
2022-11-18T06:36:37.445Z,88.50
2022-11-18T06:39:39.321Z,88.30
2022-11-18T06:42:41.315Z,88.50
2022-11-18T06:45:43.244Z,88.90
2022-11-18T06:48:45.396Z,87.90
2022-11-18T06:51:47.362Z,88.50
2022-11-18T06:54:51.100Z,87.60
2022-11-18T06:57:53.272Z,88.10
2022-11-18T07:00:55.441Z,87.80
2022-11-18T07:04:01.078Z,88.30
2022-11-18T07:07:03.125Z,88.40
2022-11-18T07:10:05.858Z,88.80
2022-11-18T07:13:07.812Z,88.00
2022-11-18T07:16:16.048Z,88.20
2022-11-18T07:19:21.435Z,88.30
2022-11-18T07:22:24.185Z,88.20
2022-11-18T07:25:26.389Z,88.10
2022-11-18T07:28:30.217Z,87.90
2022-11-18T07:31:32.512Z,88.50
2022-11-18T07:34:34.637Z,88.70
2022-11-18T07:37:37.394Z,88.50
2022-11-18T07:40:39.488Z,88.60
2022-11-18T07:43:42.626Z,88.30
2022-11-18T07:46:44.794Z,88.50
2022-11-18T07:49:46.986Z,88.40
2022-11-18T07:52:51.589Z,88.00
2022-11-18T07:55:54.990Z,88.60
2022-11-18T07:58:57.539Z,88.90
2022-11-18T08:01:59.862Z,88.40
2022-11-18T08:05:04.622Z,89.10
2022-11-18T08:08:09.588Z,88.90
2022-11-18T08:11:20.589Z,89.00
2022-11-18T08:14:24.865Z,89.10
2022-11-18T08:17:27.851Z,88.80
2022-11-18T08:20:35.681Z,88.80
2022-11-18T08:23:41.919Z,89.10
2022-11-18T08:26:45.886Z,89.20
2022-11-18T08:29:47.788Z,88.80
2022-11-18T08:32:49.823Z,88.60
2022-11-18T08:35:51.983Z,88.70
2022-11-18T08:38:55.933Z,88.80
2022-11-18T08:41:58.882Z,88.90
2022-11-18T08:45:01.656Z,88.20
2022-11-18T08:48:05.718Z,88.80
2022-11-18T08:51:12.209Z,88.50
2022-11-18T08:54:14.924Z,88.80
2022-11-18T08:57:16.865Z,88.90
2022-11-18T09:00:19.503Z,88.30
2022-11-18T09:03:21.857Z,88.70
2022-11-18T09:06:24.313Z,88.60
2022-11-18T09:09:26.807Z,89.00
2022-11-18T09:12:30.360Z,88.60
2022-11-18T09:15:32.720Z,88.10
2022-11-18T09:18:35.421Z,88.40
2022-11-18T09:21:40.831Z,88.10
2022-11-18T09:24:43.130Z,88.50
2022-11-18T09:27:46.864Z,88.80
2022-11-18T09:30:49.365Z,88.80
2022-11-18T09:33:51.343Z,89.00
2022-11-18T09:36:55.130Z,88.60
2022-11-18T09:39:57.670Z,88.90
2022-11-18T09:43:28.067Z,88.50
2022-11-18T09:46:57.861Z,88.50
2022-11-18T09:50:47.887Z,88.60
2022-11-18T09:53:45.008Z,88.00
2022-11-18T09:56:48.426Z,88.10
2022-11-18T09:59:52.954Z,88.40
2022-11-18T10:02:54.962Z,88.20
2022-11-18T10:06:03.439Z,88.30
2022-11-18T10:09:18.107Z,88.00
2022-11-18T10:12:26.840Z,88.30
2022-11-18T10:19:32.863Z,88.00
2022-11-18T10:23:18.696Z,88.60
2022-11-18T10:26:41.261Z,88.40
2022-11-18T10:29:45.060Z,87.50
2022-11-18T10:33:03.070Z,87.70
2022-11-18T10:36:17.437Z,87.60
2022-11-18T10:39:19.651Z,86.60
2022-11-18T10:42:42.752Z,86.50
2022-11-18T10:45:49.299Z,85.70
2022-11-18T10:49:16.081Z,86.30
2022-11-18T10:52:18.928Z,85.30
2022-11-18T10:55:26.157Z,85.70
2022-11-18T10:58:31.551Z,86.10
2022-11-18T11:01:33.681Z,86.40
2022-11-18T11:04:37.883Z,85.20
2022-11-18T11:07:40.687Z,84.20
2022-11-18T11:10:57.906Z,82.90
2022-11-18T11:14:39.336Z,82.30
2022-11-18T11:21:22.050Z,81.90
2022-11-18T11:24:27.458Z,82.50
2022-11-18T11:31:25.733Z,82.30
2022-11-18T11:34:46.344Z,79.80
2022-11-18T11:37:53.803Z,81.30
2022-11-18T11:41:23.339Z,81.00
2022-11-18T11:44:49.633Z,82.80
2022-11-18T11:47:59.856Z,83.50
2022-11-18T12:03:41.046Z,82.10
2022-11-18T12:06:53.513Z,81.20
2022-11-18T12:10:33.228Z,81.40
2022-11-18T12:13:49.156Z,80.20
2022-11-18T12:17:09.180Z,79.60
2022-11-18T12:20:47.184Z,79.60
2022-11-18T12:24:28.398Z,80.70
2022-11-18T12:27:30.321Z,80.70
2022-11-18T12:30:32.396Z,81.30
2022-11-18T12:33:55.701Z,80.20
2022-11-18T12:37:17.697Z,80.20
2022-11-18T12:40:42.500Z,80.70
2022-11-18T12:43:50.169Z,80.20
2022-11-18T12:46:55.581Z,79.40
2022-11-18T12:50:00.793Z,77.90
2022-11-18T12:53:02.863Z,77.60
2022-11-18T12:56:48.218Z,78.00
2022-11-18T12:59:50.949Z,77.30
2022-11-18T13:02:55.670Z,77.60
2022-11-18T13:06:05.151Z,76.80
2022-11-18T13:09:23.245Z,76.40
2022-11-18T13:12:30.365Z,77.30
2022-11-18T13:15:32.330Z,75.90
2022-11-18T13:18:34.302Z,75.60
2022-11-18T13:21:38.695Z,75.30
2022-11-18T13:24:52.141Z,77.00
2022-11-18T13:28:12.103Z,76.70
2022-11-18T13:31:26.607Z,76.80
2022-11-18T13:34:30.857Z,75.80
2022-11-18T13:37:33.645Z,76.20
2022-11-18T13:40:44.705Z,77.50
2022-11-18T13:43:51.465Z,76.60
2022-11-18T13:47:18.082Z,77.30
2022-11-18T13:50:40.971Z,76.60
2022-11-18T13:53:43.040Z,75.70
2022-11-18T13:56:44.988Z,76.30
2022-11-18T13:59:48.857Z,76.90
2022-11-18T14:03:06.500Z,76.80
2022-11-18T14:06:08.763Z,76.40
2022-11-18T14:09:25.057Z,76.20
2022-11-18T14:12:30.463Z,76.90
2022-11-18T14:15:32.307Z,77.70
2022-11-18T14:18:36.515Z,77.30
2022-11-18T14:21:40.917Z,75.70
2022-11-18T14:24:43.711Z,75.20
2022-11-18T14:27:50.928Z,77.90
2022-11-18T14:31:29.557Z,76.70
2022-11-18T14:34:31.471Z,78.30
2022-11-18T14:37:33.400Z,80.00
2022-11-18T14:40:35.303Z,79.30
2022-11-18T14:43:37.698Z,80.00
2022-11-18T14:46:41.594Z,79.40
2022-11-18T14:49:43.649Z,79.90
2022-11-18T14:52:45.537Z,80.60
2022-11-18T14:55:51.121Z,79.80
2022-11-18T14:58:53.255Z,80.40
2022-11-18T15:01:55.739Z,79.60
2022-11-18T15:04:57.647Z,80.20
2022-11-18T15:07:59.724Z,80.00
2022-11-18T15:11:01.683Z,79.70
2022-11-18T15:14:03.784Z,80.60
2022-11-18T15:17:05.861Z,80.10
2022-11-18T15:20:12.943Z,80.70
2022-11-18T15:23:15.449Z,80.10
2022-11-18T15:26:26.637Z,80.40
2022-11-18T15:29:28.809Z,81.00
2022-11-18T15:32:30.993Z,80.10
2022-11-18T15:35:33.430Z,80.00
2022-11-18T15:38:35.968Z,79.60
2022-11-18T15:41:40.123Z,80.20
2022-11-18T15:44:42.158Z,79.40
2022-11-18T15:47:44.325Z,79.50
2022-11-18T15:50:46.255Z,79.60
2022-11-18T15:53:48.347Z,80.60
2022-11-18T15:56:50.322Z,80.00
2022-11-18T15:59:52.430Z,80.20
2022-11-18T16:02:54.486Z,78.70
2022-11-18T16:05:56.423Z,80.20
2022-11-18T16:09:00.201Z,80.20
2022-11-18T16:12:02.566Z,78.60
2022-11-18T16:15:05.098Z,78.30
2022-11-18T16:18:07.349Z,76.70
2022-11-18T16:21:09.743Z,77.50
2022-11-18T16:24:13.558Z,77.30
2022-11-18T16:27:15.731Z,78.50
2022-11-18T16:30:18.086Z,78.10
2022-11-18T16:33:22.571Z,77.00
2022-11-18T16:36:28.375Z,78.10
2022-11-18T16:39:30.396Z,77.70
2022-11-18T16:42:32.499Z,78.40
2022-11-18T16:45:35.029Z,78.10
2022-11-18T16:48:37.562Z,77.50
2022-11-18T16:51:41.749Z,77.90
2022-11-18T16:54:45.982Z,77.00
2022-11-18T16:57:48.745Z,76.60
2022-11-18T17:01:17.629Z,75.40
2022-11-18T17:04:14.768Z,75.70
2022-11-18T17:07:17.666Z,75.50
2022-11-18T17:10:20.312Z,76.00
2022-11-18T17:13:25.597Z,75.80
2022-11-18T17:16:27.923Z,76.00
2022-11-18T17:19:30.309Z,75.50
2022-11-18T17:22:36.835Z,76.80
2022-11-18T17:25:42.958Z,76.60
2022-11-18T17:28:47.165Z,77.00
2022-11-18T17:31:55.163Z,76.50
2022-11-18T17:34:58.612Z,76.50
2022-11-18T17:38:03.761Z,77.30
2022-11-18T17:41:09.890Z,76.70
2022-11-18T17:44:13.997Z,77.90
2022-11-18T17:50:23.516Z,77.40
2022-11-18T17:53:25.665Z,77.50
2022-11-18T17:56:27.643Z,77.90
2022-11-18T17:59:29.803Z,78.10
2022-11-18T18:02:32.174Z,77.90
2022-11-18T18:05:34.233Z,78.10
2022-11-18T18:08:37.039Z,78.10
2022-11-18T18:11:38.919Z,78.60
2022-11-18T18:14:43.392Z,78.40
2022-11-18T18:17:47.680Z,78.30
2022-11-18T18:20:52.124Z,78.90
2022-11-18T18:23:54.846Z,80.00
2022-11-18T18:26:56.959Z,79.70
2022-11-18T18:30:09.006Z,80.20
2022-11-18T18:33:11.071Z,79.90
2022-11-18T18:36:16.404Z,80.80
2022-11-18T18:39:18.540Z,80.00
2022-11-18T18:42:20.578Z,80.80
2022-11-18T18:45:23.004Z,80.60
2022-11-18T18:48:24.991Z,80.60
2022-11-18T18:51:28.836Z,80.20
2022-11-18T18:54:31.116Z,80.30
2022-11-18T18:57:33.295Z,80.60
2022-11-18T19:00:36.389Z,80.60
2022-11-18T19:03:39.593Z,80.30
2022-11-18T19:07:00.615Z,80.70
2022-11-18T19:10:03.159Z,80.50
2022-11-18T19:13:08.330Z,80.70
2022-11-18T19:16:10.316Z,80.70
2022-11-18T19:19:14.913Z,80.50
2022-11-18T19:22:17.302Z,81.00
2022-11-18T19:25:19.544Z,81.50
2022-11-18T19:28:23.940Z,81.20
2022-11-18T19:31:28.829Z,81.40
2022-11-18T19:34:31.071Z,81.00
2022-11-18T19:37:33.442Z,81.50
2022-11-18T19:40:35.528Z,80.80
2022-11-18T19:43:37.799Z,80.60
2022-11-18T19:46:39.851Z,80.40
2022-11-18T19:49:42.309Z,81.10
2022-11-18T19:52:47.269Z,80.50
2022-11-18T19:56:07.007Z,80.50
2022-11-18T19:59:09.030Z,80.70
2022-11-18T20:02:14.317Z,80.20
2022-11-18T20:05:16.594Z,79.90
2022-11-18T20:08:20.443Z,80.70
2022-11-18T20:11:23.307Z,80.60
2022-11-18T20:14:25.352Z,80.70
2022-11-18T20:17:27.318Z,80.50
2022-11-18T20:20:29.617Z,80.80
2022-11-18T20:23:32.194Z,81.00
2022-11-18T20:26:37.466Z,80.90
2022-11-18T20:29:39.511Z,81.10
2022-11-18T20:32:41.658Z,81.10
2022-11-18T20:35:43.585Z,81.30
2022-11-18T20:38:53.587Z,81.40
2022-11-18T20:41:56.654Z,81.90
2022-11-18T20:44:58.747Z,82.20
2022-11-18T20:48:00.663Z,82.70
2022-11-18T20:51:07.521Z,82.60
2022-11-18T20:54:09.740Z,83.10
2022-11-18T20:57:11.873Z,83.30
2022-11-18T21:00:14.188Z,83.60
2022-11-18T21:03:16.497Z,83.70
2022-11-18T21:06:19.370Z,83.80
2022-11-18T21:09:21.564Z,83.90
2022-11-18T21:12:27.650Z,84.00
2022-11-18T21:15:29.843Z,84.20
2022-11-18T21:18:31.836Z,84.20
2022-11-18T21:21:36.502Z,84.70
2022-11-18T21:24:38.604Z,84.70
2022-11-18T21:27:40.826Z,85.30
2022-11-18T21:30:43.437Z,85.10
2022-11-18T21:33:47.702Z,85.40
2022-11-18T21:36:54.567Z,85.40
2022-11-18T21:39:57.102Z,85.50
2022-11-18T21:42:59.496Z,85.20
2022-11-18T21:46:02.698Z,84.90
2022-11-18T21:49:05.979Z,85.10
2022-11-18T21:52:08.004Z,85.20
2022-11-18T21:55:11.170Z,85.30
2022-11-18T21:58:13.234Z,85.40
2022-11-18T22:01:22.144Z,85.10
2022-11-18T22:04:24.397Z,85.50
2022-11-18T22:07:26.603Z,85.60
2022-11-18T22:10:28.690Z,85.30
2022-11-18T22:13:31.226Z,85.00
2022-11-18T22:16:33.188Z,85.30
2022-11-18T22:19:35.483Z,85.30
2022-11-18T22:22:37.529Z,85.40
2022-11-18T22:25:39.609Z,85.20
2022-11-18T22:28:42.128Z,85.60
2022-11-18T22:31:44.715Z,85.70
2022-11-18T22:34:51.676Z,85.60
2022-11-18T22:37:54.716Z,85.60
2022-11-18T22:41:04.955Z,85.80
2022-11-18T22:44:08.719Z,85.70
2022-11-18T22:47:10.837Z,85.60
2022-11-18T22:50:12.821Z,85.80
2022-11-18T22:53:19.544Z,85.60
2022-11-18T22:56:21.462Z,85.90
2022-11-18T22:59:24.449Z,86.00
2022-11-18T23:02:26.877Z,86.20
2022-11-18T23:05:28.875Z,86.10
2022-11-18T23:08:37.382Z,85.60
2022-11-18T23:11:39.666Z,85.70
2022-11-18T23:14:42.008Z,85.60
2022-11-18T23:17:44.118Z,85.40
2022-11-18T23:20:46.276Z,85.70
2022-11-18T23:23:48.249Z,85.00
2022-11-18T23:26:50.152Z,85.10
2022-11-18T23:29:52.322Z,84.90
2022-11-18T23:32:54.317Z,85.00
2022-11-18T23:35:56.247Z,85.20
2022-11-18T23:38:58.226Z,85.30
2022-11-18T23:42:00.192Z,85.30
2022-11-18T23:45:05.207Z,85.40
2022-11-18T23:48:07.567Z,85.70
2022-11-18T23:51:16.002Z,85.80
2022-11-18T23:54:18.150Z,86.10
2022-11-18T23:57:20.833Z,86.30
